sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2023-05-10T00:01:18;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:03:47;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:06:15;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:08:45;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:11:13;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:13:41;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:16:09;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:18:39;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:21:07;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:23:36;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:26:05;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:28:33;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:31:02;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:33:30;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:35:58;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:38:26;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:40:54;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:43:23;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:45:52;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:48:21;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:50:50;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:53:18;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:55:47;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T00:58:15;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:00:45;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:03:14;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:05:42;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:08:10;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:10:38;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:13:06;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:15:35;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:18:06;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:20:43;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:23:35;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:26:30;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:29:43;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:32:45;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:35:26;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:38:08;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:40:52;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:43:52;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:46:28;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:49:08;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:51:42;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:54:17;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:56:50;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T01:59:28;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:01:59;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:04:31;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:07:03;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:09:33;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:12:04;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:14:35;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:17:06;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:19:40;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:22:11;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:24:41;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:27:11;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:29:42;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:32:11;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:34:42;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:37:12;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:39:44;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:42:16;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:44:48;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:47:18;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:49:48;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:52:21;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:54:55;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T02:57:31;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:00:02;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:02:31;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:05:01;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:07:29;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:09:57;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:12:33;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:15:21;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:18:01;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:20:38;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:23:12;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:25:48;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:28:18;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:30:48;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:33:17;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:35:47;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:38:15;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:40:43;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:43:11;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:45:39;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:48:07;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:50:35;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:53:04;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:55:32;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T03:58:02;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:00:31;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:02:59;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:05:27;11.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:07:55;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:10:24;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:12:53;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:15:21;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:17:49;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:20:18;11.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:22:46;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:25:14;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:27:44;11.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:30:12;12.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:32:40;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:35:09;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:37:37;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:40:07;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:42:36;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:45:06;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:47:36;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:50:05;12.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:52:34;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:55:03;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T04:57:34;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:00:02;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:02:32;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:05:01;12.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:07:29;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:09:57;12.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:12:25;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:14:53;12.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:17:21;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:19:51;12.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:22:19;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:24:53;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:27:22;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:29:52;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:32:21;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:34:51;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:37:20;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:39:49;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:42:17;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:44:45;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:47:13;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:49:41;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:52:13;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:54:41;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:57:09;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T05:59:38;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:02:08;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:04:36;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:07:04;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:09:34;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:12:02;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:14:30;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:16:59;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:19:27;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:21:55;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:24:23;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:26:53;13.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:29:21;13.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:31:49;13.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:34:18;13.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:36:46;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:39:14;13.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:41:42;14.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:44:12;14.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:46:40;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:49:08;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:51:36;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:54:04;14.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:56:40;15.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T06:59:09;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:01:40;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:04:08;16.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:06:37;16.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:09:06;16.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:11:35;16.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:14:04;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:16:32;16.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:19:02;15.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:21:32;15.40;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:24:01;15.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:26:30;15.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:28:58;14.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:31:26;14.50;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:33:54;14.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:36:24;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:38:52;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:41:20;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:43:49;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:46:17;13.00;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:48:46;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:51:14;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:53:43;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:56:22;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T07:58:51;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:01:19;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:03:48;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:06:18;13.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:08:49;13.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:11:18;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:13:48;12.80;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:16:18;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:18:47;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:21:17;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:23:45;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:26:14;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:28:42;12.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:31:10;12.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:33:39;12.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:36:27;13.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:38:55;13.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:41:25;13.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:43:54;13.90;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:46:23;14.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:48:51;14.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:51:23;14.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:53:53;14.30;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:56:21;14.60;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T08:58:52;14.70;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T09:01:22;15.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T09:03:50;15.20;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T09:06:19;15.30;95.00
53776;DHT22;44276;49.534;6.378;2023-05-10T09:08:47;15.10;97.50
53776;DHT22;44276;49.534;6.378;2023-05-10T09:11:16;15.10;99.90
53776;DHT22;44276;49.534;6.378;2023-05-10T09:13:45;15.20;98.30
53776;DHT22;44276;49.534;6.378;2023-05-10T09:16:17;15.40;86.60
53776;DHT22;44276;49.534;6.378;2023-05-10T09:18:48;15.20;90.80
53776;DHT22;44276;49.534;6.378;2023-05-10T09:21:16;15.30;93.00
53776;DHT22;44276;49.534;6.378;2023-05-10T09:23:47;15.60;82.80
53776;DHT22;44276;49.534;6.378;2023-05-10T09:26:16;16.30;73.00
53776;DHT22;44276;49.534;6.378;2023-05-10T09:28:54;17.00;63.80
53776;DHT22;44276;49.534;6.378;2023-05-10T09:31:25;17.20;56.10
53776;DHT22;44276;49.534;6.378;2023-05-10T09:34:11;17.30;55.60
53776;DHT22;44276;49.534;6.378;2023-05-10T09:36:53;17.50;52.60
53776;DHT22;44276;49.534;6.378;2023-05-10T09:39:31;18.00;43.70
53776;DHT22;44276;49.534;6.378;2023-05-10T09:42:01;17.70;47.60
53776;DHT22;44276;49.534;6.378;2023-05-10T09:44:31;17.90;45.00
53776;DHT22;44276;49.534;6.378;2023-05-10T09:47:02;17.30;44.90
53776;DHT22;44276;49.534;6.378;2023-05-10T09:49:31;16.60;53.10
53776;DHT22;44276;49.534;6.378;2023-05-10T09:52:01;16.60;58.20
53776;DHT22;44276;49.534;6.378;2023-05-10T09:54:30;16.80;52.00
53776;DHT22;44276;49.534;6.378;2023-05-10T09:56:59;16.50;52.20
53776;DHT22;44276;49.534;6.378;2023-05-10T09:59:28;16.00;55.20
53776;DHT22;44276;49.534;6.378;2023-05-10T10:01:57;15.70;64.90
53776;DHT22;44276;49.534;6.378;2023-05-10T10:04:28;15.70;63.20
53776;DHT22;44276;49.534;6.378;2023-05-10T10:07:00;16.00;60.30
53776;DHT22;44276;49.534;6.378;2023-05-10T10:09:29;16.50;56.70
53776;DHT22;44276;49.534;6.378;2023-05-10T10:11:58;17.20;47.40
53776;DHT22;44276;49.534;6.378;2023-05-10T10:14:27;17.70;43.10
53776;DHT22;44276;49.534;6.378;2023-05-10T10:16:56;18.70;40.20
53776;DHT22;44276;49.534;6.378;2023-05-10T10:19:36;18.80;36.00
53776;DHT22;44276;49.534;6.378;2023-05-10T10:22:04;18.20;36.20
53776;DHT22;44276;49.534;6.378;2023-05-10T10:24:33;17.40;37.50
53776;DHT22;44276;49.534;6.378;2023-05-10T10:27:09;17.00;40.10
53776;DHT22;44276;49.534;6.378;2023-05-10T10:30:02;16.70;43.70
53776;DHT22;44276;49.534;6.378;2023-05-10T10:32:47;16.30;50.80
53776;DHT22;44276;49.534;6.378;2023-05-10T10:35:55;16.20;60.50
53776;DHT22;44276;49.534;6.378;2023-05-10T10:38:36;15.70;58.60
53776;DHT22;44276;49.534;6.378;2023-05-10T10:41:10;15.20;65.80
53776;DHT22;44276;49.534;6.378;2023-05-10T10:47:08;14.60;75.30
53776;DHT22;44276;49.534;6.378;2023-05-10T10:50:02;14.50;72.10
53776;DHT22;44276;49.534;6.378;2023-05-10T10:52:34;14.70;81.20
53776;DHT22;44276;49.534;6.378;2023-05-10T10:55:05;15.00;81.40
53776;DHT22;44276;49.534;6.378;2023-05-10T10:57:44;15.40;75.80
53776;DHT22;44276;49.534;6.378;2023-05-10T11:00:25;16.00;60.40
53776;DHT22;44276;49.534;6.378;2023-05-10T11:02:59;16.70;48.30
53776;DHT22;44276;49.534;6.378;2023-05-10T11:05:40;18.80;40.80
53776;DHT22;44276;49.534;6.378;2023-05-10T11:08:15;20.60;30.30
53776;DHT22;44276;49.534;6.378;2023-05-10T11:13:40;21.10;26.90
53776;DHT22;44276;49.534;6.378;2023-05-10T11:16:17;21.00;27.50
53776;DHT22;44276;49.534;6.378;2023-05-10T11:18:56;21.50;27.30
53776;DHT22;44276;49.534;6.378;2023-05-10T11:21:26;19.70;29.00
53776;DHT22;44276;49.534;6.378;2023-05-10T11:23:56;18.50;32.30
53776;DHT22;44276;49.534;6.378;2023-05-10T11:26:30;17.90;34.40
53776;DHT22;44276;49.534;6.378;2023-05-10T11:28:59;17.40;38.00
53776;DHT22;44276;49.534;6.378;2023-05-10T11:31:28;17.70;36.50
53776;DHT22;44276;49.534;6.378;2023-05-10T11:33:58;17.90;37.50
53776;DHT22;44276;49.534;6.378;2023-05-10T11:36:29;18.60;37.20
53776;DHT22;44276;49.534;6.378;2023-05-10T11:39:05;20.20;33.30
53776;DHT22;44276;49.534;6.378;2023-05-10T11:41:33;20.60;28.70
53776;DHT22;44276;49.534;6.378;2023-05-10T11:44:02;19.70;30.40
53776;DHT22;44276;49.534;6.378;2023-05-10T11:46:30;19.40;28.80
53776;DHT22;44276;49.534;6.378;2023-05-10T11:48:59;19.10;28.20
53776;DHT22;44276;49.534;6.378;2023-05-10T11:51:33;19.00;27.90
53776;DHT22;44276;49.534;6.378;2023-05-10T11:54:07;19.20;29.20
53776;DHT22;44276;49.534;6.378;2023-05-10T11:56:36;20.60;25.60
53776;DHT22;44276;49.534;6.378;2023-05-10T11:59:05;22.60;25.80
53776;DHT22;44276;49.534;6.378;2023-05-10T12:01:34;23.50;21.20
53776;DHT22;44276;49.534;6.378;2023-05-10T12:04:03;24.10;21.50
53776;DHT22;44276;49.534;6.378;2023-05-10T12:06:35;24.50;19.00
53776;DHT22;44276;49.534;6.378;2023-05-10T12:09:09;24.10;20.10
53776;DHT22;44276;49.534;6.378;2023-05-10T12:11:38;23.00;21.40
53776;DHT22;44276;49.534;6.378;2023-05-10T12:14:10;22.70;21.10
53776;DHT22;44276;49.534;6.378;2023-05-10T12:16:38;21.80;22.20
53776;DHT22;44276;49.534;6.378;2023-05-10T12:19:06;21.20;23.00
53776;DHT22;44276;49.534;6.378;2023-05-10T12:21:34;20.50;22.10
53776;DHT22;44276;49.534;6.378;2023-05-10T12:24:03;20.20;22.70
53776;DHT22;44276;49.534;6.378;2023-05-10T12:26:35;20.30;23.10
53776;DHT22;44276;49.534;6.378;2023-05-10T12:29:14;21.20;22.30
53776;DHT22;44276;49.534;6.378;2023-05-10T12:31:53;22.00;17.50
53776;DHT22;44276;49.534;6.378;2023-05-10T12:34:24;22.30;19.50
53776;DHT22;44276;49.534;6.378;2023-05-10T12:36:53;23.00;18.90
53776;DHT22;44276;49.534;6.378;2023-05-10T12:39:22;23.50;17.40
53776;DHT22;44276;49.534;6.378;2023-05-10T12:41:52;23.50;15.90
53776;DHT22;44276;49.534;6.378;2023-05-10T12:44:20;24.20;16.60
53776;DHT22;44276;49.534;6.378;2023-05-10T12:46:48;24.80;15.80
53776;DHT22;44276;49.534;6.378;2023-05-10T12:49:16;25.20;14.70
53776;DHT22;44276;49.534;6.378;2023-05-10T12:51:46;25.40;16.90
53776;DHT22;44276;49.534;6.378;2023-05-10T12:54:14;24.90;16.70
53776;DHT22;44276;49.534;6.378;2023-05-10T12:56:42;24.90;13.90
53776;DHT22;44276;49.534;6.378;2023-05-10T12:59:12;24.60;14.70
53776;DHT22;44276;49.534;6.378;2023-05-10T13:01:40;24.70;14.10
53776;DHT22;44276;49.534;6.378;2023-05-10T13:04:08;24.60;14.10
53776;DHT22;44276;49.534;6.378;2023-05-10T13:06:36;24.40;15.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:09:04;25.40;15.20
53776;DHT22;44276;49.534;6.378;2023-05-10T13:11:32;26.50;12.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:14:00;27.30;12.00
53776;DHT22;44276;49.534;6.378;2023-05-10T13:16:31;28.40;11.70
53776;DHT22;44276;49.534;6.378;2023-05-10T13:18:59;26.70;11.70
53776;DHT22;44276;49.534;6.378;2023-05-10T13:21:27;25.20;13.50
53776;DHT22;44276;49.534;6.378;2023-05-10T13:23:55;25.20;12.10
53776;DHT22;44276;49.534;6.378;2023-05-10T13:26:23;25.80;11.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:28:52;26.40;12.00
53776;DHT22;44276;49.534;6.378;2023-05-10T13:31:22;24.80;13.70
53776;DHT22;44276;49.534;6.378;2023-05-10T13:33:51;22.40;17.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:36:19;20.50;19.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:38:47;19.30;23.00
53776;DHT22;44276;49.534;6.378;2023-05-10T13:41:15;18.60;25.20
53776;DHT22;44276;49.534;6.378;2023-05-10T13:43:44;18.10;26.10
53776;DHT22;44276;49.534;6.378;2023-05-10T13:46:12;17.70;27.50
53776;DHT22;44276;49.534;6.378;2023-05-10T13:48:40;17.60;28.80
53776;DHT22;44276;49.534;6.378;2023-05-10T13:51:09;17.60;29.20
53776;DHT22;44276;49.534;6.378;2023-05-10T13:53:37;17.70;29.60
53776;DHT22;44276;49.534;6.378;2023-05-10T13:56:06;17.70;29.30
53776;DHT22;44276;49.534;6.378;2023-05-10T13:58:34;17.70;29.60
53776;DHT22;44276;49.534;6.378;2023-05-10T14:01:03;17.80;29.20
53776;DHT22;44276;49.534;6.378;2023-05-10T14:03:31;17.90;27.90
53776;DHT22;44276;49.534;6.378;2023-05-10T14:05:59;18.20;27.10
53776;DHT22;44276;49.534;6.378;2023-05-10T14:08:29;18.80;25.80
53776;DHT22;44276;49.534;6.378;2023-05-10T14:10:57;19.50;27.00
53776;DHT22;44276;49.534;6.378;2023-05-10T14:13:25;20.20;23.90
53776;DHT22;44276;49.534;6.378;2023-05-10T14:15:54;19.70;24.40
53776;DHT22;44276;49.534;6.378;2023-05-10T14:18:22;19.30;26.20
53776;DHT22;44276;49.534;6.378;2023-05-10T14:20:50;18.80;27.40
53776;DHT22;44276;49.534;6.378;2023-05-10T14:23:18;18.30;27.10
53776;DHT22;44276;49.534;6.378;2023-05-10T14:25:52;17.90;28.00
53776;DHT22;44276;49.534;6.378;2023-05-10T14:28:20;17.70;28.60
53776;DHT22;44276;49.534;6.378;2023-05-10T14:30:49;17.60;29.40
53776;DHT22;44276;49.534;6.378;2023-05-10T14:33:17;17.50;32.10
53776;DHT22;44276;49.534;6.378;2023-05-10T14:35:45;17.60;33.00
53776;DHT22;44276;49.534;6.378;2023-05-10T14:38:14;17.70;34.20
53776;DHT22;44276;49.534;6.378;2023-05-10T14:40:42;17.60;35.20
53776;DHT22;44276;49.534;6.378;2023-05-10T14:43:12;17.60;35.50
53776;DHT22;44276;49.534;6.378;2023-05-10T14:45:40;17.60;32.60
53776;DHT22;44276;49.534;6.378;2023-05-10T14:48:08;17.70;32.80
53776;DHT22;44276;49.534;6.378;2023-05-10T14:50:41;18.00;32.30
53776;DHT22;44276;49.534;6.378;2023-05-10T14:53:09;18.60;30.60
53776;DHT22;44276;49.534;6.378;2023-05-10T14:55:38;19.00;29.10
53776;DHT22;44276;49.534;6.378;2023-05-10T14:58:06;19.20;29.10
53776;DHT22;44276;49.534;6.378;2023-05-10T15:00:35;20.30;27.50
53776;DHT22;44276;49.534;6.378;2023-05-10T15:03:03;21.70;25.20
53776;DHT22;44276;49.534;6.378;2023-05-10T15:05:32;23.20;23.10
53776;DHT22;44276;49.534;6.378;2023-05-10T15:08:01;23.30;19.60
53776;DHT22;44276;49.534;6.378;2023-05-10T15:10:29;22.80;20.60
53776;DHT22;44276;49.534;6.378;2023-05-10T15:12:59;22.30;21.40
53776;DHT22;44276;49.534;6.378;2023-05-10T15:15:28;22.10;22.50
53776;DHT22;44276;49.534;6.378;2023-05-10T15:17:57;22.60;20.40
53776;DHT22;44276;49.534;6.378;2023-05-10T15:20:25;22.30;20.70
53776;DHT22;44276;49.534;6.378;2023-05-10T15:22:53;21.70;20.70
53776;DHT22;44276;49.534;6.378;2023-05-10T15:25:21;21.10;22.10
53776;DHT22;44276;49.534;6.378;2023-05-10T15:27:50;20.30;23.20
53776;DHT22;44276;49.534;6.378;2023-05-10T15:30:18;20.30;23.80
53776;DHT22;44276;49.534;6.378;2023-05-10T15:32:46;20.10;24.20
53776;DHT22;44276;49.534;6.378;2023-05-10T15:35:15;19.90;23.00
53776;DHT22;44276;49.534;6.378;2023-05-10T15:37:44;19.90;23.50
53776;DHT22;44276;49.534;6.378;2023-05-10T15:40:12;19.80;23.00
53776;DHT22;44276;49.534;6.378;2023-05-10T15:42:40;19.80;23.00
53776;DHT22;44276;49.534;6.378;2023-05-10T15:45:09;20.00;22.70
53776;DHT22;44276;49.534;6.378;2023-05-10T15:47:38;20.30;23.10
53776;DHT22;44276;49.534;6.378;2023-05-10T15:50:07;20.40;22.50
53776;DHT22;44276;49.534;6.378;2023-05-10T15:52:38;20.40;23.20
53776;DHT22;44276;49.534;6.378;2023-05-10T15:55:07;20.20;21.90
53776;DHT22;44276;49.534;6.378;2023-05-10T15:57:39;20.00;22.10