sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
360;DHT22;168;48.872;9.226;2023-02-03T00:00:33;7.50;98.90
360;DHT22;168;48.872;9.226;2023-02-03T00:03:00;7.50;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:05:29;7.40;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:07:58;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T00:10:26;7.50;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:12:53;7.50;99.30
360;DHT22;168;48.872;9.226;2023-02-03T00:15:21;7.50;99.30
360;DHT22;168;48.872;9.226;2023-02-03T00:17:48;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:20:16;7.50;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:22:43;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T00:25:12;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T00:27:39;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:30:08;7.60;98.90
360;DHT22;168;48.872;9.226;2023-02-03T00:32:35;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:35:03;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:37:30;7.60;99.00
360;DHT22;168;48.872;9.226;2023-02-03T00:39:58;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T00:42:27;7.70;98.80
360;DHT22;168;48.872;9.226;2023-02-03T00:44:54;7.70;98.70
360;DHT22;168;48.872;9.226;2023-02-03T00:47:21;7.60;98.70
360;DHT22;168;48.872;9.226;2023-02-03T00:49:49;7.60;99.00
360;DHT22;168;48.872;9.226;2023-02-03T00:52:16;7.70;98.90
360;DHT22;168;48.872;9.226;2023-02-03T00:54:44;7.60;98.90
360;DHT22;168;48.872;9.226;2023-02-03T00:57:11;7.70;98.90
360;DHT22;168;48.872;9.226;2023-02-03T00:59:39;7.70;98.70
360;DHT22;168;48.872;9.226;2023-02-03T01:02:07;7.70;98.70
360;DHT22;168;48.872;9.226;2023-02-03T01:04:34;7.80;98.50
360;DHT22;168;48.872;9.226;2023-02-03T01:07:01;7.80;98.60
360;DHT22;168;48.872;9.226;2023-02-03T01:09:32;7.70;98.70
360;DHT22;168;48.872;9.226;2023-02-03T01:12:00;7.70;98.80
360;DHT22;168;48.872;9.226;2023-02-03T01:14:28;7.70;98.80
360;DHT22;168;48.872;9.226;2023-02-03T01:16:57;7.80;98.70
360;DHT22;168;48.872;9.226;2023-02-03T01:19:24;7.70;98.90
360;DHT22;168;48.872;9.226;2023-02-03T01:21:52;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:24:19;7.70;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:26:46;7.70;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:29:14;7.60;99.40
360;DHT22;168;48.872;9.226;2023-02-03T01:31:41;7.70;99.20
360;DHT22;168;48.872;9.226;2023-02-03T01:34:13;7.70;99.00
360;DHT22;168;48.872;9.226;2023-02-03T01:36:41;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:39:09;7.80;99.00
360;DHT22;168;48.872;9.226;2023-02-03T01:41:38;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:44:35;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:47:09;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:49:40;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:52:08;7.80;99.00
360;DHT22;168;48.872;9.226;2023-02-03T01:54:40;7.80;99.00
360;DHT22;168;48.872;9.226;2023-02-03T01:57:14;7.70;99.10
360;DHT22;168;48.872;9.226;2023-02-03T01:59:43;7.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T02:02:11;7.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T02:04:48;7.80;99.20
360;DHT22;168;48.872;9.226;2023-02-03T02:07:16;7.80;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:09:45;7.80;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:12:12;7.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T02:14:41;7.80;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:17:18;7.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:20:14;7.70;99.60
360;DHT22;168;48.872;9.226;2023-02-03T02:23:00;7.70;99.60
360;DHT22;168;48.872;9.226;2023-02-03T02:25:47;7.70;99.60
360;DHT22;168;48.872;9.226;2023-02-03T02:28:52;7.70;99.60
360;DHT22;168;48.872;9.226;2023-02-03T02:31:54;7.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:34:34;7.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T02:37:09;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T02:39:44;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T02:42:15;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T02:44:51;7.50;99.70
360;DHT22;168;48.872;9.226;2023-02-03T02:47:22;7.40;99.80
360;DHT22;168;48.872;9.226;2023-02-03T02:49:53;7.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T02:52:23;7.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T02:54:55;7.50;99.70
360;DHT22;168;48.872;9.226;2023-02-03T02:57:25;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T02:59:53;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T03:02:30;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T03:04:57;7.60;99.50
360;DHT22;168;48.872;9.226;2023-02-03T03:07:26;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T03:09:58;7.70;99.70
360;DHT22;168;48.872;9.226;2023-02-03T03:12:28;7.70;99.70
360;DHT22;168;48.872;9.226;2023-02-03T03:14:59;7.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T03:17:32;7.80;99.20
360;DHT22;168;48.872;9.226;2023-02-03T03:20:03;7.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T03:22:35;7.80;99.20
360;DHT22;168;48.872;9.226;2023-02-03T03:25:10;7.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T03:27:42;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T03:30:15;7.80;99.10
360;DHT22;168;48.872;9.226;2023-02-03T03:32:45;7.90;98.80
360;DHT22;168;48.872;9.226;2023-02-03T03:35:12;7.90;99.00
360;DHT22;168;48.872;9.226;2023-02-03T03:37:42;8.00;98.70
360;DHT22;168;48.872;9.226;2023-02-03T03:40:16;8.00;98.70
360;DHT22;168;48.872;9.226;2023-02-03T03:42:47;8.10;98.40
360;DHT22;168;48.872;9.226;2023-02-03T03:45:21;8.00;98.40
360;DHT22;168;48.872;9.226;2023-02-03T03:47:55;8.00;98.40
360;DHT22;168;48.872;9.226;2023-02-03T03:50:27;8.00;98.60
360;DHT22;168;48.872;9.226;2023-02-03T03:52:57;8.00;98.60
360;DHT22;168;48.872;9.226;2023-02-03T03:55:27;8.10;98.30
360;DHT22;168;48.872;9.226;2023-02-03T03:57:58;8.10;98.40
360;DHT22;168;48.872;9.226;2023-02-03T04:00:30;8.10;98.40
360;DHT22;168;48.872;9.226;2023-02-03T04:03:03;8.20;98.20
360;DHT22;168;48.872;9.226;2023-02-03T04:05:32;8.10;98.10
360;DHT22;168;48.872;9.226;2023-02-03T04:07:59;8.20;98.30
360;DHT22;168;48.872;9.226;2023-02-03T04:10:31;8.20;98.10
360;DHT22;168;48.872;9.226;2023-02-03T04:12:59;8.10;98.20
360;DHT22;168;48.872;9.226;2023-02-03T04:15:27;8.10;98.50
360;DHT22;168;48.872;9.226;2023-02-03T04:17:54;8.10;99.00
360;DHT22;168;48.872;9.226;2023-02-03T04:20:23;8.10;99.50
360;DHT22;168;48.872;9.226;2023-02-03T04:22:51;8.10;99.70
360;DHT22;168;48.872;9.226;2023-02-03T04:25:18;8.10;99.80
360;DHT22;168;48.872;9.226;2023-02-03T04:27:46;8.10;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:30:13;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:32:43;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:35:11;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:37:39;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:40:09;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:42:37;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:45:06;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:47:33;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:50:01;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:52:29;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:54:58;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:57:25;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T04:59:53;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:02:20;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:04:47;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:07:14;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:09:42;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:12:10;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:14:38;7.60;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:17:05;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:19:33;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:22:00;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T05:24:27;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:26:54;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:29:23;7.70;99.70
360;DHT22;168;48.872;9.226;2023-02-03T05:31:50;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:34:18;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:36:45;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:39:12;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T05:41:40;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:44:19;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T05:46:47;7.60;99.50
360;DHT22;168;48.872;9.226;2023-02-03T05:49:15;7.60;99.90
360;DHT22;168;48.872;9.226;2023-02-03T05:51:42;7.60;99.80
360;DHT22;168;48.872;9.226;2023-02-03T05:54:10;7.50;99.60
360;DHT22;168;48.872;9.226;2023-02-03T05:56:37;7.50;99.60
360;DHT22;168;48.872;9.226;2023-02-03T05:59:05;7.50;99.40
360;DHT22;168;48.872;9.226;2023-02-03T06:01:33;7.40;99.10
360;DHT22;168;48.872;9.226;2023-02-03T06:04:03;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T06:06:30;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T06:08:59;7.40;99.20
360;DHT22;168;48.872;9.226;2023-02-03T06:11:27;7.40;99.30
360;DHT22;168;48.872;9.226;2023-02-03T06:13:55;7.40;99.40
360;DHT22;168;48.872;9.226;2023-02-03T06:16:24;7.50;99.60
360;DHT22;168;48.872;9.226;2023-02-03T06:18:52;7.50;99.50
360;DHT22;168;48.872;9.226;2023-02-03T06:21:21;7.50;99.70
360;DHT22;168;48.872;9.226;2023-02-03T06:23:48;7.50;99.90
360;DHT22;168;48.872;9.226;2023-02-03T06:26:15;7.50;99.90
360;DHT22;168;48.872;9.226;2023-02-03T06:28:43;7.50;99.80
360;DHT22;168;48.872;9.226;2023-02-03T06:31:10;7.60;99.90
360;DHT22;168;48.872;9.226;2023-02-03T06:33:37;7.60;99.80
360;DHT22;168;48.872;9.226;2023-02-03T06:36:05;7.60;99.80
360;DHT22;168;48.872;9.226;2023-02-03T06:38:35;7.60;99.90
360;DHT22;168;48.872;9.226;2023-02-03T06:41:02;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T06:43:30;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T06:45:57;7.70;99.70
360;DHT22;168;48.872;9.226;2023-02-03T06:48:24;7.70;99.70
360;DHT22;168;48.872;9.226;2023-02-03T06:50:52;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T06:53:19;7.60;99.70
360;DHT22;168;48.872;9.226;2023-02-03T06:55:48;7.50;99.40
360;DHT22;168;48.872;9.226;2023-02-03T06:58:15;7.50;99.70
360;DHT22;168;48.872;9.226;2023-02-03T07:00:42;7.50;99.30
360;DHT22;168;48.872;9.226;2023-02-03T07:03:10;7.50;99.40
360;DHT22;168;48.872;9.226;2023-02-03T07:05:37;7.40;98.90
360;DHT22;168;48.872;9.226;2023-02-03T07:08:05;7.40;98.80
360;DHT22;168;48.872;9.226;2023-02-03T07:10:33;7.50;98.90
360;DHT22;168;48.872;9.226;2023-02-03T07:13:05;7.40;98.50
360;DHT22;168;48.872;9.226;2023-02-03T07:15:33;7.50;98.40
360;DHT22;168;48.872;9.226;2023-02-03T07:18:00;7.50;99.00
360;DHT22;168;48.872;9.226;2023-02-03T07:20:27;7.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T07:22:57;7.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T07:25:25;7.60;99.40
360;DHT22;168;48.872;9.226;2023-02-03T07:27:52;7.50;99.20
360;DHT22;168;48.872;9.226;2023-02-03T07:30:21;7.60;99.10
360;DHT22;168;48.872;9.226;2023-02-03T07:32:50;7.60;99.40
360;DHT22;168;48.872;9.226;2023-02-03T07:35:18;7.60;99.30
360;DHT22;168;48.872;9.226;2023-02-03T07:37:45;7.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T07:40:13;7.60;99.30
360;DHT22;168;48.872;9.226;2023-02-03T07:42:41;7.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T07:45:10;7.70;99.60
360;DHT22;168;48.872;9.226;2023-02-03T07:47:39;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T07:50:08;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T07:52:36;7.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T07:55:04;7.70;99.90
360;DHT22;168;48.872;9.226;2023-02-03T07:57:31;7.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T07:59:58;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:02:26;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:04:54;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:07:22;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:09:50;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:12:17;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:14:45;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:17:12;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:19:39;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:22:08;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:24:40;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:27:10;7.90;99.80
360;DHT22;168;48.872;9.226;2023-02-03T08:29:38;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:32:08;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:34:36;7.90;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:37:03;7.80;99.80
360;DHT22;168;48.872;9.226;2023-02-03T08:39:32;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:42:00;7.80;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:44:29;7.80;99.80
360;DHT22;168;48.872;9.226;2023-02-03T08:46:57;7.80;99.50
360;DHT22;168;48.872;9.226;2023-02-03T08:49:25;7.90;99.60
360;DHT22;168;48.872;9.226;2023-02-03T08:51:56;8.00;99.70
360;DHT22;168;48.872;9.226;2023-02-03T08:54:25;8.10;99.90
360;DHT22;168;48.872;9.226;2023-02-03T08:56:53;8.00;99.80
360;DHT22;168;48.872;9.226;2023-02-03T08:59:21;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:01:48;8.00;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:04:17;8.00;99.80
360;DHT22;168;48.872;9.226;2023-02-03T09:06:44;8.10;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:09:13;8.20;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:11:41;8.20;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:14:10;8.20;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:16:38;8.30;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:19:06;8.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:21:33;8.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:24:01;8.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:26:28;8.40;99.80
360;DHT22;168;48.872;9.226;2023-02-03T09:28:56;8.40;99.80
360;DHT22;168;48.872;9.226;2023-02-03T09:31:25;8.50;99.90
360;DHT22;168;48.872;9.226;2023-02-03T09:33:52;8.60;99.80
360;DHT22;168;48.872;9.226;2023-02-03T09:36:19;8.60;99.50
360;DHT22;168;48.872;9.226;2023-02-03T09:38:47;8.50;99.50
360;DHT22;168;48.872;9.226;2023-02-03T09:41:21;8.70;99.80
360;DHT22;168;48.872;9.226;2023-02-03T09:43:57;8.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T09:46:33;8.60;99.30
360;DHT22;168;48.872;9.226;2023-02-03T09:49:07;8.60;99.40
360;DHT22;168;48.872;9.226;2023-02-03T09:51:39;8.60;99.50
360;DHT22;168;48.872;9.226;2023-02-03T09:54:14;8.60;99.60
360;DHT22;168;48.872;9.226;2023-02-03T09:56:43;8.60;99.50
360;DHT22;168;48.872;9.226;2023-02-03T09:59:18;8.70;99.50
360;DHT22;168;48.872;9.226;2023-02-03T10:01:51;8.80;99.40
360;DHT22;168;48.872;9.226;2023-02-03T10:04:27;9.00;98.90
360;DHT22;168;48.872;9.226;2023-02-03T10:07:05;9.00;98.30
360;DHT22;168;48.872;9.226;2023-02-03T10:09:45;9.10;98.90
360;DHT22;168;48.872;9.226;2023-02-03T10:12:39;9.10;98.40
360;DHT22;168;48.872;9.226;2023-02-03T10:15:26;9.10;98.40
360;DHT22;168;48.872;9.226;2023-02-03T10:17:58;9.10;97.90
360;DHT22;168;48.872;9.226;2023-02-03T10:20:34;9.00;97.60
360;DHT22;168;48.872;9.226;2023-02-03T10:23:06;9.00;98.30
360;DHT22;168;48.872;9.226;2023-02-03T10:25:39;9.10;97.70
360;DHT22;168;48.872;9.226;2023-02-03T10:28:13;9.20;97.90
360;DHT22;168;48.872;9.226;2023-02-03T10:30:45;9.10;97.70
360;DHT22;168;48.872;9.226;2023-02-03T10:33:17;9.10;98.10
360;DHT22;168;48.872;9.226;2023-02-03T10:35:49;9.10;98.20
360;DHT22;168;48.872;9.226;2023-02-03T10:38:29;9.10;97.60
360;DHT22;168;48.872;9.226;2023-02-03T10:41:01;9.20;97.80
360;DHT22;168;48.872;9.226;2023-02-03T10:43:30;9.20;97.20
360;DHT22;168;48.872;9.226;2023-02-03T10:46:13;9.10;97.00
360;DHT22;168;48.872;9.226;2023-02-03T10:48:42;9.10;97.20
360;DHT22;168;48.872;9.226;2023-02-03T10:51:19;9.20;97.50
360;DHT22;168;48.872;9.226;2023-02-03T10:53:49;9.20;97.50
360;DHT22;168;48.872;9.226;2023-02-03T10:56:21;9.30;97.20
360;DHT22;168;48.872;9.226;2023-02-03T10:58:51;9.40;97.20
360;DHT22;168;48.872;9.226;2023-02-03T11:01:21;9.40;96.80
360;DHT22;168;48.872;9.226;2023-02-03T11:03:57;9.40;97.60
360;DHT22;168;48.872;9.226;2023-02-03T11:06:25;9.40;97.60
360;DHT22;168;48.872;9.226;2023-02-03T11:08:53;9.40;97.20
360;DHT22;168;48.872;9.226;2023-02-03T11:11:23;9.40;97.20
360;DHT22;168;48.872;9.226;2023-02-03T11:14:09;9.50;96.80
360;DHT22;168;48.872;9.226;2023-02-03T11:16:38;9.40;96.00
360;DHT22;168;48.872;9.226;2023-02-03T11:19:14;9.30;96.40
360;DHT22;168;48.872;9.226;2023-02-03T11:21:44;9.30;96.50
360;DHT22;168;48.872;9.226;2023-02-03T11:24:17;9.30;96.60
360;DHT22;168;48.872;9.226;2023-02-03T11:26:50;9.40;96.10
360;DHT22;168;48.872;9.226;2023-02-03T11:29:22;9.50;96.10
360;DHT22;168;48.872;9.226;2023-02-03T11:31:51;9.40;95.60
360;DHT22;168;48.872;9.226;2023-02-03T11:34:26;9.40;95.70
360;DHT22;168;48.872;9.226;2023-02-03T11:36:54;9.30;96.20
360;DHT22;168;48.872;9.226;2023-02-03T11:39:26;9.40;96.00
360;DHT22;168;48.872;9.226;2023-02-03T11:41:54;9.30;95.60
360;DHT22;168;48.872;9.226;2023-02-03T11:44:24;9.20;95.00
360;DHT22;168;48.872;9.226;2023-02-03T11:46:56;9.20;95.60
360;DHT22;168;48.872;9.226;2023-02-03T11:50:08;9.30;95.80
360;DHT22;168;48.872;9.226;2023-02-03T11:52:49;9.40;95.20
360;DHT22;168;48.872;9.226;2023-02-03T11:55:44;9.40;94.70
360;DHT22;168;48.872;9.226;2023-02-03T11:58:48;9.30;94.80
360;DHT22;168;48.872;9.226;2023-02-03T12:01:31;9.30;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:04:23;9.30;95.60
360;DHT22;168;48.872;9.226;2023-02-03T12:07:16;9.40;95.80
360;DHT22;168;48.872;9.226;2023-02-03T12:09:51;9.40;95.30
360;DHT22;168;48.872;9.226;2023-02-03T12:12:43;9.40;95.30
360;DHT22;168;48.872;9.226;2023-02-03T12:15:23;9.30;95.10
360;DHT22;168;48.872;9.226;2023-02-03T12:18:09;9.30;95.10
360;DHT22;168;48.872;9.226;2023-02-03T12:20:49;9.40;95.20
360;DHT22;168;48.872;9.226;2023-02-03T12:23:34;9.50;95.30
360;DHT22;168;48.872;9.226;2023-02-03T12:26:12;9.30;94.60
360;DHT22;168;48.872;9.226;2023-02-03T12:28:45;9.20;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:31:22;9.20;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:34:00;9.20;94.90
360;DHT22;168;48.872;9.226;2023-02-03T12:36:34;9.20;94.90
360;DHT22;168;48.872;9.226;2023-02-03T12:39:07;9.20;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:41:41;9.20;94.60
360;DHT22;168;48.872;9.226;2023-02-03T12:44:16;9.20;94.80
360;DHT22;168;48.872;9.226;2023-02-03T12:46:48;9.10;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:49:27;9.10;95.00
360;DHT22;168;48.872;9.226;2023-02-03T12:51:59;9.00;95.40
360;DHT22;168;48.872;9.226;2023-02-03T12:54:37;9.00;95.50
360;DHT22;168;48.872;9.226;2023-02-03T12:57:18;9.00;95.30
360;DHT22;168;48.872;9.226;2023-02-03T12:59:55;9.00;95.40
360;DHT22;168;48.872;9.226;2023-02-03T13:02:27;9.00;95.60
360;DHT22;168;48.872;9.226;2023-02-03T13:04:59;9.00;95.10
360;DHT22;168;48.872;9.226;2023-02-03T13:07:32;9.00;95.30
360;DHT22;168;48.872;9.226;2023-02-03T13:10:11;9.10;95.40
360;DHT22;168;48.872;9.226;2023-02-03T13:12:45;9.10;95.10
360;DHT22;168;48.872;9.226;2023-02-03T13:15:21;9.10;95.00
360;DHT22;168;48.872;9.226;2023-02-03T13:17:55;9.10;95.00
360;DHT22;168;48.872;9.226;2023-02-03T13:20:25;9.00;94.70
360;DHT22;168;48.872;9.226;2023-02-03T13:22:53;8.90;94.90
360;DHT22;168;48.872;9.226;2023-02-03T13:25:24;8.90;95.30
360;DHT22;168;48.872;9.226;2023-02-03T13:28:01;8.80;95.50
360;DHT22;168;48.872;9.226;2023-02-03T13:30:44;8.90;95.10
360;DHT22;168;48.872;9.226;2023-02-03T13:33:43;8.80;95.40
360;DHT22;168;48.872;9.226;2023-02-03T13:36:31;8.90;95.40
360;DHT22;168;48.872;9.226;2023-02-03T13:39:29;8.90;95.50
360;DHT22;168;48.872;9.226;2023-02-03T13:42:17;8.90;95.40
360;DHT22;168;48.872;9.226;2023-02-03T13:44:49;8.90;95.70
360;DHT22;168;48.872;9.226;2023-02-03T13:47:18;8.80;96.00
360;DHT22;168;48.872;9.226;2023-02-03T13:49:52;8.80;96.10
360;DHT22;168;48.872;9.226;2023-02-03T13:52:27;8.80;96.50
360;DHT22;168;48.872;9.226;2023-02-03T13:54:55;8.90;96.30
360;DHT22;168;48.872;9.226;2023-02-03T13:57:30;8.80;96.60
360;DHT22;168;48.872;9.226;2023-02-03T14:00:00;8.80;96.70
360;DHT22;168;48.872;9.226;2023-02-03T14:02:41;8.70;96.80
360;DHT22;168;48.872;9.226;2023-02-03T14:05:40;8.80;97.10
360;DHT22;168;48.872;9.226;2023-02-03T14:11:45;8.70;97.10
360;DHT22;168;48.872;9.226;2023-02-03T14:23:32;8.80;97.30
360;DHT22;168;48.872;9.226;2023-02-03T14:26:01;8.80;97.30
360;DHT22;168;48.872;9.226;2023-02-03T14:28:37;8.80;97.30
360;DHT22;168;48.872;9.226;2023-02-03T14:31:17;8.70;97.40
360;DHT22;168;48.872;9.226;2023-02-03T14:34:00;8.70;97.50
360;DHT22;168;48.872;9.226;2023-02-03T14:36:39;8.70;97.70
360;DHT22;168;48.872;9.226;2023-02-03T14:42:33;8.80;97.40
360;DHT22;168;48.872;9.226;2023-02-03T14:47:59;8.80;97.60
360;DHT22;168;48.872;9.226;2023-02-03T14:50:37;8.80;97.50
360;DHT22;168;48.872;9.226;2023-02-03T14:53:23;8.70;97.70
360;DHT22;168;48.872;9.226;2023-02-03T14:56:06;8.70;97.80
360;DHT22;168;48.872;9.226;2023-02-03T14:58:42;8.70;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:01:23;8.70;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:04:22;8.80;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:06:51;8.80;97.70
360;DHT22;168;48.872;9.226;2023-02-03T15:09:25;8.80;97.70
360;DHT22;168;48.872;9.226;2023-02-03T15:11:54;8.80;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:14:24;8.80;98.00
360;DHT22;168;48.872;9.226;2023-02-03T15:16:55;8.80;98.00
360;DHT22;168;48.872;9.226;2023-02-03T15:19:25;8.80;98.00
360;DHT22;168;48.872;9.226;2023-02-03T15:21:53;8.80;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:24:22;8.80;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:26:52;8.80;97.90
360;DHT22;168;48.872;9.226;2023-02-03T15:29:30;8.80;98.00
360;DHT22;168;48.872;9.226;2023-02-03T15:32:03;8.80;98.20
360;DHT22;168;48.872;9.226;2023-02-03T15:34:35;8.80;98.30
360;DHT22;168;48.872;9.226;2023-02-03T15:37:07;8.70;98.40
360;DHT22;168;48.872;9.226;2023-02-03T15:39:47;8.60;98.60
360;DHT22;168;48.872;9.226;2023-02-03T15:42:20;8.60;98.70
360;DHT22;168;48.872;9.226;2023-02-03T15:44:54;8.60;98.90
360;DHT22;168;48.872;9.226;2023-02-03T15:47:31;8.60;98.90
360;DHT22;168;48.872;9.226;2023-02-03T15:50:05;8.60;99.00
360;DHT22;168;48.872;9.226;2023-02-03T15:52:36;8.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T15:55:17;8.60;99.20
360;DHT22;168;48.872;9.226;2023-02-03T15:57:48;8.60;99.30
360;DHT22;168;48.872;9.226;2023-02-03T16:00:31;8.60;99.40
360;DHT22;168;48.872;9.226;2023-02-03T16:02:59;8.50;99.60
360;DHT22;168;48.872;9.226;2023-02-03T16:05:30;8.50;99.80
360;DHT22;168;48.872;9.226;2023-02-03T16:08:25;8.50;99.80
360;DHT22;168;48.872;9.226;2023-02-03T16:10:55;8.40;99.90
360;DHT22;168;48.872;9.226;2023-02-03T16:13:24;8.30;99.90
360;DHT22;168;48.872;9.226;2023-02-03T16:16:04;8.20;99.70
360;DHT22;168;48.872;9.226;2023-02-03T16:18:34;8.00;99.30
360;DHT22;168;48.872;9.226;2023-02-03T16:21:02;7.90;98.40
360;DHT22;168;48.872;9.226;2023-02-03T16:23:30;8.00;98.00
360;DHT22;168;48.872;9.226;2023-02-03T16:26:17;7.90;97.80
360;DHT22;168;48.872;9.226;2023-02-03T16:29:13;7.90;97.40
360;DHT22;168;48.872;9.226;2023-02-03T16:31:59;8.00;97.70
360;DHT22;168;48.872;9.226;2023-02-03T16:34:44;7.90;97.00
360;DHT22;168;48.872;9.226;2023-02-03T16:37:31;7.90;97.50
360;DHT22;168;48.872;9.226;2023-02-03T16:40:18;7.90;97.20
360;DHT22;168;48.872;9.226;2023-02-03T16:43:10;7.90;97.30
360;DHT22;168;48.872;9.226;2023-02-03T16:45:57;7.90;97.40
360;DHT22;168;48.872;9.226;2023-02-03T16:48:42;7.90;97.50
360;DHT22;168;48.872;9.226;2023-02-03T16:54:52;8.00;97.60
360;DHT22;168;48.872;9.226;2023-02-03T16:57:49;8.00;98.30
360;DHT22;168;48.872;9.226;2023-02-03T17:00:20;8.00;98.50
360;DHT22;168;48.872;9.226;2023-02-03T17:02:48;8.00;98.20
360;DHT22;168;48.872;9.226;2023-02-03T17:05:16;8.00;98.40
360;DHT22;168;48.872;9.226;2023-02-03T17:07:58;8.00;98.70
360;DHT22;168;48.872;9.226;2023-02-03T17:10:28;8.00;98.70
360;DHT22;168;48.872;9.226;2023-02-03T17:12:58;8.10;98.60
360;DHT22;168;48.872;9.226;2023-02-03T17:15:27;8.10;98.90
360;DHT22;168;48.872;9.226;2023-02-03T17:17:54;8.10;99.00
360;DHT22;168;48.872;9.226;2023-02-03T17:20:22;8.20;99.20
360;DHT22;168;48.872;9.226;2023-02-03T17:22:54;8.20;99.20
360;DHT22;168;48.872;9.226;2023-02-03T17:25:21;8.20;99.20
360;DHT22;168;48.872;9.226;2023-02-03T17:27:48;8.10;99.10
360;DHT22;168;48.872;9.226;2023-02-03T17:30:16;8.20;99.30
360;DHT22;168;48.872;9.226;2023-02-03T17:32:45;8.20;99.30
360;DHT22;168;48.872;9.226;2023-02-03T17:35:15;8.30;99.40
360;DHT22;168;48.872;9.226;2023-02-03T17:37:42;8.30;99.30
360;DHT22;168;48.872;9.226;2023-02-03T17:40:10;8.30;99.50
360;DHT22;168;48.872;9.226;2023-02-03T17:42:40;8.40;99.50
360;DHT22;168;48.872;9.226;2023-02-03T17:45:08;8.40;99.60
360;DHT22;168;48.872;9.226;2023-02-03T17:47:36;8.40;99.60