sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34034;BME280;63481;52.588;22.472;2024-03-02T00:01:19;100113.48;;;6.26;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:06:21;100104.54;;;6.21;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:11:23;100106.48;;;6.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:16:30;100097.55;;;6.06;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:21:33;100105.63;;;5.93;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:26:34;100099.70;;;5.95;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:31:39;100101.14;;;5.87;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:36:41;100087.62;;;5.94;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:41:43;100096.11;;;5.94;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:46:45;100100.54;;;5.95;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:51:48;100101.91;;;5.90;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T00:56:51;100096.84;;;5.93;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:01:53;100082.95;;;5.88;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:06:55;100084.10;;;5.90;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:11:57;100091.42;;;5.80;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:16:59;100083.23;;;5.82;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:22:01;100074.02;;;5.76;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:27:02;100083.17;;;5.78;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:32:04;100070.27;;;5.76;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:37:06;100072.77;;;5.66;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:42:08;100069.13;;;5.61;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:47:10;100074.30;;;5.71;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:52:11;100075.14;;;5.67;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T01:57:13;100071.77;;;5.67;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:02:15;100069.77;;;5.67;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:07:17;100076.20;;;5.65;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:12:19;100062.96;;;5.62;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:17:21;100067.84;;;5.60;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:22:22;100060.43;;;5.65;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:27:24;100061.14;;;5.56;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:32:26;100059.64;;;5.53;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:37:27;100064.20;;;5.54;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:42:30;100059.34;;;5.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:47:32;100059.58;;;5.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:52:38;100054.36;;;5.49;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T02:57:42;100051.75;;;5.44;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:02:47;100052.58;;;5.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:07:49;100053.01;;;5.44;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:12:51;100057.94;;;5.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:17:53;100058.53;;;5.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:22:55;100061.35;;;5.39;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:27:57;100052.95;;;5.39;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:32:59;100050.02;;;5.35;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:38:01;100051.32;;;5.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:43:02;100050.89;;;5.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:48:04;100040.71;;;5.36;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:53:06;100025.46;;;5.36;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T03:58:08;100028.88;;;5.28;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:03:10;100034.84;;;5.35;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:08:12;100045.23;;;5.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:13:13;100048.52;;;5.43;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:18:15;100049.70;;;5.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:23:17;100049.48;;;5.30;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:28:19;100047.39;;;5.22;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:33:21;100048.48;;;5.33;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:38:23;100047.33;;;5.30;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:43:24;100052.78;;;5.39;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:48:26;100045.73;;;5.30;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:53:29;100048.39;;;5.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T04:58:30;100049.27;;;5.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:03:33;100055.72;;;5.31;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:08:36;100060.81;;;5.43;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:13:38;100068.44;;;5.52;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:18:39;100064.27;;;5.42;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:23:41;100065.48;;;5.35;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:28:43;100069.85;;;5.46;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:33:44;100067.13;;;5.43;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:38:46;100076.80;;;5.50;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:43:48;100070.78;;;5.50;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:48:51;100079.35;;;5.50;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:53:52;100074.84;;;5.57;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T05:58:54;100082.69;;;5.61;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:04:16;100077.50;;;5.56;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:09:18;100091.89;;;5.67;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:14:21;100093.13;;;5.58;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:19:23;100084.89;;;5.59;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:24:25;100093.60;;;5.72;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:29:27;100095.60;;;5.77;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:34:29;100091.84;;;5.75;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:39:31;100086.05;;;5.70;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:44:35;100089.65;;;5.81;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:49:37;100081.98;;;5.86;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:54:38;100086.07;;;5.95;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T06:59:40;100097.90;;;5.94;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:04:42;100094.20;;;6.03;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:09:44;100105.07;;;6.02;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:14:46;100118.59;;;6.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:20:06;100122.45;;;6.07;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:25:08;100127.60;;;6.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:30:13;100125.52;;;6.20;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:35:15;100125.44;;;6.23;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:40:17;100129.16;;;6.33;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:45:18;100129.47;;;6.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:50:20;100128.83;;;6.41;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T07:55:22;100128.64;;;6.60;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:00:26;100122.08;;;6.75;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:05:29;100122.98;;;6.72;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:10:31;100120.09;;;6.82;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:15:32;100117.69;;;6.89;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:20:34;100121.61;;;7.10;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:25:36;100126.52;;;7.16;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:30:38;100127.97;;;7.21;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:35:40;100132.36;;;7.16;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:40:42;100129.33;;;7.31;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:45:44;100125.95;;;7.55;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:50:46;100126.33;;;7.63;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T08:55:48;100128.94;;;7.69;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:00:50;100126.99;;;7.70;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:05:52;100122.91;;;7.89;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:10:55;100118.99;;;7.89;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:15:57;100113.17;;;7.83;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:20:59;100107.65;;;7.96;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:26:01;100105.20;;;7.92;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:31:03;100110.14;;;8.07;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:36:05;100108.77;;;8.27;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:41:07;100120.23;;;8.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:46:09;100121.84;;;8.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:51:11;100124.78;;;8.28;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T09:56:13;100130.77;;;8.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:01:17;100128.74;;;8.53;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:06:23;100132.02;;;8.55;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:11:29;100133.36;;;8.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:16:32;100128.58;;;8.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:21:34;100118.69;;;8.61;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:26:36;100121.69;;;8.74;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:31:39;100116.23;;;8.96;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:36:42;100114.81;;;9.12;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:41:45;100112.27;;;9.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:46:51;100113.14;;;9.27;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:51:54;100111.02;;;9.16;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T10:56:59;100115.58;;;9.25;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:02:03;100113.64;;;9.35;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:07:07;100108.52;;;9.35;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:12:13;100109.65;;;9.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:17:18;100108.54;;;9.12;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:22:20;100107.59;;;9.18;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:32:55;100100.23;;;9.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:37:56;100097.52;;;9.22;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:43:00;100089.45;;;9.20;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:48:05;100081.30;;;9.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:53:09;100081.04;;;9.28;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T11:58:13;100079.84;;;9.20;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:03:14;100081.23;;;9.29;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:08:17;100084.29;;;9.32;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:13:18;100086.18;;;9.41;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:18:20;100079.67;;;9.53;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:23:22;100079.48;;;9.71;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:28:24;100078.75;;;9.73;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:33:26;100071.05;;;9.64;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:38:29;100070.60;;;9.58;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:43:32;100069.48;;;9.71;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:48:34;100062.64;;;9.98;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:53:37;100057.45;;;10.19;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T12:58:40;100055.41;;;10.22;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:03:44;100054.18;;;10.41;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:08:46;100053.77;;;10.54;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:13:48;100052.95;;;10.37;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:18:50;100055.98;;;10.18;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:23:52;100054.23;;;9.93;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:28:54;100052.98;;;9.84;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:33:56;100060.04;;;9.64;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:38:58;100060.30;;;9.43;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:43:59;100058.60;;;9.30;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:49:02;100056.34;;;9.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:54:04;100064.83;;;9.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T13:59:07;100063.63;;;9.21;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:04:09;100063.77;;;9.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:09:11;100062.93;;;9.04;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:14:13;100064.30;;;8.81;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:19:15;100066.84;;;8.81;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:24:17;100065.42;;;8.87;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:29:18;100065.45;;;8.86;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:34:20;100067.81;;;8.81;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:39:22;100068.11;;;8.75;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:44:24;100071.58;;;8.62;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:49:26;100071.83;;;8.84;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:54:28;100072.46;;;8.77;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T14:59:30;100070.58;;;8.75;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:04:32;100068.43;;;8.72;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:09:34;100068.38;;;8.71;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:14:37;100062.71;;;8.74;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:19:40;100069.95;;;8.70;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:24:41;100068.86;;;8.57;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:29:43;100065.73;;;8.54;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:34:45;100063.58;;;8.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:39:47;100070.13;;;8.33;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:44:49;100072.26;;;8.12;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:49:51;100077.06;;;8.04;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:54:53;100080.54;;;7.82;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T15:59:55;100081.15;;;7.66;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:04:57;100081.44;;;7.54;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:09:58;100081.65;;;7.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:15:05;100086.34;;;7.28;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:20:07;100095.83;;;7.04;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:25:09;100094.86;;;6.93;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:30:11;100092.77;;;6.92;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:35:13;100098.54;;;6.85;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:40:14;100100.38;;;6.74;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:45:16;100101.85;;;6.75;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:50:18;100100.00;;;6.77;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T16:55:22;100102.27;;;6.66;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:00:25;100103.67;;;6.44;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:05:26;100103.73;;;6.33;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:10:28;100099.86;;;6.39;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:15:30;100101.56;;;6.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:20:32;100100.43;;;6.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:25:33;100097.38;;;6.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:30:35;100095.00;;;6.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:35:37;100097.92;;;6.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:40:39;100098.98;;;5.98;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:45:40;100093.79;;;5.86;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:50:42;100100.46;;;5.70;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T17:55:44;100099.27;;;5.67;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:00:46;100099.29;;;5.61;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:05:47;100101.61;;;5.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:10:49;100103.02;;;5.44;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:15:51;100106.27;;;5.37;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:20:53;100110.29;;;5.36;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:25:55;100109.34;;;5.40;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:30:56;100110.23;;;5.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:36:00;100109.79;;;5.21;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:41:02;100108.54;;;5.22;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:46:06;100106.40;;;5.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:51:08;100106.39;;;5.10;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T18:56:13;100104.59;;;5.03;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:01:15;100106.17;;;5.18;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:06:17;100101.75;;;5.28;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:11:19;100097.66;;;5.20;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:16:21;100100.40;;;5.27;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:21:23;100102.90;;;5.30;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:26:25;100105.48;;;5.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:31:27;100103.55;;;5.56;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:36:29;100102.34;;;5.64;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:41:31;100107.04;;;5.83;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:46:32;100101.48;;;5.92;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:51:34;100098.36;;;6.02;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T19:56:36;100097.95;;;6.11;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:01:38;100096.23;;;6.15;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:06:41;100092.08;;;6.15;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:11:43;100092.32;;;6.17;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:16:46;100093.61;;;6.21;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:21:47;100095.34;;;6.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:26:49;100094.16;;;6.27;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:31:51;100090.30;;;6.29;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:36:53;100091.06;;;6.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:41:55;100093.35;;;6.36;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:46:57;100089.70;;;6.46;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:51:59;100093.46;;;6.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T20:57:01;100094.91;;;6.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:02:07;100091.30;;;6.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:07:08;100094.41;;;6.42;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:12:10;100090.91;;;6.48;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:17:12;100095.45;;;6.52;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:22:14;100091.80;;;6.53;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:27:16;100093.27;;;6.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:32:18;100088.70;;;6.58;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:37:19;100088.91;;;6.57;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:42:21;100088.45;;;6.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:47:24;100084.14;;;6.54;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:52:26;100090.17;;;6.51;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T21:57:27;100087.56;;;6.47;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:02:29;100085.05;;;6.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:07:31;100086.09;;;6.45;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:12:33;100093.66;;;6.38;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:17:35;100090.00;;;6.33;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:22:36;100085.54;;;6.20;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:27:40;100083.95;;;6.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:32:42;100086.84;;;5.98;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:37:46;100090.75;;;5.94;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:42:47;100092.27;;;5.73;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:47:49;100095.88;;;5.69;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:52:52;100095.64;;;5.50;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T22:57:53;100094.42;;;5.36;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:02:58;100093.31;;;5.24;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:07:59;100093.42;;;5.13;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:13:01;100096.88;;;5.10;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:18:03;100093.08;;;5.10;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:23:05;100086.52;;;5.09;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:28:07;100085.48;;;5.06;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:33:09;100083.80;;;4.99;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:38:11;100086.38;;;4.81;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:43:13;100088.92;;;4.72;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:48:15;100086.22;;;4.72;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:53:17;100084.61;;;4.62;100.00
34034;BME280;63481;52.588;22.472;2024-03-02T23:58:19;100079.90;;;4.52;100.00
