sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2023-12-20T00:01:45;100482.84;;;-0.65
62611;BMP280;48683;48.084;17.272;2023-12-20T00:04:10;100447.56;;;-0.77
62611;BMP280;48683;48.084;17.272;2023-12-20T00:06:36;100454.41;;;-0.76
62611;BMP280;48683;48.084;17.272;2023-12-20T00:09:01;100444.00;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T00:11:26;100453.94;;;-0.78
62611;BMP280;48683;48.084;17.272;2023-12-20T00:13:52;100449.31;;;-0.73
62611;BMP280;48683;48.084;17.272;2023-12-20T00:16:17;100441.56;;;-0.78
62611;BMP280;48683;48.084;17.272;2023-12-20T00:18:43;100433.44;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T00:21:08;100433.75;;;-0.83
62611;BMP280;48683;48.084;17.272;2023-12-20T00:23:33;100447.44;;;-0.72
62611;BMP280;48683;48.084;17.272;2023-12-20T00:25:59;100449.13;;;-0.76
62611;BMP280;48683;48.084;17.272;2023-12-20T00:28:24;100435.31;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T00:30:49;100424.56;;;-0.94
62611;BMP280;48683;48.084;17.272;2023-12-20T00:33:15;100428.00;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T00:35:40;100421.78;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T00:38:06;100422.22;;;-0.96
62611;BMP280;48683;48.084;17.272;2023-12-20T00:40:32;100422.06;;;-0.99
62611;BMP280;48683;48.084;17.272;2023-12-20T00:42:58;100408.25;;;-0.96
62611;BMP280;48683;48.084;17.272;2023-12-20T00:45:23;100424.41;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T00:47:48;100427.41;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T00:50:14;100430.81;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T00:52:39;100426.94;;;-0.84
62611;BMP280;48683;48.084;17.272;2023-12-20T00:55:05;100430.63;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T00:57:30;100421.78;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T00:59:56;100395.41;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T01:02:21;100427.41;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T01:04:47;100410.03;;;-0.83
62611;BMP280;48683;48.084;17.272;2023-12-20T01:07:12;100414.25;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T01:09:37;100404.09;;;-0.88
62611;BMP280;48683;48.084;17.272;2023-12-20T01:12:03;100424.00;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T01:14:28;100415.78;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T01:16:54;100406.63;;;-0.83
62611;BMP280;48683;48.084;17.272;2023-12-20T01:19:19;100408.59;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T01:21:44;100410.66;;;-0.86
62611;BMP280;48683;48.084;17.272;2023-12-20T01:24:10;100420.09;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T01:26:35;100409.56;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T01:29:00;100404.75;;;-0.83
62611;BMP280;48683;48.084;17.272;2023-12-20T01:31:26;100394.84;;;-0.77
62611;BMP280;48683;48.084;17.272;2023-12-20T01:33:52;100402.13;;;-0.83
62611;BMP280;48683;48.084;17.272;2023-12-20T01:36:18;100414.25;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T01:38:43;100375.25;;;-0.93
62611;BMP280;48683;48.084;17.272;2023-12-20T01:41:08;100398.09;;;-0.80
62611;BMP280;48683;48.084;17.272;2023-12-20T01:43:34;100383.56;;;-0.78
62611;BMP280;48683;48.084;17.272;2023-12-20T01:45:59;100399.38;;;-0.69
62611;BMP280;48683;48.084;17.272;2023-12-20T01:48:25;100400.78;;;-0.72
62611;BMP280;48683;48.084;17.272;2023-12-20T01:50:51;100381.09;;;-0.74
62611;BMP280;48683;48.084;17.272;2023-12-20T01:53:18;100400.94;;;-0.68
62611;BMP280;48683;48.084;17.272;2023-12-20T01:55:44;100397.69;;;-0.65
62611;BMP280;48683;48.084;17.272;2023-12-20T01:58:10;100389.59;;;-0.69
62611;BMP280;48683;48.084;17.272;2023-12-20T02:00:37;100391.34;;;-0.64
62611;BMP280;48683;48.084;17.272;2023-12-20T02:03:03;100384.94;;;-0.72
62611;BMP280;48683;48.084;17.272;2023-12-20T02:05:33;100388.25;;;-0.66
62611;BMP280;48683;48.084;17.272;2023-12-20T02:07:59;100364.19;;;-0.65
62611;BMP280;48683;48.084;17.272;2023-12-20T02:10:25;100373.66;;;-0.64
62611;BMP280;48683;48.084;17.272;2023-12-20T02:12:50;100345.72;;;-0.65
62611;BMP280;48683;48.084;17.272;2023-12-20T02:15:15;100357.22;;;-0.61
62611;BMP280;48683;48.084;17.272;2023-12-20T02:17:41;100315.66;;;-0.64
62611;BMP280;48683;48.084;17.272;2023-12-20T02:20:07;100365.25;;;-0.66
62611;BMP280;48683;48.084;17.272;2023-12-20T02:22:32;100361.41;;;-0.60
62611;BMP280;48683;48.084;17.272;2023-12-20T02:24:57;100310.53;;;-0.60
62611;BMP280;48683;48.084;17.272;2023-12-20T02:27:23;100328.53;;;-0.54
62611;BMP280;48683;48.084;17.272;2023-12-20T02:29:49;100318.91;;;-0.58
62611;BMP280;48683;48.084;17.272;2023-12-20T02:32:16;100310.69;;;-0.57
62611;BMP280;48683;48.084;17.272;2023-12-20T02:34:41;100287.88;;;-0.61
62611;BMP280;48683;48.084;17.272;2023-12-20T02:37:06;100295.34;;;-0.55
62611;BMP280;48683;48.084;17.272;2023-12-20T02:39:32;100268.19;;;-0.55
62611;BMP280;48683;48.084;17.272;2023-12-20T02:41:58;100281.69;;;-0.57
62611;BMP280;48683;48.084;17.272;2023-12-20T02:44:23;100308.22;;;-0.53
62611;BMP280;48683;48.084;17.272;2023-12-20T02:46:49;100287.91;;;-0.53
62611;BMP280;48683;48.084;17.272;2023-12-20T02:49:15;100306.06;;;-0.51
62611;BMP280;48683;48.084;17.272;2023-12-20T02:51:40;100296.75;;;-0.49
62611;BMP280;48683;48.084;17.272;2023-12-20T02:54:05;100275.66;;;-0.49
62611;BMP280;48683;48.084;17.272;2023-12-20T02:56:32;100284.31;;;-0.57
62611;BMP280;48683;48.084;17.272;2023-12-20T02:58:57;100276.28;;;-0.52
62611;BMP280;48683;48.084;17.272;2023-12-20T03:01:23;100277.97;;;-0.56
62611;BMP280;48683;48.084;17.272;2023-12-20T03:03:48;100267.72;;;-0.57
62611;BMP280;48683;48.084;17.272;2023-12-20T03:06:19;100283.69;;;-0.54
62611;BMP280;48683;48.084;17.272;2023-12-20T03:08:45;100275.34;;;-0.47
62611;BMP280;48683;48.084;17.272;2023-12-20T03:11:10;100271.94;;;-0.39
62611;BMP280;48683;48.084;17.272;2023-12-20T03:13:36;100266.81;;;-0.44
62611;BMP280;48683;48.084;17.272;2023-12-20T03:16:03;100270.22;;;-0.43
62611;BMP280;48683;48.084;17.272;2023-12-20T03:18:32;100250.06;;;-0.48
62611;BMP280;48683;48.084;17.272;2023-12-20T03:20:58;100252.06;;;-0.45
62611;BMP280;48683;48.084;17.272;2023-12-20T03:23:23;100241.66;;;-0.41
62611;BMP280;48683;48.084;17.272;2023-12-20T03:25:48;100245.88;;;-0.40
62611;BMP280;48683;48.084;17.272;2023-12-20T03:28:14;100240.44;;;-0.44
62611;BMP280;48683;48.084;17.272;2023-12-20T03:30:40;100225.84;;;-0.50
62611;BMP280;48683;48.084;17.272;2023-12-20T03:33:06;100235.94;;;-0.43
62611;BMP280;48683;48.084;17.272;2023-12-20T03:35:32;100216.84;;;-0.49
62611;BMP280;48683;48.084;17.272;2023-12-20T03:37:58;100227.25;;;-0.44
62611;BMP280;48683;48.084;17.272;2023-12-20T03:40:25;100235.94;;;-0.43
62611;BMP280;48683;48.084;17.272;2023-12-20T03:42:50;100235.47;;;-0.45
62611;BMP280;48683;48.084;17.272;2023-12-20T03:45:15;100217.78;;;-0.45
62611;BMP280;48683;48.084;17.272;2023-12-20T03:47:41;100211.28;;;-0.39
62611;BMP280;48683;48.084;17.272;2023-12-20T03:50:06;100219.78;;;-0.33
62611;BMP280;48683;48.084;17.272;2023-12-20T03:52:32;100230.50;;;-0.38
62611;BMP280;48683;48.084;17.272;2023-12-20T03:54:57;100244.59;;;-0.34
62611;BMP280;48683;48.084;17.272;2023-12-20T03:57:23;100235.78;;;-0.47
62611;BMP280;48683;48.084;17.272;2023-12-20T03:59:48;100225.22;;;-0.47
62611;BMP280;48683;48.084;17.272;2023-12-20T04:02:14;100220.56;;;-0.41
62611;BMP280;48683;48.084;17.272;2023-12-20T04:04:39;100203.81;;;-0.54
62611;BMP280;48683;48.084;17.272;2023-12-20T04:07:04;100210.19;;;-0.55
62611;BMP280;48683;48.084;17.272;2023-12-20T04:09:30;100208.78;;;-0.61
62611;BMP280;48683;48.084;17.272;2023-12-20T04:11:55;100225.50;;;-0.66
62611;BMP280;48683;48.084;17.272;2023-12-20T04:14:20;100221.66;;;-0.68
62611;BMP280;48683;48.084;17.272;2023-12-20T04:16:46;100214.97;;;-0.66
62611;BMP280;48683;48.084;17.272;2023-12-20T04:19:11;100192.63;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T04:21:37;100229.25;;;-0.67
62611;BMP280;48683;48.084;17.272;2023-12-20T04:24:02;100225.03;;;-0.76
62611;BMP280;48683;48.084;17.272;2023-12-20T04:26:27;100222.38;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T04:28:53;100218.06;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T04:31:18;100229.38;;;-0.80
62611;BMP280;48683;48.084;17.272;2023-12-20T04:33:43;100223.81;;;-0.79
62611;BMP280;48683;48.084;17.272;2023-12-20T04:36:09;100219.75;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T04:38:34;100221.47;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T04:40:59;100215.88;;;-0.87
62611;BMP280;48683;48.084;17.272;2023-12-20T04:43:25;100224.09;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T04:45:50;100224.25;;;-0.94
62611;BMP280;48683;48.084;17.272;2023-12-20T04:48:15;100216.19;;;-0.89
62611;BMP280;48683;48.084;17.272;2023-12-20T04:50:41;100221.78;;;-0.90
62611;BMP280;48683;48.084;17.272;2023-12-20T04:53:07;100222.41;;;-0.93
62611;BMP280;48683;48.084;17.272;2023-12-20T04:55:32;100219.31;;;-0.87
62611;BMP280;48683;48.084;17.272;2023-12-20T04:57:57;100214.50;;;-0.93
62611;BMP280;48683;48.084;17.272;2023-12-20T05:00:23;100202.69;;;-0.96
62611;BMP280;48683;48.084;17.272;2023-12-20T05:02:48;100212.31;;;-0.91
62611;BMP280;48683;48.084;17.272;2023-12-20T05:05:14;100225.03;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T05:07:40;100217.91;;;-0.84
62611;BMP280;48683;48.084;17.272;2023-12-20T05:10:06;100222.56;;;-0.90
62611;BMP280;48683;48.084;17.272;2023-12-20T05:12:33;100222.06;;;-1.01
62611;BMP280;48683;48.084;17.272;2023-12-20T05:14:58;100222.53;;;-0.99
62611;BMP280;48683;48.084;17.272;2023-12-20T05:17:24;100235.09;;;-0.96
62611;BMP280;48683;48.084;17.272;2023-12-20T05:19:50;100236.94;;;-0.96
62611;BMP280;48683;48.084;17.272;2023-12-20T05:22:15;100231.81;;;-1.01
62611;BMP280;48683;48.084;17.272;2023-12-20T05:24:40;100229.66;;;-0.99
62611;BMP280;48683;48.084;17.272;2023-12-20T05:27:06;100219.41;;;-1.01
62611;BMP280;48683;48.084;17.272;2023-12-20T05:29:31;100216.81;;;-0.92
62611;BMP280;48683;48.084;17.272;2023-12-20T05:31:58;100226.13;;;-0.94
62611;BMP280;48683;48.084;17.272;2023-12-20T05:34:23;100225.16;;;-0.99
62611;BMP280;48683;48.084;17.272;2023-12-20T05:36:49;100240.53;;;-0.92
62611;BMP280;48683;48.084;17.272;2023-12-20T05:39:14;100235.25;;;-0.92
62611;BMP280;48683;48.084;17.272;2023-12-20T05:41:39;100241.94;;;-0.77
62611;BMP280;48683;48.084;17.272;2023-12-20T05:44:05;100234.97;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T05:46:30;100224.88;;;-0.80
62611;BMP280;48683;48.084;17.272;2023-12-20T05:48:57;100216.34;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T05:51:22;100209.22;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T05:53:47;100206.72;;;-0.81
62611;BMP280;48683;48.084;17.272;2023-12-20T05:56:15;100206.91;;;-0.86
62611;BMP280;48683;48.084;17.272;2023-12-20T05:58:40;100207.84;;;-0.82
62611;BMP280;48683;48.084;17.272;2023-12-20T06:01:06;100213.69;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T06:03:33;100217.13;;;-0.85
62611;BMP280;48683;48.084;17.272;2023-12-20T06:05:58;100217.44;;;-0.86
62611;BMP280;48683;48.084;17.272;2023-12-20T06:08:25;100222.75;;;-0.78
62611;BMP280;48683;48.084;17.272;2023-12-20T06:10:50;100225.53;;;-0.74
62611;BMP280;48683;48.084;17.272;2023-12-20T06:13:16;100226.13;;;-0.69
62611;BMP280;48683;48.084;17.272;2023-12-20T06:15:42;100229.41;;;-0.63
62611;BMP280;48683;48.084;17.272;2023-12-20T06:18:07;100217.47;;;-0.61
62611;BMP280;48683;48.084;17.272;2023-12-20T06:20:33;100213.59;;;-0.63
62611;BMP280;48683;48.084;17.272;2023-12-20T06:22:58;100205.97;;;-0.65
62611;BMP280;48683;48.084;17.272;2023-12-20T06:25:24;100215.59;;;-0.60
62611;BMP280;48683;48.084;17.272;2023-12-20T06:27:49;100201.34;;;-0.68
62611;BMP280;48683;48.084;17.272;2023-12-20T06:30:15;100210.03;;;-0.67
62611;BMP280;48683;48.084;17.272;2023-12-20T06:32:41;100195.91;;;-0.71
62611;BMP280;48683;48.084;17.272;2023-12-20T06:35:08;100205.81;;;-0.68
62611;BMP280;48683;48.084;17.272;2023-12-20T06:37:33;100206.44;;;-0.71
62611;BMP280;48683;48.084;17.272;2023-12-20T06:39:59;100195.41;;;-0.73
62611;BMP280;48683;48.084;17.272;2023-12-20T06:42:24;100201.19;;;-0.63
62611;BMP280;48683;48.084;17.272;2023-12-20T06:44:49;100204.75;;;-0.67
62611;BMP280;48683;48.084;17.272;2023-12-20T06:47:15;100200.41;;;-0.72
62611;BMP280;48683;48.084;17.272;2023-12-20T06:49:40;100207.53;;;-0.72
62611;BMP280;48683;48.084;17.272;2023-12-20T06:52:06;100208.00;;;-0.70
62611;BMP280;48683;48.084;17.272;2023-12-20T06:54:31;100215.13;;;-0.62
62611;BMP280;48683;48.084;17.272;2023-12-20T06:56:59;100215.13;;;-0.54
62611;BMP280;48683;48.084;17.272;2023-12-20T06:59:24;100218.53;;;-0.53
62611;BMP280;48683;48.084;17.272;2023-12-20T07:01:50;100223.53;;;-0.43
62611;BMP280;48683;48.084;17.272;2023-12-20T07:04:15;100226.63;;;-0.41
62611;BMP280;48683;48.084;17.272;2023-12-20T07:06:41;100230.50;;;-0.38
62611;BMP280;48683;48.084;17.272;2023-12-20T07:09:07;100236.53;;;-0.38
62611;BMP280;48683;48.084;17.272;2023-12-20T07:11:32;100232.03;;;-0.46
62611;BMP280;48683;48.084;17.272;2023-12-20T07:13:57;100232.97;;;-0.42
62611;BMP280;48683;48.084;17.272;2023-12-20T07:16:23;100234.22;;;-0.39
62611;BMP280;48683;48.084;17.272;2023-12-20T07:18:48;100234.97;;;-0.30
62611;BMP280;48683;48.084;17.272;2023-12-20T07:21:13;100232.53;;;-0.35
62611;BMP280;48683;48.084;17.272;2023-12-20T07:23:39;100238.69;;;-0.23
62611;BMP280;48683;48.084;17.272;2023-12-20T07:26:04;100253.16;;;-0.20
62611;BMP280;48683;48.084;17.272;2023-12-20T07:28:29;100242.28;;;-0.19
62611;BMP280;48683;48.084;17.272;2023-12-20T07:30:55;100241.03;;;-0.13
62611;BMP280;48683;48.084;17.272;2023-12-20T07:33:20;100224.28;;;-0.17
62611;BMP280;48683;48.084;17.272;2023-12-20T07:35:45;100226.75;;;-0.12
62611;BMP280;48683;48.084;17.272;2023-12-20T07:38:11;100217.59;;;-0.23
62611;BMP280;48683;48.084;17.272;2023-12-20T07:40:37;100209.22;;;-0.25
62611;BMP280;48683;48.084;17.272;2023-12-20T07:43:03;100209.88;;;-0.28
62611;BMP280;48683;48.084;17.272;2023-12-20T07:45:28;100209.81;;;-0.11
62611;BMP280;48683;48.084;17.272;2023-12-20T07:47:54;100205.97;;;-0.13
62611;BMP280;48683;48.084;17.272;2023-12-20T07:50:19;100215.72;;;-0.05
62611;BMP280;48683;48.084;17.272;2023-12-20T07:52:44;100221.16;;;-0.10
62611;BMP280;48683;48.084;17.272;2023-12-20T07:55:10;100235.44;;;-0.03
62611;BMP280;48683;48.084;17.272;2023-12-20T07:57:35;100233.88;;;-0.04
62611;BMP280;48683;48.084;17.272;2023-12-20T08:00:01;100229.06;;;-0.02
62611;BMP280;48683;48.084;17.272;2023-12-20T08:02:28;100226.72;;;0.06
62611;BMP280;48683;48.084;17.272;2023-12-20T08:04:54;100227.34;;;0.03
62611;BMP280;48683;48.084;17.272;2023-12-20T08:07:19;100239.47;;;0.04
62611;BMP280;48683;48.084;17.272;2023-12-20T08:09:44;100244.09;;;0.15
62611;BMP280;48683;48.084;17.272;2023-12-20T08:12:10;100250.00;;;0.12
62611;BMP280;48683;48.084;17.272;2023-12-20T08:14:36;100248.28;;;0.16
62611;BMP280;48683;48.084;17.272;2023-12-20T08:17:01;100243.63;;;0.13
62611;BMP280;48683;48.084;17.272;2023-12-20T08:19:26;100255.72;;;0.23
62611;BMP280;48683;48.084;17.272;2023-12-20T08:21:52;100229.34;;;0.14
62611;BMP280;48683;48.084;17.272;2023-12-20T08:24:17;100237.56;;;0.21
62611;BMP280;48683;48.084;17.272;2023-12-20T08:26:42;100238.97;;;0.19
62611;BMP280;48683;48.084;17.272;2023-12-20T08:29:08;100232.56;;;0.20
62611;BMP280;48683;48.084;17.272;2023-12-20T08:31:33;100236.47;;;0.22
62611;BMP280;48683;48.084;17.272;2023-12-20T08:33:59;100219.56;;;0.23
62611;BMP280;48683;48.084;17.272;2023-12-20T08:36:24;100222.34;;;0.18
62611;BMP280;48683;48.084;17.272;2023-12-20T08:38:50;100216.44;;;0.21
62611;BMP280;48683;48.084;17.272;2023-12-20T08:41:18;100238.97;;;0.19
62611;BMP280;48683;48.084;17.272;2023-12-20T08:43:45;100244.53;;;0.26
62611;BMP280;48683;48.084;17.272;2023-12-20T08:46:10;100249.19;;;0.20
62611;BMP280;48683;48.084;17.272;2023-12-20T08:48:36;100246.41;;;0.25
62611;BMP280;48683;48.084;17.272;2023-12-20T08:51:02;100240.66;;;0.23
62611;BMP280;48683;48.084;17.272;2023-12-20T08:53:28;100231.34;;;0.26
62611;BMP280;48683;48.084;17.272;2023-12-20T08:55:53;100225.75;;;0.19
62611;BMP280;48683;48.084;17.272;2023-12-20T08:58:18;100227.91;;;0.25
62611;BMP280;48683;48.084;17.272;2023-12-20T09:00:44;100229.13;;;0.28
62611;BMP280;48683;48.084;17.272;2023-12-20T09:03:10;100219.34;;;0.28
62611;BMP280;48683;48.084;17.272;2023-12-20T09:05:35;100239.69;;;0.36
62611;BMP280;48683;48.084;17.272;2023-12-20T09:08:00;100217.44;;;0.46
62611;BMP280;48683;48.084;17.272;2023-12-20T09:10:26;100218.09;;;0.34
62611;BMP280;48683;48.084;17.272;2023-12-20T09:12:52;100201.94;;;0.27
62611;BMP280;48683;48.084;17.272;2023-12-20T09:15:26;100208.78;;;0.28
62611;BMP280;48683;48.084;17.272;2023-12-20T09:17:51;100196.09;;;0.22
62611;BMP280;48683;48.084;17.272;2023-12-20T09:20:17;100201.66;;;0.20
62611;BMP280;48683;48.084;17.272;2023-12-20T09:22:42;100194.66;;;0.24
62611;BMP280;48683;48.084;17.272;2023-12-20T09:25:09;100201.81;;;0.24
62611;BMP280;48683;48.084;17.272;2023-12-20T09:27:35;100200.88;;;0.20
62611;BMP280;48683;48.084;17.272;2023-12-20T09:30:00;100190.66;;;0.27
62611;BMP280;48683;48.084;17.272;2023-12-20T09:32:26;100198.66;;;0.39
62611;BMP280;48683;48.084;17.272;2023-12-20T09:34:51;100199.56;;;0.43
62611;BMP280;48683;48.084;17.272;2023-12-20T09:37:17;100210.75;;;0.48
62611;BMP280;48683;48.084;17.272;2023-12-20T09:39:42;100210.72;;;0.57
62611;BMP280;48683;48.084;17.272;2023-12-20T09:42:08;100210.38;;;0.59
62611;BMP280;48683;48.084;17.272;2023-12-20T09:44:35;100206.78;;;0.63
62611;BMP280;48683;48.084;17.272;2023-12-20T09:47:03;100198.19;;;0.75
62611;BMP280;48683;48.084;17.272;2023-12-20T09:49:29;100189.59;;;0.78
62611;BMP280;48683;48.084;17.272;2023-12-20T09:51:55;100196.53;;;0.91
62611;BMP280;48683;48.084;17.272;2023-12-20T09:54:22;100190.75;;;0.98
62611;BMP280;48683;48.084;17.272;2023-12-20T09:56:48;100185.91;;;1.00
62611;BMP280;48683;48.084;17.272;2023-12-20T09:59:14;100170.09;;;0.91
62611;BMP280;48683;48.084;17.272;2023-12-20T10:01:40;100178.44;;;1.02
62611;BMP280;48683;48.084;17.272;2023-12-20T10:04:06;100176.78;;;0.97
62611;BMP280;48683;48.084;17.272;2023-12-20T10:06:35;100185.28;;;1.03
62611;BMP280;48683;48.084;17.272;2023-12-20T10:09:01;100171.63;;;1.01
62611;BMP280;48683;48.084;17.272;2023-12-20T10:11:26;100153.88;;;1.01
62611;BMP280;48683;48.084;17.272;2023-12-20T10:13:59;100160.78;;;1.14
62611;BMP280;48683;48.084;17.272;2023-12-20T10:16:24;100166.66;;;1.20
62611;BMP280;48683;48.084;17.272;2023-12-20T10:18:55;100148.81;;;1.29
62611;BMP280;48683;48.084;17.272;2023-12-20T10:21:22;100159.28;;;1.46
62611;BMP280;48683;48.084;17.272;2023-12-20T10:23:48;100147.66;;;1.59
62611;BMP280;48683;48.084;17.272;2023-12-20T10:26:22;100148.47;;;1.84
62611;BMP280;48683;48.084;17.272;2023-12-20T10:28:55;100144.78;;;2.09
62611;BMP280;48683;48.084;17.272;2023-12-20T10:33:55;100134.41;;;3.45
62611;BMP280;48683;48.084;17.272;2023-12-20T10:36:20;100132.28;;;4.09
62611;BMP280;48683;48.084;17.272;2023-12-20T10:38:48;100116.78;;;4.62
62611;BMP280;48683;48.084;17.272;2023-12-20T10:41:27;100133.16;;;5.18
62611;BMP280;48683;48.084;17.272;2023-12-20T10:44:03;100123.66;;;5.36
62611;BMP280;48683;48.084;17.272;2023-12-20T10:46:31;100116.00;;;5.35
62611;BMP280;48683;48.084;17.272;2023-12-20T10:49:02;100110.53;;;5.47
62611;BMP280;48683;48.084;17.272;2023-12-20T10:51:28;100103.78;;;5.53
62611;BMP280;48683;48.084;17.272;2023-12-20T10:53:55;100103.44;;;5.54
62611;BMP280;48683;48.084;17.272;2023-12-20T10:56:20;100096.22;;;5.55
62611;BMP280;48683;48.084;17.272;2023-12-20T10:58:47;100089.13;;;5.62
62611;BMP280;48683;48.084;17.272;2023-12-20T11:01:14;100085.41;;;5.67
62611;BMP280;48683;48.084;17.272;2023-12-20T11:03:47;100074.34;;;5.65
62611;BMP280;48683;48.084;17.272;2023-12-20T11:06:36;100074.53;;;5.76
62611;BMP280;48683;48.084;17.272;2023-12-20T11:12:01;100072.16;;;5.70
62611;BMP280;48683;48.084;17.272;2023-12-20T11:14:47;100061.78;;;5.65
62611;BMP280;48683;48.084;17.272;2023-12-20T11:17:13;100073.34;;;5.73
62611;BMP280;48683;48.084;17.272;2023-12-20T11:22:26;100080.44;;;5.65
62611;BMP280;48683;48.084;17.272;2023-12-20T11:24:53;100089.75;;;5.75
62611;BMP280;48683;48.084;17.272;2023-12-20T11:27:19;100070.56;;;5.66
62611;BMP280;48683;48.084;17.272;2023-12-20T11:29:52;100075.53;;;5.67
62611;BMP280;48683;48.084;17.272;2023-12-20T11:34:51;100070.72;;;5.77
62611;BMP280;48683;48.084;17.272;2023-12-20T11:37:16;100070.84;;;5.84
62611;BMP280;48683;48.084;17.272;2023-12-20T11:39:43;100061.97;;;5.76
62611;BMP280;48683;48.084;17.272;2023-12-20T11:42:09;100033.31;;;5.69
62611;BMP280;48683;48.084;17.272;2023-12-20T11:44:36;100050.91;;;5.74
62611;BMP280;48683;48.084;17.272;2023-12-20T11:47:01;100055.84;;;5.95
62611;BMP280;48683;48.084;17.272;2023-12-20T11:49:27;100050.47;;;5.91
62611;BMP280;48683;48.084;17.272;2023-12-20T11:51:54;100060.91;;;6.03
62611;BMP280;48683;48.084;17.272;2023-12-20T11:54:19;100050.25;;;6.03
62611;BMP280;48683;48.084;17.272;2023-12-20T11:56:46;100049.91;;;6.05
62611;BMP280;48683;48.084;17.272;2023-12-20T11:59:11;100030.31;;;5.94
62611;BMP280;48683;48.084;17.272;2023-12-20T12:01:37;100043.03;;;6.04
62611;BMP280;48683;48.084;17.272;2023-12-20T12:04:05;100038.91;;;6.06
62611;BMP280;48683;48.084;17.272;2023-12-20T12:06:31;100031.81;;;6.17
62611;BMP280;48683;48.084;17.272;2023-12-20T12:08:57;100031.41;;;6.15
62611;BMP280;48683;48.084;17.272;2023-12-20T12:11:22;100036.38;;;6.17
62611;BMP280;48683;48.084;17.272;2023-12-20T12:13:48;100039.56;;;6.26
62611;BMP280;48683;48.084;17.272;2023-12-20T12:16:18;100016.94;;;6.16
62611;BMP280;48683;48.084;17.272;2023-12-20T12:18:44;100015.09;;;6.20
62611;BMP280;48683;48.084;17.272;2023-12-20T12:21:10;100012.03;;;6.18
62611;BMP280;48683;48.084;17.272;2023-12-20T12:23:35;100012.19;;;6.29
62611;BMP280;48683;48.084;17.272;2023-12-20T12:26:03;99997.22;;;6.21
62611;BMP280;48683;48.084;17.272;2023-12-20T12:28:29;100031.25;;;6.31
62611;BMP280;48683;48.084;17.272;2023-12-20T12:30:58;100028.31;;;6.40
62611;BMP280;48683;48.084;17.272;2023-12-20T12:33:25;100012.78;;;6.45
62611;BMP280;48683;48.084;17.272;2023-12-20T12:35:50;100016.97;;;6.46
62611;BMP280;48683;48.084;17.272;2023-12-20T12:38:16;100015.84;;;6.47
62611;BMP280;48683;48.084;17.272;2023-12-20T12:40:43;100007.44;;;6.45
62611;BMP280;48683;48.084;17.272;2023-12-20T12:43:08;100016.31;;;6.53
62611;BMP280;48683;48.084;17.272;2023-12-20T12:45:33;100004.06;;;6.48
62611;BMP280;48683;48.084;17.272;2023-12-20T12:47:59;100030.41;;;6.53
62611;BMP280;48683;48.084;17.272;2023-12-20T12:50:24;100007.16;;;6.54
62611;BMP280;48683;48.084;17.272;2023-12-20T12:52:49;100017.13;;;6.57
62611;BMP280;48683;48.084;17.272;2023-12-20T12:55:15;100024.34;;;6.56
62611;BMP280;48683;48.084;17.272;2023-12-20T12:57:40;100027.47;;;6.62
62611;BMP280;48683;48.084;17.272;2023-12-20T13:00:06;100021.34;;;6.61
62611;BMP280;48683;48.084;17.272;2023-12-20T13:02:34;100027.50;;;6.65
62611;BMP280;48683;48.084;17.272;2023-12-20T13:04:59;100042.50;;;6.77
62611;BMP280;48683;48.084;17.272;2023-12-20T13:07:26;100031.53;;;6.82
62611;BMP280;48683;48.084;17.272;2023-12-20T13:09:51;100044.56;;;6.87
62611;BMP280;48683;48.084;17.272;2023-12-20T13:12:17;100025.44;;;6.85
62611;BMP280;48683;48.084;17.272;2023-12-20T13:14:42;100036.84;;;6.82
62611;BMP280;48683;48.084;17.272;2023-12-20T13:17:07;100039.91;;;6.81
62611;BMP280;48683;48.084;17.272;2023-12-20T13:19:33;100040.72;;;6.85
62611;BMP280;48683;48.084;17.272;2023-12-20T13:21:58;100037.25;;;6.81
62611;BMP280;48683;48.084;17.272;2023-12-20T13:24:24;100017.78;;;6.80
62611;BMP280;48683;48.084;17.272;2023-12-20T13:26:49;100025.41;;;6.82
62611;BMP280;48683;48.084;17.272;2023-12-20T13:29:14;100039.97;;;6.88
62611;BMP280;48683;48.084;17.272;2023-12-20T13:31:40;100025.78;;;6.80
62611;BMP280;48683;48.084;17.272;2023-12-20T13:34:06;100051.00;;;6.86
62611;BMP280;48683;48.084;17.272;2023-12-20T13:36:31;100045.31;;;6.88
62611;BMP280;48683;48.084;17.272;2023-12-20T13:38:57;100048.00;;;6.88
62611;BMP280;48683;48.084;17.272;2023-12-20T13:41:22;100049.44;;;6.82
62611;BMP280;48683;48.084;17.272;2023-12-20T13:43:48;100061.34;;;6.88
62611;BMP280;48683;48.084;17.272;2023-12-20T13:46:13;100059.88;;;6.94
62611;BMP280;48683;48.084;17.272;2023-12-20T13:48:39;100069.38;;;6.91
62611;BMP280;48683;48.084;17.272;2023-12-20T13:51:05;100068.19;;;6.89
62611;BMP280;48683;48.084;17.272;2023-12-20T13:53:31;100060.19;;;6.89