sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2023-05-10T00:01:07;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:03:33;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:05:58;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:08:24;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:10:49;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:13:15;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:15:41;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:18:07;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:20:33;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:22:58;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:25:24;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:27:50;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:30:15;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:32:41;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:35:07;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:37:33;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:40:00;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:42:25;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:44:51;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:47:17;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:49:43;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:52:09;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:54:35;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:57:01;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T00:59:27;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:01:54;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:04:19;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:06:51;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:09:17;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:11:43;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:14:10;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:16:38;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:19:11;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:43:21;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:48:25;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:50:53;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:53:19;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:55:51;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T01:58:28;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:00:55;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:03:24;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:05:52;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:08:19;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:10:47;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:13:16;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:15:43;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:18:10;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:20:37;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:23:04;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:25:31;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:28:01;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:30:28;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:32:55;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:35:22;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:37:48;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:40:16;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:42:44;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:45:14;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:47:40;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:50:06;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:52:50;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:55:19;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T02:57:50;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:00:17;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:02:43;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:05:08;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:07:34;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:10:01;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:18:07;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:20:51;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:25:52;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:28:18;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:30:46;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:33:12;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:35:38;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:38:04;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:40:30;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:42:57;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:45:23;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:47:49;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:50:14;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:52:40;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:55:06;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:57:33;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T03:59:59;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:02:25;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:04:50;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:07:16;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:09:42;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:12:07;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:14:33;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:16:59;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:19:29;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:21:55;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:24:20;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:26:46;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:29:11;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:31:37;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:34:03;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:36:28;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:38:54;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:41:20;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:43:46;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:46:14;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:48:40;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:51:05;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:53:32;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:55:57;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T04:58:23;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:00:48;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:03:14;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:05:40;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:08:05;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:10:31;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:12:57;11.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:15:22;11.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:17:48;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:20:14;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:22:39;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:25:06;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:27:32;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:29:57;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:32:24;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:34:50;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:37:17;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:39:44;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:42:10;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:44:36;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:47:02;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:49:28;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:51:54;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:54:19;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:56:45;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T05:59:11;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:01:37;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:04:02;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:06:28;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:08:54;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:11:20;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:13:46;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:16:12;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:18:38;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:21:04;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:23:29;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:25:55;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:28:21;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:30:47;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:33:13;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:35:38;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:38:04;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:40:30;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:42:56;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:45:21;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:47:47;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:50:13;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:52:38;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:55:05;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:57:31;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T06:59:58;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:02:23;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:04:49;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:07:15;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:09:41;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:12:06;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:14:32;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:16:57;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:19:23;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:21:49;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:24:16;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:26:41;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:29:07;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:31:32;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:33:58;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:36:24;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:38:49;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:41:15;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:43:41;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:46:06;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:48:32;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:50:58;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:53:25;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:55:54;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T07:58:23;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:00:48;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:03:14;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:05:40;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:08:06;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:10:32;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:12:57;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:15:24;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:17:51;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:20:17;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:22:45;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:25:10;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:27:36;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:30:02;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:32:27;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:34:53;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:37:19;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:39:45;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:42:16;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:44:45;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:47:15;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:49:41;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:52:11;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:54:38;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:57:04;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T08:59:30;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:01:59;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:04:25;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:06:51;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:09:17;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:11:44;12.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:14:10;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:16:37;12.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:19:03;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:21:29;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:23:56;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:26:23;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:31:17;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:33:47;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:36:13;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:38:49;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:41:18;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:43:44;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:46:10;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:48:45;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:51:19;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:53:44;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:56:11;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T09:58:37;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:01:11;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:03:42;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:06:08;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:08:34;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:11:00;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:13:26;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:15:53;13.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:18:19;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:20:49;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:23:15;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:25:40;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:28:24;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:30:52;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:33:55;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:36:22;13.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:44:23;14.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:54:54;14.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:57:23;14.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T10:59:48;14.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:07:56;14.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:10:23;14.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:13:08;14.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:15:39;14.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:20:42;14.90;99.70
7384;DHT22;3733;47.994;8.820;2023-05-10T11:23:12;14.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:25:42;14.80;98.70
7384;DHT22;3733;47.994;8.820;2023-05-10T11:28:08;14.80;97.70
7384;DHT22;3733;47.994;8.820;2023-05-10T11:30:35;14.70;99.20
7384;DHT22;3733;47.994;8.820;2023-05-10T11:33:00;14.50;99.60
7384;DHT22;3733;47.994;8.820;2023-05-10T11:35:27;14.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:37:53;13.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:40:21;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:42:46;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:45:12;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:47:38;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:50:05;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:52:35;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:55:02;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:57:28;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T11:59:54;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:02:21;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:04:47;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:07:13;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:09:43;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:12:10;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:14:36;14.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:17:02;14.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:19:28;14.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:21:53;14.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:24:19;14.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:26:46;15.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:29:15;15.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:31:57;15.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:34:34;15.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:37:00;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:39:39;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:42:05;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:44:31;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:46:57;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:49:22;15.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T12:51:48;15.10;97.70
7384;DHT22;3733;47.994;8.820;2023-05-10T12:54:13;15.20;98.00
7384;DHT22;3733;47.994;8.820;2023-05-10T12:56:39;15.30;97.20
7384;DHT22;3733;47.994;8.820;2023-05-10T12:59:06;15.40;96.90
7384;DHT22;3733;47.994;8.820;2023-05-10T13:01:31;15.40;85.20
7384;DHT22;3733;47.994;8.820;2023-05-10T13:03:57;15.40;69.10
7384;DHT22;3733;47.994;8.820;2023-05-10T13:06:23;15.30;62.70
7384;DHT22;3733;47.994;8.820;2023-05-10T13:08:48;15.30;61.20
7384;DHT22;3733;47.994;8.820;2023-05-10T13:11:14;15.40;64.30
7384;DHT22;3733;47.994;8.820;2023-05-10T13:13:42;15.50;61.60
7384;DHT22;3733;47.994;8.820;2023-05-10T13:16:07;15.60;58.70
7384;DHT22;3733;47.994;8.820;2023-05-10T13:18:33;15.70;60.30
7384;DHT22;3733;47.994;8.820;2023-05-10T13:20:58;15.70;59.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:23:24;15.80;61.50
7384;DHT22;3733;47.994;8.820;2023-05-10T13:25:50;15.80;54.70
7384;DHT22;3733;47.994;8.820;2023-05-10T13:28:15;15.70;55.50
7384;DHT22;3733;47.994;8.820;2023-05-10T13:30:41;15.70;57.80
7384;DHT22;3733;47.994;8.820;2023-05-10T13:33:07;15.80;57.80
7384;DHT22;3733;47.994;8.820;2023-05-10T13:35:32;15.80;56.30
7384;DHT22;3733;47.994;8.820;2023-05-10T13:37:58;15.80;56.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:40:23;15.70;54.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:42:49;15.70;55.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:45:14;15.70;55.80
7384;DHT22;3733;47.994;8.820;2023-05-10T13:47:40;15.70;56.10
7384;DHT22;3733;47.994;8.820;2023-05-10T13:50:06;15.70;57.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:52:32;15.70;56.00
7384;DHT22;3733;47.994;8.820;2023-05-10T13:54:58;15.70;55.30
7384;DHT22;3733;47.994;8.820;2023-05-10T13:57:23;15.60;55.10
7384;DHT22;3733;47.994;8.820;2023-05-10T13:59:49;15.50;54.70
7384;DHT22;3733;47.994;8.820;2023-05-10T14:02:15;15.40;55.30
7384;DHT22;3733;47.994;8.820;2023-05-10T14:04:41;15.30;55.10
7384;DHT22;3733;47.994;8.820;2023-05-10T14:07:06;15.30;55.40
7384;DHT22;3733;47.994;8.820;2023-05-10T14:09:32;15.20;56.30
7384;DHT22;3733;47.994;8.820;2023-05-10T14:11:58;15.10;57.30
7384;DHT22;3733;47.994;8.820;2023-05-10T14:14:24;15.00;56.70
7384;DHT22;3733;47.994;8.820;2023-05-10T14:16:50;14.90;57.10
7384;DHT22;3733;47.994;8.820;2023-05-10T14:19:15;14.80;58.10
7384;DHT22;3733;47.994;8.820;2023-05-10T14:21:41;14.80;58.40
7384;DHT22;3733;47.994;8.820;2023-05-10T14:24:06;14.80;58.60
7384;DHT22;3733;47.994;8.820;2023-05-10T14:26:32;14.80;59.70
7384;DHT22;3733;47.994;8.820;2023-05-10T14:28:59;14.80;61.30
7384;DHT22;3733;47.994;8.820;2023-05-10T14:31:25;14.80;60.80
7384;DHT22;3733;47.994;8.820;2023-05-10T14:33:51;14.80;62.10
7384;DHT22;3733;47.994;8.820;2023-05-10T14:36:17;14.80;64.50
7384;DHT22;3733;47.994;8.820;2023-05-10T14:38:43;14.70;67.20
7384;DHT22;3733;47.994;8.820;2023-05-10T14:41:08;14.60;61.70
7384;DHT22;3733;47.994;8.820;2023-05-10T14:43:34;14.50;62.00
7384;DHT22;3733;47.994;8.820;2023-05-10T14:46:00;14.40;63.60
7384;DHT22;3733;47.994;8.820;2023-05-10T14:48:26;14.30;73.30
7384;DHT22;3733;47.994;8.820;2023-05-10T14:50:51;14.30;72.80
7384;DHT22;3733;47.994;8.820;2023-05-10T14:53:18;14.20;73.70
7384;DHT22;3733;47.994;8.820;2023-05-10T14:55:43;14.20;80.40
7384;DHT22;3733;47.994;8.820;2023-05-10T14:58:09;14.00;93.30
7384;DHT22;3733;47.994;8.820;2023-05-10T15:00:35;13.70;98.80
7384;DHT22;3733;47.994;8.820;2023-05-10T15:03:01;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:05:26;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:07:52;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:10:18;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:12:43;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:15:09;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:17:35;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:20:01;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:22:29;12.50;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:24:55;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:27:21;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:29:46;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:32:12;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:34:37;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:37:03;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:39:28;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:41:54;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:44:20;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:46:45;13.40;99.80
7384;DHT22;3733;47.994;8.820;2023-05-10T15:49:11;13.40;96.30
7384;DHT22;3733;47.994;8.820;2023-05-10T15:51:37;13.40;97.80
7384;DHT22;3733;47.994;8.820;2023-05-10T15:54:03;13.30;99.80
7384;DHT22;3733;47.994;8.820;2023-05-10T15:56:31;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T15:58:58;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:01:23;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:03:49;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:06:14;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:08:40;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:11:06;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:13:32;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:15:58;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:18:24;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:20:50;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:23:28;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:25:54;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:28:19;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:30:46;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:33:12;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:35:38;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:38:04;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:40:31;12.70;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:42:57;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:45:22;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:47:48;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:50:14;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:52:40;12.90;99.90
7384;DHT22;3733;47.994;8.820;2023-05-10T16:55:06;12.90;99.90