sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2022-12-29T00:07:46;100417.38;;;4.59;99.67
38253;BME280;24785;52.372;20.672;2022-12-29T00:17:46;100431.91;;;4.68;98.65
38253;BME280;24785;52.372;20.672;2022-12-29T00:27:47;100421.75;;;4.77;97.44
38253;BME280;24785;52.372;20.672;2022-12-29T00:38:07;100438.59;;;4.71;98.93
38253;BME280;24785;52.372;20.672;2022-12-29T00:48:27;100411.25;;;4.70;98.30
38253;BME280;24785;52.372;20.672;2022-12-29T00:58:47;100410.66;;;4.68;98.93
38253;BME280;24785;52.372;20.672;2022-12-29T01:21:37;100377.31;;;4.72;97.53
38253;BME280;24785;52.372;20.672;2022-12-29T01:31:38;100379.84;;;4.79;97.39
38253;BME280;24785;52.372;20.672;2022-12-29T01:41:39;100357.19;;;4.88;96.94
38253;BME280;24785;52.372;20.672;2022-12-29T01:51:51;100364.47;;;4.81;99.42
38253;BME280;24785;52.372;20.672;2022-12-29T02:01:53;100361.84;;;4.69;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T02:11:54;100361.09;;;4.57;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T02:53:01;100356.09;;;4.09;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T03:03:09;100318.66;;;3.94;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T03:23:53;100300.56;;;3.79;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T03:33:55;100320.13;;;3.78;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T03:43:57;100291.78;;;3.67;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T03:54:00;100282.69;;;3.63;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:04:00;100268.53;;;3.57;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:14:01;100246.53;;;3.57;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:24:02;100241.59;;;3.37;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:34:06;100241.13;;;3.40;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:44:07;100225.47;;;3.38;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T04:54:08;100224.66;;;3.38;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:04:09;100215.69;;;3.39;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:14:10;100208.06;;;3.42;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:24:10;100200.34;;;3.53;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:34:12;100198.94;;;3.62;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:44:13;100185.22;;;3.65;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T05:54:13;100185.94;;;3.60;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:04:14;100198.13;;;3.61;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:14:15;100188.69;;;3.65;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:24:16;100202.75;;;3.66;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:34:17;100203.88;;;3.70;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:44:18;100199.16;;;3.72;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T06:54:19;100190.06;;;3.79;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:04:20;100175.38;;;3.89;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:14:20;100173.16;;;3.97;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:24:21;100168.91;;;4.25;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:34:22;100173.69;;;4.56;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:44:23;100166.81;;;4.89;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T07:54:24;100161.31;;;5.12;99.81
38253;BME280;24785;52.372;20.672;2022-12-29T08:04:25;100151.47;;;5.29;94.89
38253;BME280;24785;52.372;20.672;2022-12-29T08:14:26;100163.66;;;5.47;92.95
38253;BME280;24785;52.372;20.672;2022-12-29T08:24:27;100167.34;;;5.85;89.56
38253;BME280;24785;52.372;20.672;2022-12-29T08:34:27;100175.91;;;6.14;86.22
38253;BME280;24785;52.372;20.672;2022-12-29T08:44:28;100175.50;;;6.22;86.21
38253;BME280;24785;52.372;20.672;2022-12-29T08:54:29;100182.47;;;6.28;84.94
38253;BME280;24785;52.372;20.672;2022-12-29T09:04:30;100166.00;;;6.31;83.55
38253;BME280;24785;52.372;20.672;2022-12-29T09:14:31;100168.16;;;6.34;83.79
38253;BME280;24785;52.372;20.672;2022-12-29T09:24:32;100163.28;;;6.53;82.77
38253;BME280;24785;52.372;20.672;2022-12-29T09:34:34;100156.63;;;6.55;82.62
38253;BME280;24785;52.372;20.672;2022-12-29T09:55:12;100141.88;;;6.70;81.67
38253;BME280;24785;52.372;20.672;2022-12-29T10:16:05;100117.88;;;7.07;80.18
38253;BME280;24785;52.372;20.672;2022-12-29T10:26:14;100113.22;;;7.29;78.68
38253;BME280;24785;52.372;20.672;2022-12-29T10:36:20;100107.41;;;7.42;78.26
38253;BME280;24785;52.372;20.672;2022-12-29T10:46:26;100107.38;;;7.37;78.30
38253;BME280;24785;52.372;20.672;2022-12-29T10:57:03;100098.34;;;7.43;78.89
38253;BME280;24785;52.372;20.672;2022-12-29T11:07:06;100082.16;;;7.60;77.70
38253;BME280;24785;52.372;20.672;2022-12-29T11:17:14;100084.88;;;7.75;76.49
38253;BME280;24785;52.372;20.672;2022-12-29T11:27:21;100080.56;;;7.64;77.36
38253;BME280;24785;52.372;20.672;2022-12-29T11:47:33;100075.94;;;7.44;78.16
38253;BME280;24785;52.372;20.672;2022-12-29T11:57:35;100067.16;;;7.44;78.46
38253;BME280;24785;52.372;20.672;2022-12-29T12:07:40;100061.94;;;7.74;77.57
38253;BME280;24785;52.372;20.672;2022-12-29T12:18:03;100054.22;;;7.88;76.95
38253;BME280;24785;52.372;20.672;2022-12-29T12:28:18;100041.16;;;8.02;76.06
38253;BME280;24785;52.372;20.672;2022-12-29T12:59:26;100040.63;;;8.00;76.49
38253;BME280;24785;52.372;20.672;2022-12-29T13:10:12;100044.63;;;7.92;78.47
38253;BME280;24785;52.372;20.672;2022-12-29T13:20:36;100047.28;;;8.02;77.15
38253;BME280;24785;52.372;20.672;2022-12-29T13:40:55;100056.59;;;7.79;78.66
38253;BME280;24785;52.372;20.672;2022-12-29T13:50:58;100065.13;;;7.71;79.60
38253;BME280;24785;52.372;20.672;2022-12-29T14:01:06;100059.53;;;7.78;79.73
38253;BME280;24785;52.372;20.672;2022-12-29T14:11:10;100044.50;;;7.41;80.66
38253;BME280;24785;52.372;20.672;2022-12-29T14:41:40;100068.25;;;6.53;86.49
38253;BME280;24785;52.372;20.672;2022-12-29T14:51:41;100060.53;;;6.20;89.13
38253;BME280;24785;52.372;20.672;2022-12-29T15:01:52;100066.63;;;6.15;91.27
38253;BME280;24785;52.372;20.672;2022-12-29T15:11:57;100079.28;;;6.08;92.72
38253;BME280;24785;52.372;20.672;2022-12-29T15:22:01;100068.91;;;6.07;93.77
38253;BME280;24785;52.372;20.672;2022-12-29T15:32:21;100070.50;;;6.08;94.48
38253;BME280;24785;52.372;20.672;2022-12-29T15:52:23;100051.91;;;6.08;95.76
38253;BME280;24785;52.372;20.672;2022-12-29T16:02:25;100062.66;;;6.18;96.45
38253;BME280;24785;52.372;20.672;2022-12-29T16:12:32;100067.84;;;6.08;96.91
38253;BME280;24785;52.372;20.672;2022-12-29T16:22:39;100077.09;;;6.00;97.70
38253;BME280;24785;52.372;20.672;2022-12-29T16:32:49;100087.16;;;6.20;98.41
38253;BME280;24785;52.372;20.672;2022-12-29T16:42:50;100089.06;;;6.61;97.23
38253;BME280;24785;52.372;20.672;2022-12-29T16:52:54;100094.38;;;6.99;93.79
38253;BME280;24785;52.372;20.672;2022-12-29T17:02:57;100099.81;;;7.14;92.25
38253;BME280;24785;52.372;20.672;2022-12-29T17:12:59;100087.09;;;7.26;90.56
38253;BME280;24785;52.372;20.672;2022-12-29T17:23:00;100083.06;;;7.23;91.22
38253;BME280;24785;52.372;20.672;2022-12-29T17:33:03;100087.38;;;7.35;89.98
38253;BME280;24785;52.372;20.672;2022-12-29T17:43:11;100076.47;;;7.36;90.01
38253;BME280;24785;52.372;20.672;2022-12-29T17:53:16;100076.34;;;7.11;90.02
38253;BME280;24785;52.372;20.672;2022-12-29T18:03:26;100083.75;;;7.04;91.62
38253;BME280;24785;52.372;20.672;2022-12-29T18:13:30;100091.56;;;7.15;91.73
38253;BME280;24785;52.372;20.672;2022-12-29T18:23:33;100096.41;;;7.29;91.16
38253;BME280;24785;52.372;20.672;2022-12-29T18:33:37;100100.47;;;7.41;89.95
38253;BME280;24785;52.372;20.672;2022-12-29T18:43:37;100097.75;;;7.31;90.37
38253;BME280;24785;52.372;20.672;2022-12-29T18:53:38;100099.88;;;7.29;90.56
38253;BME280;24785;52.372;20.672;2022-12-29T19:03:39;100101.59;;;7.03;91.18
38253;BME280;24785;52.372;20.672;2022-12-29T19:13:40;100089.72;;;6.79;93.47
38253;BME280;24785;52.372;20.672;2022-12-29T19:23:41;100104.72;;;6.90;94.41
38253;BME280;24785;52.372;20.672;2022-12-29T19:33:42;100108.44;;;6.89;95.13
38253;BME280;24785;52.372;20.672;2022-12-29T19:43:43;100100.44;;;6.89;94.99
38253;BME280;24785;52.372;20.672;2022-12-29T19:53:45;100108.97;;;6.91;94.13
38253;BME280;24785;52.372;20.672;2022-12-29T20:03:47;100104.59;;;6.70;93.78
38253;BME280;24785;52.372;20.672;2022-12-29T20:13:48;100111.19;;;6.30;96.57
38253;BME280;24785;52.372;20.672;2022-12-29T20:23:50;100108.47;;;5.98;98.68
38253;BME280;24785;52.372;20.672;2022-12-29T20:33:52;100115.19;;;5.84;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T20:43:53;100115.84;;;5.91;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T20:53:55;100112.78;;;6.31;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T21:03:56;100124.94;;;6.54;98.63
38253;BME280;24785;52.372;20.672;2022-12-29T21:13:58;100116.59;;;6.72;96.75
38253;BME280;24785;52.372;20.672;2022-12-29T21:23:59;100122.81;;;6.88;94.85
38253;BME280;24785;52.372;20.672;2022-12-29T21:34:05;100132.94;;;6.86;94.62
38253;BME280;24785;52.372;20.672;2022-12-29T21:44:06;100129.13;;;6.77;94.72
38253;BME280;24785;52.372;20.672;2022-12-29T21:54:27;100122.72;;;6.73;94.93
38253;BME280;24785;52.372;20.672;2022-12-29T22:04:47;100139.81;;;6.50;95.96
38253;BME280;24785;52.372;20.672;2022-12-29T22:15:07;100129.34;;;6.38;97.19
38253;BME280;24785;52.372;20.672;2022-12-29T22:25:08;100155.88;;;6.28;98.16
38253;BME280;24785;52.372;20.672;2022-12-29T22:35:11;100161.63;;;6.20;100.00
38253;BME280;24785;52.372;20.672;2022-12-29T22:45:13;100165.59;;;6.44;99.78
38253;BME280;24785;52.372;20.672;2022-12-29T22:55:13;100157.56;;;6.66;96.43
38253;BME280;24785;52.372;20.672;2022-12-29T23:05:14;100163.81;;;6.87;92.28
38253;BME280;24785;52.372;20.672;2022-12-29T23:15:15;100186.28;;;6.96;92.27
38253;BME280;24785;52.372;20.672;2022-12-29T23:25:16;100189.25;;;7.05;90.50
38253;BME280;24785;52.372;20.672;2022-12-29T23:35:17;100197.75;;;7.02;90.45
38253;BME280;24785;52.372;20.672;2022-12-29T23:45:18;100197.72;;;6.97;89.50
38253;BME280;24785;52.372;20.672;2022-12-29T23:55:19;100192.47;;;6.70;89.47
