sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2022-09-30T00:01:47;100579.23;;;10.73;96.09
18755;BME280;35061;47.664;9.166;2022-09-30T00:04:22;100587.23;;;10.69;95.98
18755;BME280;35061;47.664;9.166;2022-09-30T00:06:51;100584.59;;;10.65;95.85
18755;BME280;35061;47.664;9.166;2022-09-30T00:09:20;100584.78;;;10.61;95.93
18755;BME280;35061;47.664;9.166;2022-09-30T00:11:48;100590.99;;;10.60;95.82
18755;BME280;35061;47.664;9.166;2022-09-30T00:14:20;100592.20;;;10.53;95.59
18755;BME280;35061;47.664;9.166;2022-09-30T00:16:48;100596.09;;;10.50;95.77
18755;BME280;35061;47.664;9.166;2022-09-30T00:19:16;100589.06;;;10.51;96.17
18755;BME280;35061;47.664;9.166;2022-09-30T00:21:44;100585.41;;;10.51;96.28
18755;BME280;35061;47.664;9.166;2022-09-30T00:24:12;100588.87;;;10.55;96.36
18755;BME280;35061;47.664;9.166;2022-09-30T00:26:40;100592.20;;;10.53;96.46
18755;BME280;35061;47.664;9.166;2022-09-30T00:29:08;100598.02;;;10.59;96.75
18755;BME280;35061;47.664;9.166;2022-09-30T00:31:36;100593.58;;;10.58;96.00
18755;BME280;35061;47.664;9.166;2022-09-30T00:34:05;100602.77;;;10.62;96.58
18755;BME280;35061;47.664;9.166;2022-09-30T00:36:50;100611.43;;;10.68;96.81
18755;BME280;35061;47.664;9.166;2022-09-30T00:39:21;100607.57;;;10.71;96.78
18755;BME280;35061;47.664;9.166;2022-09-30T00:41:52;100610.23;;;10.74;96.76
18755;BME280;35061;47.664;9.166;2022-09-30T00:44:54;100619.67;;;10.81;96.85
18755;BME280;35061;47.664;9.166;2022-09-30T00:50:02;100611.92;;;10.66;94.64
18755;BME280;35061;47.664;9.166;2022-09-30T00:52:32;100619.09;;;10.56;94.67
18755;BME280;35061;47.664;9.166;2022-09-30T00:55:03;100616.41;;;10.52;94.87
18755;BME280;35061;47.664;9.166;2022-09-30T00:57:35;100616.89;;;10.51;95.93
18755;BME280;35061;47.664;9.166;2022-09-30T01:00:04;100613.33;;;10.56;96.32
18755;BME280;35061;47.664;9.166;2022-09-30T01:02:32;100608.72;;;10.58;96.19
18755;BME280;35061;47.664;9.166;2022-09-30T01:05:00;100613.91;;;10.60;96.08
18755;BME280;35061;47.664;9.166;2022-09-30T01:07:29;100608.49;;;10.62;96.17
18755;BME280;35061;47.664;9.166;2022-09-30T01:09:57;100617.65;;;10.66;96.31
18755;BME280;35061;47.664;9.166;2022-09-30T01:12:25;100626.54;;;10.68;96.13
18755;BME280;35061;47.664;9.166;2022-09-30T01:14:54;100620.82;;;10.68;95.95
18755;BME280;35061;47.664;9.166;2022-09-30T01:34:16;100634.78;;;10.81;95.69
18755;BME280;35061;47.664;9.166;2022-09-30T01:36:52;100628.86;;;10.85;95.61
18755;BME280;35061;47.664;9.166;2022-09-30T01:39:35;100626.28;;;10.87;95.52
18755;BME280;35061;47.664;9.166;2022-09-30T01:50:51;100637.59;;;10.75;95.30
18755;BME280;35061;47.664;9.166;2022-09-30T01:55:57;100632.91;;;10.78;95.70
18755;BME280;35061;47.664;9.166;2022-09-30T02:01:28;100626.67;;;10.80;95.80
18755;BME280;35061;47.664;9.166;2022-09-30T02:04:04;100633.21;;;10.80;95.50
18755;BME280;35061;47.664;9.166;2022-09-30T02:06:39;100629.84;;;10.82;95.56
18755;BME280;35061;47.664;9.166;2022-09-30T02:09:10;100629.26;;;10.78;95.17
18755;BME280;35061;47.664;9.166;2022-09-30T02:11:39;100633.70;;;10.79;95.39
18755;BME280;35061;47.664;9.166;2022-09-30T02:14:15;100637.07;;;10.77;95.39
18755;BME280;35061;47.664;9.166;2022-09-30T02:16:54;100638.93;;;10.80;95.64
18755;BME280;35061;47.664;9.166;2022-09-30T02:19:33;100631.64;;;10.79;95.69
18755;BME280;35061;47.664;9.166;2022-09-30T02:22:09;100627.69;;;10.77;95.07
18755;BME280;35061;47.664;9.166;2022-09-30T02:24:40;100635.92;;;10.69;95.21
18755;BME280;35061;47.664;9.166;2022-09-30T02:27:27;100627.26;;;10.63;94.29
18755;BME280;35061;47.664;9.166;2022-09-30T02:29:58;100630.10;;;10.63;95.04
18755;BME280;35061;47.664;9.166;2022-09-30T02:32:34;100636.55;;;10.58;95.02
18755;BME280;35061;47.664;9.166;2022-09-30T02:35:14;100637.52;;;10.55;95.00
18755;BME280;35061;47.664;9.166;2022-09-30T02:37:49;100637.33;;;10.58;95.53
18755;BME280;35061;47.664;9.166;2022-09-30T02:40:34;100649.07;;;10.60;95.42
18755;BME280;35061;47.664;9.166;2022-09-30T02:43:04;100639.20;;;10.61;95.08
18755;BME280;35061;47.664;9.166;2022-09-30T02:45:45;100646.29;;;10.66;95.44
18755;BME280;35061;47.664;9.166;2022-09-30T02:48:29;100646.78;;;10.65;95.38
18755;BME280;35061;47.664;9.166;2022-09-30T02:51:18;100652.11;;;10.72;95.74
18755;BME280;35061;47.664;9.166;2022-09-30T02:59:31;100649.56;;;10.59;94.94
18755;BME280;35061;47.664;9.166;2022-09-30T03:01:59;100653.91;;;10.54;95.29
18755;BME280;35061;47.664;9.166;2022-09-30T03:04:29;100658.88;;;10.54;95.57
18755;BME280;35061;47.664;9.166;2022-09-30T03:07:00;100661.73;;;10.54;95.88
18755;BME280;35061;47.664;9.166;2022-09-30T03:09:28;100671.37;;;10.56;96.13
18755;BME280;35061;47.664;9.166;2022-09-30T03:12:11;100676.63;;;10.58;96.02
18755;BME280;35061;47.664;9.166;2022-09-30T03:23:29;100684.45;;;10.57;95.51
18755;BME280;35061;47.664;9.166;2022-09-30T03:48:14;100704.76;;;10.59;96.47
18755;BME280;35061;47.664;9.166;2022-09-30T03:50:43;100708.72;;;10.62;96.67
18755;BME280;35061;47.664;9.166;2022-09-30T03:53:11;100706.16;;;10.64;96.69
18755;BME280;35061;47.664;9.166;2022-09-30T03:55:52;100703.58;;;10.66;96.39
18755;BME280;35061;47.664;9.166;2022-09-30T03:58:22;100707.21;;;10.67;96.67
18755;BME280;35061;47.664;9.166;2022-09-30T04:00:52;100710.68;;;10.71;96.47
18755;BME280;35061;47.664;9.166;2022-09-30T04:03:21;100703.58;;;10.66;96.10
18755;BME280;35061;47.664;9.166;2022-09-30T04:05:49;100717.19;;;10.71;96.53
18755;BME280;35061;47.664;9.166;2022-09-30T04:08:17;100713.33;;;10.74;96.37
18755;BME280;35061;47.664;9.166;2022-09-30T04:10:45;100721.93;;;10.74;95.99
18755;BME280;35061;47.664;9.166;2022-09-30T04:13:12;100716.20;;;10.74;96.09
18755;BME280;35061;47.664;9.166;2022-09-30T04:15:40;100707.60;;;10.74;95.68
18755;BME280;35061;47.664;9.166;2022-09-30T04:18:08;100716.20;;;10.74;96.13
18755;BME280;35061;47.664;9.166;2022-09-30T04:20:37;100720.65;;;10.75;95.97
18755;BME280;35061;47.664;9.166;2022-09-30T04:23:04;100714.70;;;10.79;96.31
18755;BME280;35061;47.664;9.166;2022-09-30T04:25:32;100705.31;;;10.79;96.11
18755;BME280;35061;47.664;9.166;2022-09-30T04:28:00;100705.31;;;10.79;95.58
18755;BME280;35061;47.664;9.166;2022-09-30T04:30:28;100705.31;;;10.79;95.64
18755;BME280;35061;47.664;9.166;2022-09-30T04:32:59;100699.59;;;10.79;95.36
18755;BME280;35061;47.664;9.166;2022-09-30T04:35:27;100699.30;;;10.77;95.21
18755;BME280;35061;47.664;9.166;2022-09-30T04:37:56;100694.27;;;10.71;95.11
18755;BME280;35061;47.664;9.166;2022-09-30T04:46:07;100710.16;;;10.72;95.01
18755;BME280;35061;47.664;9.166;2022-09-30T04:48:35;100720.36;;;10.73;94.79
18755;BME280;35061;47.664;9.166;2022-09-30T04:51:02;100720.36;;;10.73;94.88
18755;BME280;35061;47.664;9.166;2022-09-30T04:53:30;100726.77;;;10.68;94.16
18755;BME280;35061;47.664;9.166;2022-09-30T04:55:59;100723.04;;;10.62;94.36
18755;BME280;35061;47.664;9.166;2022-09-30T04:58:28;100726.87;;;10.59;94.17
18755;BME280;35061;47.664;9.166;2022-09-30T05:01:13;100739.13;;;10.59;94.48
18755;BME280;35061;47.664;9.166;2022-09-30T05:03:41;100733.80;;;10.52;94.52
18755;BME280;35061;47.664;9.166;2022-09-30T05:06:10;100739.52;;;10.52;94.61
18755;BME280;35061;47.664;9.166;2022-09-30T05:08:38;100741.13;;;10.53;94.51
18755;BME280;35061;47.664;9.166;2022-09-30T05:11:14;100755.22;;;10.57;94.81
18755;BME280;35061;47.664;9.166;2022-09-30T05:13:44;100763.52;;;10.55;94.43
18755;BME280;35061;47.664;9.166;2022-09-30T05:16:13;100759.01;;;10.48;94.11
18755;BME280;35061;47.664;9.166;2022-09-30T05:18:41;100755.61;;;10.50;94.49
18755;BME280;35061;47.664;9.166;2022-09-30T05:21:14;100760.58;;;10.49;94.53
18755;BME280;35061;47.664;9.166;2022-09-30T05:23:43;100765.29;;;10.52;94.60
18755;BME280;35061;47.664;9.166;2022-09-30T05:26:11;100769.24;;;10.55;94.54
18755;BME280;35061;47.664;9.166;2022-09-30T05:28:40;100769.93;;;10.50;94.23
18755;BME280;35061;47.664;9.166;2022-09-30T05:31:07;100762.93;;;10.51;94.16
18755;BME280;35061;47.664;9.166;2022-09-30T05:33:35;100771.83;;;10.53;94.27
18755;BME280;35061;47.664;9.166;2022-09-30T05:36:06;100775.66;;;10.50;93.72
18755;BME280;35061;47.664;9.166;2022-09-30T05:38:34;100784.58;;;10.52;94.03
18755;BME280;35061;47.664;9.166;2022-09-30T05:41:06;100788.41;;;10.49;93.89
18755;BME280;35061;47.664;9.166;2022-09-30T05:43:37;100787.72;;;10.54;94.52
18755;BME280;35061;47.664;9.166;2022-09-30T05:49:04;100799.75;;;10.58;94.00
18755;BME280;35061;47.664;9.166;2022-09-30T05:51:32;100806.09;;;10.62;94.22
18755;BME280;35061;47.664;9.166;2022-09-30T05:53:59;100799.75;;;10.58;93.67
18755;BME280;35061;47.664;9.166;2022-09-30T05:56:27;100804.40;;;10.55;92.34
18755;BME280;35061;47.664;9.166;2022-09-30T05:58:55;100800.77;;;10.55;93.56
18755;BME280;35061;47.664;9.166;2022-09-30T06:01:22;100814.08;;;10.58;93.63
18755;BME280;35061;47.664;9.166;2022-09-30T06:03:50;100811.20;;;10.58;93.67
18755;BME280;35061;47.664;9.166;2022-09-30T06:06:18;100811.49;;;10.60;93.40
18755;BME280;35061;47.664;9.166;2022-09-30T06:08:46;100819.21;;;10.54;92.60
18755;BME280;35061;47.664;9.166;2022-09-30T06:11:16;100819.90;;;10.49;92.87
18755;BME280;35061;47.664;9.166;2022-09-30T06:13:46;100822.09;;;10.54;93.41
18755;BME280;35061;47.664;9.166;2022-09-30T06:16:14;100825.23;;;10.56;92.69
18755;BME280;35061;47.664;9.166;2022-09-30T06:18:44;100828.40;;;10.58;93.54
18755;BME280;35061;47.664;9.166;2022-09-30T06:21:14;100837.00;;;10.58;92.86
18755;BME280;35061;47.664;9.166;2022-09-30T06:23:42;100840.66;;;10.58;93.25
18755;BME280;35061;47.664;9.166;2022-09-30T06:26:11;100839.45;;;10.65;93.31
18755;BME280;35061;47.664;9.166;2022-09-30T06:28:41;100843.80;;;10.75;93.61
18755;BME280;35061;47.664;9.166;2022-09-30T06:31:09;100845.20;;;10.80;92.30
18755;BME280;35061;47.664;9.166;2022-09-30T06:33:37;100843.41;;;10.83;92.49
18755;BME280;35061;47.664;9.166;2022-09-30T06:36:05;100846.25;;;10.83;92.35
18755;BME280;35061;47.664;9.166;2022-09-30T06:38:34;100854.66;;;10.86;92.74
18755;BME280;35061;47.664;9.166;2022-09-30T06:41:06;100855.48;;;10.87;92.34
18755;BME280;35061;47.664;9.166;2022-09-30T06:43:34;100852.59;;;10.87;92.51
18755;BME280;35061;47.664;9.166;2022-09-30T06:46:23;100858.81;;;10.85;92.38
18755;BME280;35061;47.664;9.166;2022-09-30T06:48:57;100855.57;;;10.78;92.03
18755;BME280;35061;47.664;9.166;2022-09-30T06:51:39;100856.55;;;10.74;92.00
18755;BME280;35061;47.664;9.166;2022-09-30T06:54:07;100854.98;;;10.73;92.17
18755;BME280;35061;47.664;9.166;2022-09-30T06:56:35;100859.43;;;10.74;92.61
18755;BME280;35061;47.664;9.166;2022-09-30T06:59:03;100861.00;;;10.75;92.37
18755;BME280;35061;47.664;9.166;2022-09-30T07:01:31;100860.80;;;10.79;92.79
18755;BME280;35061;47.664;9.166;2022-09-30T07:03:58;100862.38;;;10.80;92.17
18755;BME280;35061;47.664;9.166;2022-09-30T07:06:27;100863.16;;;10.81;92.35
18755;BME280;35061;47.664;9.166;2022-09-30T07:08:54;100861.39;;;10.83;92.21
18755;BME280;35061;47.664;9.166;2022-09-30T07:11:23;100871.56;;;10.84;92.27
18755;BME280;35061;47.664;9.166;2022-09-30T07:13:51;100869.70;;;10.81;91.65
18755;BME280;35061;47.664;9.166;2022-09-30T07:16:18;100869.70;;;10.81;91.99
18755;BME280;35061;47.664;9.166;2022-09-30T07:18:47;100870.98;;;10.80;91.46
18755;BME280;35061;47.664;9.166;2022-09-30T07:21:15;100868.59;;;10.79;91.55
18755;BME280;35061;47.664;9.166;2022-09-30T07:23:44;100868.88;;;10.81;91.90
18755;BME280;35061;47.664;9.166;2022-09-30T07:26:17;100865.55;;;10.82;91.61
18755;BME280;35061;47.664;9.166;2022-09-30T07:28:46;100871.56;;;10.84;91.80
18755;BME280;35061;47.664;9.166;2022-09-30T07:31:19;100878.37;;;10.87;91.96
18755;BME280;35061;47.664;9.166;2022-09-30T07:34:04;100876.11;;;10.91;91.99
18755;BME280;35061;47.664;9.166;2022-09-30T07:36:35;100875.91;;;10.95;91.84
18755;BME280;35061;47.664;9.166;2022-09-30T07:39:06;100870.26;;;11.00;91.80
18755;BME280;35061;47.664;9.166;2022-09-30T07:41:36;100867.67;;;11.02;91.51
18755;BME280;35061;47.664;9.166;2022-09-30T07:44:08;100869.57;;;11.06;91.43
18755;BME280;35061;47.664;9.166;2022-09-30T07:46:36;100872.22;;;11.09;91.51
18755;BME280;35061;47.664;9.166;2022-09-30T07:49:11;100872.02;;;11.13;91.45
18755;BME280;35061;47.664;9.166;2022-09-30T07:51:41;100881.50;;;11.19;91.25
18755;BME280;35061;47.664;9.166;2022-09-30T07:54:15;100874.02;;;11.22;90.92
18755;BME280;35061;47.664;9.166;2022-09-30T07:56:44;100877.94;;;11.24;90.70
18755;BME280;35061;47.664;9.166;2022-09-30T07:59:35;100885.55;;;11.27;90.79
18755;BME280;35061;47.664;9.166;2022-09-30T08:02:04;100882.98;;;11.29;90.29
18755;BME280;35061;47.664;9.166;2022-09-30T08:04:33;100888.20;;;11.31;89.31
18755;BME280;35061;47.664;9.166;2022-09-30T08:07:08;100898.41;;;11.32;89.96
18755;BME280;35061;47.664;9.166;2022-09-30T08:09:36;100904.23;;;11.38;89.69
18755;BME280;35061;47.664;9.166;2022-09-30T08:12:04;100905.27;;;11.40;89.54
18755;BME280;35061;47.664;9.166;2022-09-30T08:14:33;100912.93;;;11.43;89.19
18755;BME280;35061;47.664;9.166;2022-09-30T08:17:01;100914.79;;;11.47;88.57
18755;BME280;35061;47.664;9.166;2022-09-30T08:19:29;100920.61;;;11.52;88.54
18755;BME280;35061;47.664;9.166;2022-09-30T08:21:57;100920.68;;;11.58;87.65
18755;BME280;35061;47.664;9.166;2022-09-30T08:24:25;100922.25;;;11.59;88.05
18755;BME280;35061;47.664;9.166;2022-09-30T08:26:54;100922.05;;;11.63;87.47
18755;BME280;35061;47.664;9.166;2022-09-30T08:29:22;100930.95;;;11.65;87.62
18755;BME280;35061;47.664;9.166;2022-09-30T08:32:10;100932.81;;;11.68;87.16
18755;BME280;35061;47.664;9.166;2022-09-30T08:34:37;100934.61;;;11.65;86.19
18755;BME280;35061;47.664;9.166;2022-09-30T08:37:05;100934.41;;;11.69;85.95
18755;BME280;35061;47.664;9.166;2022-09-30T08:39:36;100928.98;;;11.71;86.03
18755;BME280;35061;47.664;9.166;2022-09-30T08:45:12;100933.86;;;11.85;85.62
18755;BME280;35061;47.664;9.166;2022-09-30T08:50:43;100939.25;;;11.98;84.87
18755;BME280;35061;47.664;9.166;2022-09-30T08:53:37;100950.86;;;12.04;84.79
18755;BME280;35061;47.664;9.166;2022-09-30T08:56:07;100956.32;;;12.02;83.71
18755;BME280;35061;47.664;9.166;2022-09-30T08:58:40;100954.00;;;12.06;84.28
18755;BME280;35061;47.664;9.166;2022-09-30T09:01:18;100966.85;;;12.11;84.00
18755;BME280;35061;47.664;9.166;2022-09-30T09:03:47;100972.67;;;12.17;83.27
18755;BME280;35061;47.664;9.166;2022-09-30T09:09:17;100978.69;;;12.19;81.54
18755;BME280;35061;47.664;9.166;2022-09-30T09:12:00;100974.05;;;12.21;82.60
18755;BME280;35061;47.664;9.166;2022-09-30T09:14:47;100982.74;;;12.27;82.44
18755;BME280;35061;47.664;9.166;2022-09-30T09:20:22;100993.60;;;12.38;81.05
18755;BME280;35061;47.664;9.166;2022-09-30T09:22:51;100998.90;;;12.45;78.43
18755;BME280;35061;47.664;9.166;2022-09-30T09:25:24;101002.56;;;12.46;80.12
18755;BME280;35061;47.664;9.166;2022-09-30T09:27:59;101000.47;;;12.46;79.42
18755;BME280;35061;47.664;9.166;2022-09-30T09:30:32;100992.42;;;12.50;79.24
18755;BME280;35061;47.664;9.166;2022-09-30T09:33:17;101001.05;;;12.50;79.31
18755;BME280;35061;47.664;9.166;2022-09-30T09:41:47;101007.56;;;12.51;78.50
18755;BME280;35061;47.664;9.166;2022-09-30T09:44:38;101013.91;;;12.55;79.17
18755;BME280;35061;47.664;9.166;2022-09-30T09:47:11;101018.91;;;12.60;77.84
18755;BME280;35061;47.664;9.166;2022-09-30T09:49:45;101012.96;;;12.64;78.43
18755;BME280;35061;47.664;9.166;2022-09-30T09:54:44;101017.96;;;12.69;79.07
18755;BME280;35061;47.664;9.166;2022-09-30T09:57:15;101023.52;;;12.73;78.78
18755;BME280;35061;47.664;9.166;2022-09-30T10:00:02;101014.89;;;12.73;78.47
18755;BME280;35061;47.664;9.166;2022-09-30T10:03:04;101020.35;;;12.70;77.26
18755;BME280;35061;47.664;9.166;2022-09-30T10:05:35;101010.70;;;12.74;78.07
18755;BME280;35061;47.664;9.166;2022-09-30T10:08:17;101018.55;;;12.73;77.95
18755;BME280;35061;47.664;9.166;2022-09-30T10:10:48;101019.63;;;12.76;77.87
18755;BME280;35061;47.664;9.166;2022-09-30T10:13:21;101021.23;;;12.77;77.86
18755;BME280;35061;47.664;9.166;2022-09-30T10:15:52;101019.40;;;12.79;78.52
18755;BME280;35061;47.664;9.166;2022-09-30T10:18:35;101023.65;;;12.84;78.38
18755;BME280;35061;47.664;9.166;2022-09-30T10:21:21;101031.56;;;12.89;78.27
18755;BME280;35061;47.664;9.166;2022-09-30T10:23:49;101036.08;;;12.96;77.45
18755;BME280;35061;47.664;9.166;2022-09-30T10:26:19;101036.86;;;12.96;78.42
18755;BME280;35061;47.664;9.166;2022-09-30T10:28:53;101034.28;;;12.98;78.06
18755;BME280;35061;47.664;9.166;2022-09-30T10:31:29;101035.62;;;13.03;77.90
18755;BME280;35061;47.664;9.166;2022-09-30T10:34:20;101038.04;;;13.10;78.19
18755;BME280;35061;47.664;9.166;2022-09-30T10:36:52;101033.95;;;13.17;76.37
18755;BME280;35061;47.664;9.166;2022-09-30T10:42:09;101041.90;;;13.28;76.51
18755;BME280;35061;47.664;9.166;2022-09-30T10:44:43;101048.99;;;13.33;75.66
18755;BME280;35061;47.664;9.166;2022-09-30T10:47:20;101057.95;;;13.40;76.17
18755;BME280;35061;47.664;9.166;2022-09-30T10:50:00;101047.26;;;13.41;74.56
18755;BME280;35061;47.664;9.166;2022-09-30T10:52:33;101049.42;;;13.46;75.18
18755;BME280;35061;47.664;9.166;2022-09-30T10:55:08;101055.73;;;13.50;75.82
18755;BME280;35061;47.664;9.166;2022-09-30T10:57:43;101062.04;;;13.54;75.82
18755;BME280;35061;47.664;9.166;2022-09-30T11:00:13;101061.55;;;13.56;75.99
18755;BME280;35061;47.664;9.166;2022-09-30T11:03:05;101061.26;;;13.54;76.05
18755;BME280;35061;47.664;9.166;2022-09-30T11:05:39;101056.74;;;13.47;75.08
18755;BME280;35061;47.664;9.166;2022-09-30T11:08:25;101056.38;;;13.39;74.84
18755;BME280;35061;47.664;9.166;2022-09-30T11:13:54;101068.09;;;13.36;74.97
18755;BME280;35061;47.664;9.166;2022-09-30T11:16:38;101068.09;;;13.36;74.61
18755;BME280;35061;47.664;9.166;2022-09-30T11:22:41;101065.77;;;13.34;74.70
18755;BME280;35061;47.664;9.166;2022-09-30T11:25:44;101080.35;;;13.31;73.98
18755;BME280;35061;47.664;9.166;2022-09-30T11:31:11;101071.95;;;13.27;74.60
18755;BME280;35061;47.664;9.166;2022-09-30T11:37:23;101080.91;;;13.35;74.68
18755;BME280;35061;47.664;9.166;2022-09-30T11:40:37;101075.97;;;13.35;73.67
18755;BME280;35061;47.664;9.166;2022-09-30T11:49:21;101076.59;;;13.45;74.73
18755;BME280;35061;47.664;9.166;2022-09-30T11:52:22;101090.98;;;13.45;74.09
18755;BME280;35061;47.664;9.166;2022-09-30T11:57:57;101088.79;;;13.61;73.32
18755;BME280;35061;47.664;9.166;2022-09-30T12:00:51;101086.50;;;13.71;73.39
18755;BME280;35061;47.664;9.166;2022-09-30T12:03:28;101086.08;;;13.78;73.50
18755;BME280;35061;47.664;9.166;2022-09-30T12:06:10;101091.08;;;13.83;73.91
18755;BME280;35061;47.664;9.166;2022-09-30T12:08:48;101088.23;;;13.89;73.40
18755;BME280;35061;47.664;9.166;2022-09-30T12:11:21;101084.57;;;13.88;73.66
18755;BME280;35061;47.664;9.166;2022-09-30T12:13:55;101077.48;;;13.84;73.09
18755;BME280;35061;47.664;9.166;2022-09-30T12:16:26;101083.79;;;13.88;73.01
18755;BME280;35061;47.664;9.166;2022-09-30T12:19:42;101088.23;;;13.89;72.75
18755;BME280;35061;47.664;9.166;2022-09-30T12:22:38;101084.80;;;13.85;72.28
18755;BME280;35061;47.664;9.166;2022-09-30T12:25:15;101081.46;;;13.92;73.24
18755;BME280;35061;47.664;9.166;2022-09-30T12:28:01;101093.01;;;13.92;72.76
18755;BME280;35061;47.664;9.166;2022-09-30T12:30:57;101082.22;;;13.87;73.32
18755;BME280;35061;47.664;9.166;2022-09-30T12:33:48;101076.73;;;13.89;73.40
18755;BME280;35061;47.664;9.166;2022-09-30T12:36:28;101083.33;;;13.95;73.22
18755;BME280;35061;47.664;9.166;2022-09-30T12:39:32;101086.80;;;14.05;73.31
18755;BME280;35061;47.664;9.166;2022-09-30T12:48:14;101071.06;;;14.00;72.99
18755;BME280;35061;47.664;9.166;2022-09-30T12:50:48;101075.41;;;13.90;73.73
18755;BME280;35061;47.664;9.166;2022-09-30T12:53:21;101080.45;;;13.95;73.83
18755;BME280;35061;47.664;9.166;2022-09-30T12:55:50;101077.73;;;13.86;73.06
18755;BME280;35061;47.664;9.166;2022-09-30T12:58:25;101078.95;;;13.73;73.33
18755;BME280;35061;47.664;9.166;2022-09-30T13:01:45;101081.04;;;13.73;73.14
18755;BME280;35061;47.664;9.166;2022-09-30T13:06:24;101089.18;;;13.74;73.69
18755;BME280;35061;47.664;9.166;2022-09-30T13:11:33;101084.05;;;13.90;74.52
18755;BME280;35061;47.664;9.166;2022-09-30T13:19:38;101080.81;;;14.08;73.62
18755;BME280;35061;47.664;9.166;2022-09-30T13:30:39;101084.11;;;14.33;74.13
18755;BME280;35061;47.664;9.166;2022-09-30T13:33:28;101080.94;;;14.31;74.12
18755;BME280;35061;47.664;9.166;2022-09-30T13:36:03;101086.04;;;14.48;73.54
18755;BME280;35061;47.664;9.166;2022-09-30T13:38:38;101081.89;;;14.55;73.78
18755;BME280;35061;47.664;9.166;2022-09-30T13:41:13;101085.32;;;14.64;73.69
18755;BME280;35061;47.664;9.166;2022-09-30T13:44:05;101088.23;;;14.70;73.89
18755;BME280;35061;47.664;9.166;2022-09-30T13:46:47;101091.37;;;14.61;73.29
18755;BME280;35061;47.664;9.166;2022-09-30T13:52:22;101085.55;;;14.55;72.62
18755;BME280;35061;47.664;9.166;2022-09-30T13:54:51;101083.66;;;14.46;72.87
18755;BME280;35061;47.664;9.166;2022-09-30T13:57:34;101080.94;;;14.31;73.10
18755;BME280;35061;47.664;9.166;2022-09-30T14:00:15;101086.73;;;14.31;73.01
18755;BME280;35061;47.664;9.166;2022-09-30T14:03:40;101082.51;;;14.32;73.47
18755;BME280;35061;47.664;9.166;2022-09-30T14:11:54;101091.54;;;14.46;73.55
18755;BME280;35061;47.664;9.166;2022-09-30T14:20:11;101082.38;;;14.53;73.08
18755;BME280;35061;47.664;9.166;2022-09-30T14:22:41;101087.58;;;14.43;73.26
18755;BME280;35061;47.664;9.166;2022-09-30T14:25:15;101077.67;;;14.50;73.34
18755;BME280;35061;47.664;9.166;2022-09-30T14:28:02;101096.02;;;14.52;73.10
18755;BME280;35061;47.664;9.166;2022-09-30T14:30:39;101086.63;;;14.63;73.42
18755;BME280;35061;47.664;9.166;2022-09-30T14:33:25;101087.77;;;14.77;72.96
18755;BME280;35061;47.664;9.166;2022-09-30T14:35:54;101092.78;;;14.77;72.69
18755;BME280;35061;47.664;9.166;2022-09-30T14:38:24;101094.64;;;14.86;73.31
18755;BME280;35061;47.664;9.166;2022-09-30T14:40:56;101092.84;;;14.94;73.05
18755;BME280;35061;47.664;9.166;2022-09-30T14:43:29;101089.94;;;14.88;72.65
18755;BME280;35061;47.664;9.166;2022-09-30T14:46:35;101093.11;;;14.90;72.45
18755;BME280;35061;47.664;9.166;2022-09-30T14:49:08;101101.77;;;14.96;71.27
18755;BME280;35061;47.664;9.166;2022-09-30T14:51:41;101101.77;;;14.96;71.93
18755;BME280;35061;47.664;9.166;2022-09-30T14:54:19;101110.93;;;15.00;72.02
18755;BME280;35061;47.664;9.166;2022-09-30T14:56:47;101107.30;;;15.05;72.55
18755;BME280;35061;47.664;9.166;2022-09-30T14:59:23;101108.87;;;15.06;72.38
18755;BME280;35061;47.664;9.166;2022-09-30T15:02:01;101108.84;;;14.95;71.65
18755;BME280;35061;47.664;9.166;2022-09-30T15:04:32;101113.02;;;14.88;72.11
18755;BME280;35061;47.664;9.166;2022-09-30T15:07:03;101123.22;;;14.89;72.14
18755;BME280;35061;47.664;9.166;2022-09-30T15:09:35;101121.91;;;14.90;72.10
18755;BME280;35061;47.664;9.166;2022-09-30T15:12:12;101119.30;;;14.92;72.15
18755;BME280;35061;47.664;9.166;2022-09-30T15:14:57;101127.70;;;14.96;72.40
18755;BME280;35061;47.664;9.166;2022-09-30T15:17:35;101121.98;;;15.02;71.03
18755;BME280;35061;47.664;9.166;2022-09-30T15:20:27;101130.91;;;15.10;71.75
18755;BME280;35061;47.664;9.166;2022-09-30T15:23:02;101133.52;;;15.07;70.94
18755;BME280;35061;47.664;9.166;2022-09-30T15:25:30;101131.73;;;15.10;71.12
18755;BME280;35061;47.664;9.166;2022-09-30T15:27:58;101141.66;;;15.09;71.55
18755;BME280;35061;47.664;9.166;2022-09-30T15:30:27;101138.27;;;15.16;71.94
18755;BME280;35061;47.664;9.166;2022-09-30T15:32:57;101153.50;;;15.17;71.61
18755;BME280;35061;47.664;9.166;2022-09-30T15:35:26;101153.50;;;15.17;71.69
18755;BME280;35061;47.664;9.166;2022-09-30T15:38:06;101150.82;;;15.02;71.57
18755;BME280;35061;47.664;9.166;2022-09-30T15:40:35;101143.98;;;14.99;71.55
18755;BME280;35061;47.664;9.166;2022-09-30T15:43:32;101144.51;;;14.98;71.98
18755;BME280;35061;47.664;9.166;2022-09-30T15:46:30;101151.31;;;15.00;71.65
18755;BME280;35061;47.664;9.166;2022-09-30T15:49:28;101152.13;;;15.01;72.02
18755;BME280;35061;47.664;9.166;2022-09-30T15:55:38;101146.57;;;14.91;71.50
18755;BME280;35061;47.664;9.166;2022-09-30T15:58:37;101142.65;;;14.95;71.49
18755;BME280;35061;47.664;9.166;2022-09-30T16:06:56;101135.09;;;15.03;71.47
18755;BME280;35061;47.664;9.166;2022-09-30T16:12:20;101139.57;;;15.15;72.03
18755;BME280;35061;47.664;9.166;2022-09-30T16:17:28;101147.48;;;15.20;71.23
18755;BME280;35061;47.664;9.166;2022-09-30T16:19:58;101146.15;;;15.16;71.06
18755;BME280;35061;47.664;9.166;2022-09-30T16:22:46;101154.78;;;15.10;71.20
18755;BME280;35061;47.664;9.166;2022-09-30T16:27:46;101144.77;;;15.00;71.07
18755;BME280;35061;47.664;9.166;2022-09-30T16:30:17;101150.27;;;14.98;71.26