sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23717;DHT22;22094;52.130;5.598;2023-11-19T00:02:25;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T00:04:50;13.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:07:16;13.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:09:41;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:12:08;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:14:34;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:17:00;14.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:19:25;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:21:52;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:24:17;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:26:43;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:29:09;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:31:35;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:34:01;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:36:31;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:38:57;13.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:41:23;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:43:49;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:46:14;13.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:48:40;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:51:06;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:53:31;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:55:57;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T00:58:23;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:00:49;13.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:03:15;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:05:41;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:08:07;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:10:33;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:12:59;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:15:25;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:17:51;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:20:17;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:22:42;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:25:08;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:27:34;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:30:01;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:32:29;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:34:54;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:37:20;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:39:45;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:42:11;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:44:41;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:47:07;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:49:33;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:51:58;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T01:54:25;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:56:55;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T01:59:22;13.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:01:52;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:04:18;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:06:45;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:09:13;13.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:11:42;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:14:07;13.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:16:33;13.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:18:59;13.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:21:25;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:23:50;13.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:28:49;13.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:31:15;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:33:41;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:36:07;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:38:34;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:41:03;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:43:32;13.10;52.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:46:02;13.10;74.60
23717;DHT22;22094;52.130;5.598;2023-11-19T02:48:28;13.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:50:53;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T02:53:19;13.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:55:47;13.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T02:58:15;12.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:00:49;12.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:03:26;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:06:04;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:08:30;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:10:55;13.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:13:21;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:15:47;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:18:13;13.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:20:38;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:23:04;12.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:25:31;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:28:00;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:30:29;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:32:56;12.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:35:22;12.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:37:48;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:40:14;12.70;53.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:42:40;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:45:06;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:47:34;11.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:50:00;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:52:26;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:54:55;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T03:57:21;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T03:59:47;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:02:14;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:04:40;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:07:06;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:09:31;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:11:59;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:14:24;11.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:16:50;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:19:17;11.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:21:42;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:24:09;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:26:40;11.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:29:09;11.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:31:34;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:34:00;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:36:26;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:38:51;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:41:17;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:43:43;11.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:46:09;11.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:48:35;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:51:04;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:53:30;11.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T04:55:56;11.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T04:58:21;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:01:15;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:03:48;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:06:14;11.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:08:40;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:11:06;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:13:31;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:15:57;11.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:18:23;11.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:20:48;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:23:14;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:25:39;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:28:05;11.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:30:31;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:32:56;11.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:35:22;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:37:47;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:40:15;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:42:41;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:45:08;11.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:47:34;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:49:59;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:52:25;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:54:51;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T05:57:18;11.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T05:59:49;11.10;57.70
23717;DHT22;22094;52.130;5.598;2023-11-19T06:02:15;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:04:41;11.00;8.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:07:09;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:09:35;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:12:00;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:14:27;11.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:16:53;11.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:19:18;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:21:44;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:24:10;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:26:35;11.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:29:01;11.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:31:26;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:33:52;11.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:36:18;10.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:38:44;11.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:41:09;11.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:43:36;10.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:46:02;10.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T06:48:33;10.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:50:59;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:53:25;11.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:55:50;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T06:58:16;10.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:00:43;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:03:08;10.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:05:36;10.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:08:05;10.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:10:32;10.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:13:01;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:15:27;11.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:17:52;11.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:20:19;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:22:45;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:25:13;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:27:38;11.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:30:05;11.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:32:33;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:34:58;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:37:24;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:39:50;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:42:16;11.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:44:42;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:47:08;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:49:34;11.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:51:59;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T07:56:51;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T07:59:17;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:01:42;11.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:06:34;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:08:59;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:11:25;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:16:17;11.10;40.70
23717;DHT22;22094;52.130;5.598;2023-11-19T08:18:45;11.30;9.60
23717;DHT22;22094;52.130;5.598;2023-11-19T08:21:11;11.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:23:36;11.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:26:04;11.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T08:38:16;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T08:40:41;11.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T08:43:07;11.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:47:59;11.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:50:24;10.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T08:52:50;11.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T08:57:42;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:00:07;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:02:37;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:05:04;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:07:29;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:09:55;11.90;90.40
23717;DHT22;22094;52.130;5.598;2023-11-19T09:12:20;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:14:46;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:17:11;12.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:19:37;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:22:03;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:24:29;14.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:26:54;16.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:29:21;13.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:31:47;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:39:12;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:41:45;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:46:38;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:49:06;13.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:51:35;10.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T09:54:01;12.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:56:28;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T09:58:55;12.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:01:20;12.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:03:47;12.60;22.60
23717;DHT22;22094;52.130;5.598;2023-11-19T10:06:14;15.00;32.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:08:41;12.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:11:08;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:13:37;14.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:16:15;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:18:48;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:21:17;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:26:16;13.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:28:42;13.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:31:10;13.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:33:36;13.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:36:02;13.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T10:43:21;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:45:48;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:48:14;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:50:41;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:53:09;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:55:38;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T10:58:10;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:00:47;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:03:20;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:05:53;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:08:20;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:10:53;14.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:15:45;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:18:13;14.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:20:40;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:23:16;14.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:26:09;13.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:29:40;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:39:46;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:45:02;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:55:27;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T11:57:56;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:00:39;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:03:07;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:05:44;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:08:15;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:10:49;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:13:16;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:28:14;13.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:33:09;13.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:35:42;13.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:38:17;13.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:40:46;14.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:43:21;14.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:48:13;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:50:59;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:53:27;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:55:54;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T12:58:36;13.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:01:08;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:03:38;13.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:06:05;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:08:46;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:11:14;13.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:14:00;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:16:27;15.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:18:53;13.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:21:19;13.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:23:44;13.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:26:10;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:28:37;13.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:31:03;12.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:33:29;12.50;21.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:35:55;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:40:48;12.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:43:14;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:45:39;12.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:48:07;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:50:33;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T13:52:59;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:55:25;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T13:57:51;12.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:00:17;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:02:46;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:05:13;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:07:39;12.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:10:07;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:12:37;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:15:08;12.30;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:17:39;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:20:05;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:25:04;12.40;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:27:30;12.40;85.50
23717;DHT22;22094;52.130;5.598;2023-11-19T14:32:22;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:34:47;9.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:37:13;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:39:38;15.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:42:04;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:44:34;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:46:59;12.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T14:52:08;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:54:35;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:57:01;11.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T14:59:26;12.20;12.30
23717;DHT22;22094;52.130;5.598;2023-11-19T15:01:53;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:04:19;12.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:06:44;12.20;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:09:10;11.50;4.70
23717;DHT22;22094;52.130;5.598;2023-11-19T15:11:42;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:14:08;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:16:33;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:19:00;13.00;96.70
23717;DHT22;22094;52.130;5.598;2023-11-19T15:21:28;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:23:55;12.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:26:21;12.50;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:28:47;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:31:12;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:33:40;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:36:06;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:38:33;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:40:59;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:43:25;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:45:50;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:48:16;12.40;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:50:43;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T15:53:10;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:55:36;12.10;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T15:58:02;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:00:27;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:02:53;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:05:19;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:07:45;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:10:11;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:12:38;12.20;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:15:05;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:17:30;12.10;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:19:56;12.50;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:22:22;12.00;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:24:47;12.00;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:27:14;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:29:40;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:32:06;11.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:34:32;11.90;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:37:03;11.90;54.20
23717;DHT22;22094;52.130;5.598;2023-11-19T16:39:31;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:41:57;11.90;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:44:22;12.30;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:46:48;11.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:49:13;11.80;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:51:39;11.80;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:54:05;11.70;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T16:56:30;11.70;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T16:58:59;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T17:01:25;11.60;1.00
23717;DHT22;22094;52.130;5.598;2023-11-19T17:03:50;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T17:06:16;11.60;99.90
23717;DHT22;22094;52.130;5.598;2023-11-19T17:08:42;11.50;1.00