sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39999;BME280;25696;42.646;23.368;2022-08-27T00:01:55;94148.50;;;19.93;62.35
39999;BME280;25696;42.646;23.368;2022-08-27T00:04:20;94147.72;;;20.02;62.15
39999;BME280;25696;42.646;23.368;2022-08-27T00:06:45;94144.13;;;19.97;61.63
39999;BME280;25696;42.646;23.368;2022-08-27T00:09:11;94140.06;;;20.04;61.90
39999;BME280;25696;42.646;23.368;2022-08-27T00:11:36;94140.34;;;20.23;60.61
39999;BME280;25696;42.646;23.368;2022-08-27T00:14:03;94129.66;;;20.07;60.73
39999;BME280;25696;42.646;23.368;2022-08-27T00:16:29;94137.28;;;19.84;61.39
39999;BME280;25696;42.646;23.368;2022-08-27T00:18:54;94134.50;;;19.59;61.72
39999;BME280;25696;42.646;23.368;2022-08-27T00:21:20;94138.38;;;19.83;61.13
39999;BME280;25696;42.646;23.368;2022-08-27T00:23:46;94133.69;;;19.64;62.51
39999;BME280;25696;42.646;23.368;2022-08-27T00:26:11;94132.00;;;19.43;62.49
39999;BME280;25696;42.646;23.368;2022-08-27T00:28:37;94126.22;;;19.29;62.12
39999;BME280;25696;42.646;23.368;2022-08-27T00:31:03;94123.75;;;19.33;62.22
39999;BME280;25696;42.646;23.368;2022-08-27T00:33:29;94127.03;;;19.30;62.16
39999;BME280;25696;42.646;23.368;2022-08-27T00:35:54;94119.38;;;19.21;62.21
39999;BME280;25696;42.646;23.368;2022-08-27T00:38:21;94122.06;;;19.16;62.24
39999;BME280;25696;42.646;23.368;2022-08-27T00:40:47;94119.38;;;19.26;62.03
39999;BME280;25696;42.646;23.368;2022-08-27T00:43:19;94116.91;;;19.30;61.93
39999;BME280;25696;42.646;23.368;2022-08-27T00:45:44;94127.13;;;19.60;61.16
39999;BME280;25696;42.646;23.368;2022-08-27T00:48:12;94128.53;;;19.77;60.27
39999;BME280;25696;42.646;23.368;2022-08-27T00:50:40;94129.94;;;19.90;59.88
39999;BME280;25696;42.646;23.368;2022-08-27T00:53:09;94122.81;;;20.09;59.21
39999;BME280;25696;42.646;23.368;2022-08-27T00:55:39;94131.03;;;20.19;58.65
39999;BME280;25696;42.646;23.368;2022-08-27T00:58:27;94120.66;;;20.26;60.93
39999;BME280;25696;42.646;23.368;2022-08-27T01:00:53;94130.22;;;20.19;61.47
39999;BME280;25696;42.646;23.368;2022-08-27T01:03:18;94133.47;;;20.16;61.26
39999;BME280;25696;42.646;23.368;2022-08-27T01:05:44;94126.38;;;20.10;61.35
39999;BME280;25696;42.646;23.368;2022-08-27T01:08:12;94121.47;;;20.07;61.25
39999;BME280;25696;42.646;23.368;2022-08-27T01:10:38;94122.81;;;19.79;60.34
39999;BME280;25696;42.646;23.368;2022-08-27T01:13:07;94121.69;;;19.70;59.89
39999;BME280;25696;42.646;23.368;2022-08-27T01:15:33;94119.78;;;19.90;60.16
39999;BME280;25696;42.646;23.368;2022-08-27T01:17:59;94123.34;;;19.91;61.65
39999;BME280;25696;42.646;23.368;2022-08-27T01:20:27;94112.69;;;19.94;62.06
39999;BME280;25696;42.646;23.368;2022-08-27T01:23:03;94112.16;;;19.97;62.20
39999;BME280;25696;42.646;23.368;2022-08-27T01:25:31;94119.78;;;19.80;62.55
39999;BME280;25696;42.646;23.368;2022-08-27T01:27:57;94123.34;;;19.76;62.41
39999;BME280;25696;42.646;23.368;2022-08-27T01:30:24;94126.88;;;19.66;62.66
39999;BME280;25696;42.646;23.368;2022-08-27T01:32:49;94133.44;;;19.60;63.66
39999;BME280;25696;42.646;23.368;2022-08-27T01:35:15;94125.75;;;19.47;64.10
39999;BME280;25696;42.646;23.368;2022-08-27T01:37:41;94126.47;;;19.33;64.58
39999;BME280;25696;42.646;23.368;2022-08-27T01:40:08;94131.94;;;19.33;65.06
39999;BME280;25696;42.646;23.368;2022-08-27T01:42:35;94122.66;;;19.23;64.78
39999;BME280;25696;42.646;23.368;2022-08-27T01:45:03;94123.53;;;19.34;64.31
39999;BME280;25696;42.646;23.368;2022-08-27T01:47:29;94130.63;;;19.35;64.45
39999;BME280;25696;42.646;23.368;2022-08-27T01:49:54;94128.44;;;19.37;63.94
39999;BME280;25696;42.646;23.368;2022-08-27T01:52:21;94130.63;;;19.35;64.56
39999;BME280;25696;42.646;23.368;2022-08-27T01:54:47;94129.78;;;19.35;64.84
39999;BME280;25696;42.646;23.368;2022-08-27T01:57:13;94132.00;;;19.38;64.71
39999;BME280;25696;42.646;23.368;2022-08-27T01:59:38;94134.47;;;19.44;64.66
39999;BME280;25696;42.646;23.368;2022-08-27T02:02:06;94136.13;;;19.45;64.61
39999;BME280;25696;42.646;23.368;2022-08-27T02:04:32;94133.69;;;19.54;64.17
39999;BME280;25696;42.646;23.368;2022-08-27T02:06:57;94131.78;;;19.59;63.91
39999;BME280;25696;42.646;23.368;2022-08-27T02:09:23;94132.88;;;19.63;63.82
39999;BME280;25696;42.646;23.368;2022-08-27T02:11:48;94133.16;;;19.67;63.58
39999;BME280;25696;42.646;23.368;2022-08-27T02:14:14;94131.00;;;19.69;63.58
39999;BME280;25696;42.646;23.368;2022-08-27T02:16:39;94138.94;;;19.75;63.12
39999;BME280;25696;42.646;23.368;2022-08-27T02:19:05;94141.38;;;19.67;63.71
39999;BME280;25696;42.646;23.368;2022-08-27T02:21:30;94128.53;;;19.67;63.89
39999;BME280;25696;42.646;23.368;2022-08-27T02:23:56;94144.06;;;19.62;63.92
39999;BME280;25696;42.646;23.368;2022-08-27T02:26:21;94145.69;;;19.58;63.96
39999;BME280;25696;42.646;23.368;2022-08-27T02:28:47;94144.28;;;19.35;64.40
39999;BME280;25696;42.646;23.368;2022-08-27T02:31:12;94150.22;;;19.27;64.49
39999;BME280;25696;42.646;23.368;2022-08-27T02:33:38;94149.09;;;19.13;65.36
39999;BME280;25696;42.646;23.368;2022-08-27T02:36:03;94143.34;;;19.14;65.47
39999;BME280;25696;42.646;23.368;2022-08-27T02:38:28;94152.88;;;19.12;65.83
39999;BME280;25696;42.646;23.368;2022-08-27T02:40:54;94157.75;;;19.00;66.04
39999;BME280;25696;42.646;23.368;2022-08-27T02:43:19;94156.41;;;19.07;65.78
39999;BME280;25696;42.646;23.368;2022-08-27T02:45:45;94164.22;;;18.89;66.46
39999;BME280;25696;42.646;23.368;2022-08-27T02:48:10;94163.75;;;19.02;65.89
39999;BME280;25696;42.646;23.368;2022-08-27T02:50:36;94157.50;;;19.06;65.85
39999;BME280;25696;42.646;23.368;2022-08-27T02:53:02;94154.13;;;18.84;66.74
39999;BME280;25696;42.646;23.368;2022-08-27T02:55:28;94159.00;;;18.77;67.49
39999;BME280;25696;42.646;23.368;2022-08-27T02:57:54;94161.00;;;18.97;66.78
39999;BME280;25696;42.646;23.368;2022-08-27T03:00:20;94154.75;;;19.01;66.97
39999;BME280;25696;42.646;23.368;2022-08-27T03:02:46;94159.41;;;19.01;67.52
39999;BME280;25696;42.646;23.368;2022-08-27T03:05:12;94157.16;;;18.88;67.69
39999;BME280;25696;42.646;23.368;2022-08-27T03:07:38;94154.75;;;18.96;67.89
39999;BME280;25696;42.646;23.368;2022-08-27T03:10:04;94160.47;;;19.00;67.94
39999;BME280;25696;42.646;23.368;2022-08-27T03:12:30;94164.31;;;19.04;67.98
39999;BME280;25696;42.646;23.368;2022-08-27T03:14:56;94167.34;;;19.12;67.52
39999;BME280;25696;42.646;23.368;2022-08-27T03:17:21;94163.84;;;19.22;67.42
39999;BME280;25696;42.646;23.368;2022-08-27T03:20:05;94168.25;;;19.33;66.88
39999;BME280;25696;42.646;23.368;2022-08-27T03:22:31;94171.59;;;19.40;66.73
39999;BME280;25696;42.646;23.368;2022-08-27T03:24:57;94166.97;;;19.46;66.49
39999;BME280;25696;42.646;23.368;2022-08-27T03:27:22;94172.72;;;19.44;66.65
39999;BME280;25696;42.646;23.368;2022-08-27T03:29:47;94174.06;;;19.47;66.67
39999;BME280;25696;42.646;23.368;2022-08-27T03:32:12;94169.19;;;19.54;66.55
39999;BME280;25696;42.646;23.368;2022-08-27T03:34:38;94172.75;;;19.54;66.54
39999;BME280;25696;42.646;23.368;2022-08-27T03:37:03;94180.38;;;19.57;66.49
39999;BME280;25696;42.646;23.368;2022-08-27T03:39:28;94180.91;;;19.49;66.45
39999;BME280;25696;42.646;23.368;2022-08-27T03:41:54;94180.88;;;19.39;66.68
39999;BME280;25696;42.646;23.368;2022-08-27T03:44:19;94179.31;;;18.96;68.04
39999;BME280;25696;42.646;23.368;2022-08-27T03:46:44;94184.50;;;18.56;69.39
39999;BME280;25696;42.646;23.368;2022-08-27T03:49:09;94177.41;;;18.55;69.39
39999;BME280;25696;42.646;23.368;2022-08-27T03:51:35;94185.59;;;18.55;68.86
39999;BME280;25696;42.646;23.368;2022-08-27T03:54:00;94175.63;;;18.76;68.23
39999;BME280;25696;42.646;23.368;2022-08-27T03:56:26;94186.38;;;18.97;67.66
39999;BME280;25696;42.646;23.368;2022-08-27T03:58:51;94185.63;;;19.07;68.03
39999;BME280;25696;42.646;23.368;2022-08-27T04:01:16;94184.56;;;19.13;68.05
39999;BME280;25696;42.646;23.368;2022-08-27T04:03:42;94189.28;;;19.27;67.54
39999;BME280;25696;42.646;23.368;2022-08-27T04:06:08;94198.25;;;19.23;67.33
39999;BME280;25696;42.646;23.368;2022-08-27T04:08:33;94201.50;;;19.15;67.58
39999;BME280;25696;42.646;23.368;2022-08-27T04:10:59;94197.38;;;19.12;67.90
39999;BME280;25696;42.646;23.368;2022-08-27T04:13:24;94198.72;;;19.10;67.86
39999;BME280;25696;42.646;23.368;2022-08-27T04:15:50;94205.81;;;19.06;68.18
39999;BME280;25696;42.646;23.368;2022-08-27T04:18:16;94201.91;;;18.92;67.08
39999;BME280;25696;42.646;23.368;2022-08-27T04:20:43;94201.25;;;18.70;66.96
39999;BME280;25696;42.646;23.368;2022-08-27T04:23:08;94211.16;;;18.91;66.84
39999;BME280;25696;42.646;23.368;2022-08-27T04:25:33;94201.25;;;19.21;67.24
39999;BME280;25696;42.646;23.368;2022-08-27T04:27:59;94211.63;;;19.24;67.14
39999;BME280;25696;42.646;23.368;2022-08-27T04:30:24;94203.75;;;19.33;66.84
39999;BME280;25696;42.646;23.368;2022-08-27T04:35:24;94206.94;;;19.72;66.37
39999;BME280;25696;42.646;23.368;2022-08-27T04:37:49;94203.72;;;19.90;65.78
39999;BME280;25696;42.646;23.368;2022-08-27T04:40:15;94208.09;;;20.11;63.40
39999;BME280;25696;42.646;23.368;2022-08-27T04:42:40;94205.38;;;20.11;62.20
39999;BME280;25696;42.646;23.368;2022-08-27T04:45:06;94205.66;;;20.15;61.17
39999;BME280;25696;42.646;23.368;2022-08-27T04:47:31;94202.91;;;20.04;61.19
39999;BME280;25696;42.646;23.368;2022-08-27T04:49:57;94199.16;;;20.36;60.71
39999;BME280;25696;42.646;23.368;2022-08-27T04:52:22;94207.31;;;20.96;59.31
39999;BME280;25696;42.646;23.368;2022-08-27T04:54:48;94212.16;;;21.39;57.20
39999;BME280;25696;42.646;23.368;2022-08-27T04:57:13;94216.19;;;21.62;56.30
39999;BME280;25696;42.646;23.368;2022-08-27T04:59:39;94213.28;;;22.41;54.93
39999;BME280;25696;42.646;23.368;2022-08-27T05:02:05;94216.28;;;23.12;52.56
39999;BME280;25696;42.646;23.368;2022-08-27T05:04:33;94214.44;;;24.21;48.98
39999;BME280;25696;42.646;23.368;2022-08-27T05:06:59;94214.81;;;24.89;46.68
39999;BME280;25696;42.646;23.368;2022-08-27T05:09:25;94220.59;;;24.68;46.98
39999;BME280;25696;42.646;23.368;2022-08-27T05:11:50;94221.59;;;24.78;47.22
39999;BME280;25696;42.646;23.368;2022-08-27T05:14:18;94212.50;;;25.96;44.34
39999;BME280;25696;42.646;23.368;2022-08-27T05:16:44;94219.16;;;26.93;41.73
39999;BME280;25696;42.646;23.368;2022-08-27T05:19:11;94227.22;;;27.56;40.38
39999;BME280;25696;42.646;23.368;2022-08-27T05:21:43;94234.56;;;28.48;38.42
39999;BME280;25696;42.646;23.368;2022-08-27T05:24:09;94229.56;;;29.35;36.64
39999;BME280;25696;42.646;23.368;2022-08-27T05:26:35;94226.84;;;29.82;35.95
39999;BME280;25696;42.646;23.368;2022-08-27T05:29:01;94225.78;;;30.41;34.89
39999;BME280;25696;42.646;23.368;2022-08-27T05:31:27;94225.69;;;30.79;33.95
39999;BME280;25696;42.646;23.368;2022-08-27T05:33:53;94229.94;;;31.06;33.88
39999;BME280;25696;42.646;23.368;2022-08-27T05:36:30;94227.97;;;31.39;33.58
39999;BME280;25696;42.646;23.368;2022-08-27T05:38:56;94226.97;;;31.76;32.68
39999;BME280;25696;42.646;23.368;2022-08-27T05:41:23;94226.81;;;32.05;32.76
39999;BME280;25696;42.646;23.368;2022-08-27T05:43:50;94231.25;;;32.30;32.45
39999;BME280;25696;42.646;23.368;2022-08-27T05:46:16;94241.13;;;30.97;34.24
39999;BME280;25696;42.646;23.368;2022-08-27T05:48:42;94232.81;;;30.01;35.21
39999;BME280;25696;42.646;23.368;2022-08-27T05:51:12;94233.00;;;30.25;35.57
39999;BME280;25696;42.646;23.368;2022-08-27T05:53:38;94222.28;;;30.15;36.84
39999;BME280;25696;42.646;23.368;2022-08-27T05:56:03;94234.94;;;30.04;36.36
39999;BME280;25696;42.646;23.368;2022-08-27T05:58:29;94233.06;;;29.87;37.09
39999;BME280;25696;42.646;23.368;2022-08-27T06:01:21;94231.03;;;28.90;36.79
39999;BME280;25696;42.646;23.368;2022-08-27T06:03:47;94237.22;;;28.70;37.90
39999;BME280;25696;42.646;23.368;2022-08-27T06:06:13;94232.50;;;28.79;37.45
39999;BME280;25696;42.646;23.368;2022-08-27T06:08:38;94234.22;;;29.61;36.56
39999;BME280;25696;42.646;23.368;2022-08-27T06:11:05;94231.22;;;30.58;34.64
39999;BME280;25696;42.646;23.368;2022-08-27T06:13:31;94242.28;;;30.67;34.45
39999;BME280;25696;42.646;23.368;2022-08-27T06:16:06;94243.50;;;30.78;34.25
39999;BME280;25696;42.646;23.368;2022-08-27T06:18:33;94240.66;;;31.81;33.10
39999;BME280;25696;42.646;23.368;2022-08-27T06:20:59;94234.25;;;32.13;32.38
39999;BME280;25696;42.646;23.368;2022-08-27T06:23:25;94233.78;;;32.35;32.98
39999;BME280;25696;42.646;23.368;2022-08-27T06:25:50;94242.13;;;32.35;32.51
39999;BME280;25696;42.646;23.368;2022-08-27T06:28:16;94245.38;;;32.13;32.53
39999;BME280;25696;42.646;23.368;2022-08-27T06:30:44;94246.78;;;32.43;32.42
39999;BME280;25696;42.646;23.368;2022-08-27T06:33:09;94247.75;;;32.47;32.06
39999;BME280;25696;42.646;23.368;2022-08-27T06:35:34;94255.16;;;32.80;31.28
39999;BME280;25696;42.646;23.368;2022-08-27T06:38:00;94249.84;;;32.63;31.21
39999;BME280;25696;42.646;23.368;2022-08-27T06:40:25;94247.03;;;32.38;31.42
39999;BME280;25696;42.646;23.368;2022-08-27T06:42:50;94250.81;;;33.46;29.83
39999;BME280;25696;42.646;23.368;2022-08-27T06:45:17;94251.78;;;33.50;29.89
39999;BME280;25696;42.646;23.368;2022-08-27T06:47:42;94254.22;;;33.40;30.04
39999;BME280;25696;42.646;23.368;2022-08-27T06:50:07;94245.16;;;32.91;30.95
39999;BME280;25696;42.646;23.368;2022-08-27T06:52:33;94247.75;;;32.60;31.84
39999;BME280;25696;42.646;23.368;2022-08-27T06:54:58;94241.56;;;32.66;31.40
39999;BME280;25696;42.646;23.368;2022-08-27T06:57:23;94249.81;;;32.75;31.24
39999;BME280;25696;42.646;23.368;2022-08-27T06:59:49;94237.84;;;32.86;30.99
39999;BME280;25696;42.646;23.368;2022-08-27T07:02:14;94243.66;;;32.33;31.11
39999;BME280;25696;42.646;23.368;2022-08-27T07:04:40;94246.38;;;31.85;32.55
39999;BME280;25696;42.646;23.368;2022-08-27T07:07:05;94248.91;;;31.90;32.30
39999;BME280;25696;42.646;23.368;2022-08-27T07:09:32;94242.34;;;31.61;33.01
39999;BME280;25696;42.646;23.368;2022-08-27T07:11:58;94245.69;;;31.34;33.81
39999;BME280;25696;42.646;23.368;2022-08-27T07:14:23;94236.97;;;30.24;35.46
39999;BME280;25696;42.646;23.368;2022-08-27T07:16:49;94243.09;;;29.11;37.25
39999;BME280;25696;42.646;23.368;2022-08-27T07:19:15;94235.63;;;29.20;37.60
39999;BME280;25696;42.646;23.368;2022-08-27T07:21:41;94242.28;;;29.28;37.82
39999;BME280;25696;42.646;23.368;2022-08-27T07:24:06;94238.38;;;29.37;37.22
39999;BME280;25696;42.646;23.368;2022-08-27T07:26:34;94238.44;;;29.84;36.38
39999;BME280;25696;42.646;23.368;2022-08-27T07:29:00;94243.19;;;29.66;36.12
39999;BME280;25696;42.646;23.368;2022-08-27T07:31:25;94250.06;;;29.60;36.46
39999;BME280;25696;42.646;23.368;2022-08-27T07:33:51;94243.31;;;29.15;36.46
39999;BME280;25696;42.646;23.368;2022-08-27T07:36:16;94248.81;;;29.40;36.88
39999;BME280;25696;42.646;23.368;2022-08-27T07:38:42;94239.13;;;29.64;36.58
39999;BME280;25696;42.646;23.368;2022-08-27T07:41:09;94247.59;;;29.76;36.81
39999;BME280;25696;42.646;23.368;2022-08-27T07:43:35;94250.28;;;30.01;36.26
39999;BME280;25696;42.646;23.368;2022-08-27T07:46:19;94249.94;;;30.03;35.11
39999;BME280;25696;42.646;23.368;2022-08-27T07:48:46;94250.53;;;29.71;35.71
39999;BME280;25696;42.646;23.368;2022-08-27T07:51:12;94250.13;;;29.26;36.16
39999;BME280;25696;42.646;23.368;2022-08-27T07:53:38;94251.28;;;29.16;36.91
39999;BME280;25696;42.646;23.368;2022-08-27T07:56:04;94254.19;;;29.37;36.78
39999;BME280;25696;42.646;23.368;2022-08-27T07:58:30;94255.44;;;29.74;35.75
39999;BME280;25696;42.646;23.368;2022-08-27T08:00:55;94256.81;;;30.05;35.81
39999;BME280;25696;42.646;23.368;2022-08-27T08:03:20;94243.16;;;30.30;35.05
39999;BME280;25696;42.646;23.368;2022-08-27T08:05:46;94255.38;;;30.66;34.69
39999;BME280;25696;42.646;23.368;2022-08-27T08:08:13;94245.91;;;31.09;33.21
39999;BME280;25696;42.646;23.368;2022-08-27T08:10:39;94249.03;;;29.90;35.11
39999;BME280;25696;42.646;23.368;2022-08-27T08:13:05;94251.34;;;29.80;35.70
39999;BME280;25696;42.646;23.368;2022-08-27T08:15:31;94248.16;;;29.98;34.38
39999;BME280;25696;42.646;23.368;2022-08-27T08:17:56;94245.28;;;30.24;34.53
39999;BME280;25696;42.646;23.368;2022-08-27T08:20:22;94240.63;;;30.45;33.80
39999;BME280;25696;42.646;23.368;2022-08-27T08:22:48;94233.19;;;30.87;33.17
39999;BME280;25696;42.646;23.368;2022-08-27T08:25:14;94241.34;;;30.25;34.47
39999;BME280;25696;42.646;23.368;2022-08-27T08:27:42;94239.31;;;30.05;35.11
39999;BME280;25696;42.646;23.368;2022-08-27T08:30:08;94236.59;;;30.34;34.73
39999;BME280;25696;42.646;23.368;2022-08-27T08:32:33;94236.72;;;30.67;34.00
39999;BME280;25696;42.646;23.368;2022-08-27T08:34:59;94230.06;;;31.09;34.02
39999;BME280;25696;42.646;23.368;2022-08-27T08:37:24;94232.69;;;31.47;32.45
39999;BME280;25696;42.646;23.368;2022-08-27T08:39:50;94236.53;;;31.54;32.61
39999;BME280;25696;42.646;23.368;2022-08-27T08:45:00;94239.16;;;31.84;32.30
39999;BME280;25696;42.646;23.368;2022-08-27T08:47:28;94238.78;;;32.18;31.53
39999;BME280;25696;42.646;23.368;2022-08-27T08:55:34;94237.81;;;31.57;33.25
39999;BME280;25696;42.646;23.368;2022-08-27T09:00:28;94230.44;;;32.18;31.04
39999;BME280;25696;42.646;23.368;2022-08-27T09:02:53;94234.50;;;32.57;30.46
39999;BME280;25696;42.646;23.368;2022-08-27T09:05:19;94229.84;;;32.36;30.70
39999;BME280;25696;42.646;23.368;2022-08-27T09:12:44;94232.44;;;33.45;29.51
39999;BME280;25696;42.646;23.368;2022-08-27T09:15:21;94228.56;;;33.62;29.20
39999;BME280;25696;42.646;23.368;2022-08-27T09:17:47;94229.72;;;33.33;28.58
39999;BME280;25696;42.646;23.368;2022-08-27T09:20:13;94227.69;;;34.01;28.28
39999;BME280;25696;42.646;23.368;2022-08-27T09:25:37;94220.38;;;35.09;26.69
39999;BME280;25696;42.646;23.368;2022-08-27T09:28:09;94225.09;;;35.59;25.81
39999;BME280;25696;42.646;23.368;2022-08-27T09:30:58;94220.50;;;35.51;26.04
39999;BME280;25696;42.646;23.368;2022-08-27T09:33:23;94217.59;;;34.94;26.36
39999;BME280;25696;42.646;23.368;2022-08-27T09:35:49;94214.88;;;34.31;27.99
39999;BME280;25696;42.646;23.368;2022-08-27T09:38:34;94221.28;;;34.98;27.23
39999;BME280;25696;42.646;23.368;2022-08-27T09:41:02;94217.16;;;35.26;26.16
39999;BME280;25696;42.646;23.368;2022-08-27T09:43:29;94213.94;;;35.63;25.43
39999;BME280;25696;42.646;23.368;2022-08-27T09:45:59;94208.66;;;35.99;23.91
39999;BME280;25696;42.646;23.368;2022-08-27T09:48:31;94225.81;;;36.17;23.56
39999;BME280;25696;42.646;23.368;2022-08-27T09:51:01;94215.28;;;36.33;24.04
39999;BME280;25696;42.646;23.368;2022-08-27T09:53:43;94224.09;;;37.62;21.95
39999;BME280;25696;42.646;23.368;2022-08-27T09:56:19;94218.94;;;37.08;21.60
39999;BME280;25696;42.646;23.368;2022-08-27T10:02:25;94216.66;;;38.14;20.99
39999;BME280;25696;42.646;23.368;2022-08-27T10:04:34;94211.56;;;39.14;20.32
39999;BME280;25696;42.646;23.368;2022-08-27T10:07:09;94207.66;;;41.21;18.22
39999;BME280;25696;42.646;23.368;2022-08-27T10:09:40;94208.59;;;43.25;17.18
39999;BME280;25696;42.646;23.368;2022-08-27T10:14:42;94221.28;;;44.78;15.44
39999;BME280;25696;42.646;23.368;2022-08-27T10:20:00;94202.94;;;38.45;19.05
39999;BME280;25696;42.646;23.368;2022-08-27T10:30:21;94195.94;;;34.40;23.87
39999;BME280;25696;42.646;23.368;2022-08-27T10:35:35;94200.69;;;33.22;25.63
39999;BME280;25696;42.646;23.368;2022-08-27T10:40:42;94191.53;;;32.58;25.65
39999;BME280;25696;42.646;23.368;2022-08-27T10:51:01;94194.94;;;33.03;26.18
39999;BME280;25696;42.646;23.368;2022-08-27T10:56:42;94184.50;;;33.28;24.89
39999;BME280;25696;42.646;23.368;2022-08-27T11:01:21;94186.22;;;33.60;25.30
39999;BME280;25696;42.646;23.368;2022-08-27T11:03:52;94182.53;;;33.28;25.64
39999;BME280;25696;42.646;23.368;2022-08-27T11:06:36;94182.09;;;33.14;26.24
39999;BME280;25696;42.646;23.368;2022-08-27T11:09:09;94180.34;;;32.82;25.46
39999;BME280;25696;42.646;23.368;2022-08-27T11:20:08;94170.50;;;32.60;25.25
39999;BME280;25696;42.646;23.368;2022-08-27T11:22:36;94166.31;;;32.42;24.83
39999;BME280;25696;42.646;23.368;2022-08-27T11:27:49;94171.72;;;32.87;25.43
39999;BME280;25696;42.646;23.368;2022-08-27T11:33:16;94170.06;;;32.98;25.61
39999;BME280;25696;42.646;23.368;2022-08-27T11:38:39;94160.84;;;33.37;24.60
39999;BME280;25696;42.646;23.368;2022-08-27T11:43:52;94157.25;;;33.09;23.70
39999;BME280;25696;42.646;23.368;2022-08-27T11:46:25;94159.09;;;33.17;23.99
39999;BME280;25696;42.646;23.368;2022-08-27T11:48:55;94153.41;;;33.13;24.22
39999;BME280;25696;42.646;23.368;2022-08-27T11:51:31;94154.34;;;32.41;24.01
39999;BME280;25696;42.646;23.368;2022-08-27T11:54:02;94144.94;;;32.58;24.92
39999;BME280;25696;42.646;23.368;2022-08-27T11:59:07;94150.94;;;33.12;24.81
39999;BME280;25696;42.646;23.368;2022-08-27T12:01:33;94143.63;;;33.19;25.65
39999;BME280;25696;42.646;23.368;2022-08-27T12:04:02;94147.72;;;33.10;24.03
39999;BME280;25696;42.646;23.368;2022-08-27T12:06:39;94142.41;;;32.93;23.93
39999;BME280;25696;42.646;23.368;2022-08-27T12:09:11;94131.34;;;32.96;23.29
39999;BME280;25696;42.646;23.368;2022-08-27T12:11:40;94132.50;;;33.07;23.07
39999;BME280;25696;42.646;23.368;2022-08-27T12:14:16;94126.66;;;32.73;23.33
39999;BME280;25696;42.646;23.368;2022-08-27T12:16:59;94134.50;;;32.95;23.38
39999;BME280;25696;42.646;23.368;2022-08-27T12:24:51;94116.47;;;32.65;23.36
39999;BME280;25696;42.646;23.368;2022-08-27T12:29:50;94118.59;;;33.23;23.58
39999;BME280;25696;42.646;23.368;2022-08-27T12:32:23;94127.00;;;33.39;22.88
39999;BME280;25696;42.646;23.368;2022-08-27T12:37:35;94118.88;;;33.61;23.75
39999;BME280;25696;42.646;23.368;2022-08-27T12:40:07;94113.38;;;33.49;23.11
39999;BME280;25696;42.646;23.368;2022-08-27T12:42:35;94111.34;;;33.34;22.35
39999;BME280;25696;42.646;23.368;2022-08-27T12:45:00;94118.38;;;33.16;22.63
39999;BME280;25696;42.646;23.368;2022-08-27T12:47:26;94109.31;;;33.19;23.51
39999;BME280;25696;42.646;23.368;2022-08-27T12:49:55;94109.97;;;33.28;23.00
39999;BME280;25696;42.646;23.368;2022-08-27T13:00:08;94109.59;;;33.73;23.16
39999;BME280;25696;42.646;23.368;2022-08-27T13:05:23;94102.19;;;33.80;23.57
39999;BME280;25696;42.646;23.368;2022-08-27T13:07:49;94098.88;;;33.59;23.55
39999;BME280;25696;42.646;23.368;2022-08-27T13:10:16;94095.50;;;32.83;23.59
39999;BME280;25696;42.646;23.368;2022-08-27T13:12:42;94102.28;;;32.70;23.66
39999;BME280;25696;42.646;23.368;2022-08-27T13:15:09;94097.69;;;32.62;24.15
39999;BME280;25696;42.646;23.368;2022-08-27T13:17:38;94096.63;;;32.94;23.96
39999;BME280;25696;42.646;23.368;2022-08-27T13:20:11;94102.47;;;33.16;24.13
39999;BME280;25696;42.646;23.368;2022-08-27T13:22:39;94103.22;;;33.29;24.09
39999;BME280;25696;42.646;23.368;2022-08-27T13:25:05;94090.34;;;33.40;23.39
39999;BME280;25696;42.646;23.368;2022-08-27T13:27:32;94091.72;;;33.46;23.70
39999;BME280;25696;42.646;23.368;2022-08-27T13:29:59;94082.53;;;33.46;23.92
39999;BME280;25696;42.646;23.368;2022-08-27T13:32:25;94081.69;;;33.45;24.39
39999;BME280;25696;42.646;23.368;2022-08-27T13:34:51;94094.44;;;33.58;24.49
39999;BME280;25696;42.646;23.368;2022-08-27T13:39:45;94086.72;;;32.69;24.35
39999;BME280;25696;42.646;23.368;2022-08-27T13:42:10;94079.53;;;32.68;24.68
39999;BME280;25696;42.646;23.368;2022-08-27T13:44:38;94083.09;;;32.28;24.49
39999;BME280;25696;42.646;23.368;2022-08-27T13:47:05;94081.41;;;32.52;24.45
39999;BME280;25696;42.646;23.368;2022-08-27T13:49:32;94075.78;;;32.76;24.52
39999;BME280;25696;42.646;23.368;2022-08-27T13:52:04;94078.97;;;32.90;24.96
39999;BME280;25696;42.646;23.368;2022-08-27T13:54:32;94073.31;;;32.86;25.19
39999;BME280;25696;42.646;23.368;2022-08-27T13:56:59;94079.41;;;32.92;24.41
39999;BME280;25696;42.646;23.368;2022-08-27T13:59:31;94075.31;;;32.74;24.82
39999;BME280;25696;42.646;23.368;2022-08-27T14:04:24;94081.34;;;32.76;24.95
39999;BME280;25696;42.646;23.368;2022-08-27T14:06:50;94088.75;;;32.84;24.75
39999;BME280;25696;42.646;23.368;2022-08-27T14:11:41;94089.03;;;33.06;24.51
39999;BME280;25696;42.646;23.368;2022-08-27T14:14:07;94083.91;;;33.08;24.32
39999;BME280;25696;42.646;23.368;2022-08-27T14:16:33;94083.22;;;33.11;24.46
39999;BME280;25696;42.646;23.368;2022-08-27T14:19:04;94093.56;;;32.71;24.24
39999;BME280;25696;42.646;23.368;2022-08-27T14:21:34;94085.44;;;32.26;24.90
39999;BME280;25696;42.646;23.368;2022-08-27T14:24:00;94083.06;;;32.40;24.66
39999;BME280;25696;42.646;23.368;2022-08-27T14:26:25;94086.53;;;32.62;25.74
39999;BME280;25696;42.646;23.368;2022-08-27T14:28:51;94087.31;;;32.62;25.47
39999;BME280;25696;42.646;23.368;2022-08-27T14:31:16;94095.69;;;32.62;25.90
39999;BME280;25696;42.646;23.368;2022-08-27T14:33:42;94095.22;;;32.60;26.12
39999;BME280;25696;42.646;23.368;2022-08-27T14:36:07;94093.47;;;32.68;24.91
39999;BME280;25696;42.646;23.368;2022-08-27T14:38:33;94107.28;;;32.64;25.71