sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2022-12-11T00:00:40;1.80;27.50
24217;DHT22;12356;49.386;8.688;2022-12-11T00:03:11;1.80;27.40
24217;DHT22;12356;49.386;8.688;2022-12-11T00:05:42;1.80;27.90
24217;DHT22;12356;49.386;8.688;2022-12-11T00:08:13;1.80;27.50
24217;DHT22;12356;49.386;8.688;2022-12-11T00:10:48;1.80;27.80
24217;DHT22;12356;49.386;8.688;2022-12-11T00:13:19;1.80;27.60
24217;DHT22;12356;49.386;8.688;2022-12-11T00:15:50;1.80;27.70
24217;DHT22;12356;49.386;8.688;2022-12-11T00:18:20;1.90;27.30
24217;DHT22;12356;49.386;8.688;2022-12-11T00:20:51;1.90;27.10
24217;DHT22;12356;49.386;8.688;2022-12-11T00:23:21;1.80;27.20
24217;DHT22;12356;49.386;8.688;2022-12-11T00:25:52;1.80;27.30
24217;DHT22;12356;49.386;8.688;2022-12-11T00:28:23;1.70;27.10
24217;DHT22;12356;49.386;8.688;2022-12-11T00:30:53;1.70;27.20
24217;DHT22;12356;49.386;8.688;2022-12-11T00:33:26;1.60;27.40
24217;DHT22;12356;49.386;8.688;2022-12-11T00:35:56;1.60;27.80
24217;DHT22;12356;49.386;8.688;2022-12-11T00:38:27;1.50;28.00
24217;DHT22;12356;49.386;8.688;2022-12-11T00:40:58;1.60;28.50
24217;DHT22;12356;49.386;8.688;2022-12-11T00:43:29;1.60;28.80
24217;DHT22;12356;49.386;8.688;2022-12-11T00:46:00;1.70;28.80
24217;DHT22;12356;49.386;8.688;2022-12-11T00:48:31;1.70;28.60
24217;DHT22;12356;49.386;8.688;2022-12-11T00:51:02;1.60;28.90
24217;DHT22;12356;49.386;8.688;2022-12-11T00:53:33;1.70;29.30
24217;DHT22;12356;49.386;8.688;2022-12-11T00:56:18;1.70;28.90
24217;DHT22;12356;49.386;8.688;2022-12-11T00:58:49;1.60;29.10
24217;DHT22;12356;49.386;8.688;2022-12-11T01:01:22;1.50;29.40
24217;DHT22;12356;49.386;8.688;2022-12-11T01:03:52;1.50;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T01:06:24;1.50;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T01:08:55;1.60;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T01:11:45;1.70;30.10
24217;DHT22;12356;49.386;8.688;2022-12-11T01:14:15;1.80;30.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:16:46;1.80;30.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:19:16;1.80;30.40
24217;DHT22;12356;49.386;8.688;2022-12-11T01:21:47;1.90;30.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:24:18;1.90;30.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:26:49;2.00;30.70
24217;DHT22;12356;49.386;8.688;2022-12-11T01:29:20;1.90;30.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:31:51;2.00;30.20
24217;DHT22;12356;49.386;8.688;2022-12-11T01:34:21;2.00;30.50
24217;DHT22;12356;49.386;8.688;2022-12-11T01:36:52;2.00;30.80
24217;DHT22;12356;49.386;8.688;2022-12-11T01:39:23;1.90;30.70
24217;DHT22;12356;49.386;8.688;2022-12-11T01:41:58;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T01:47:00;1.80;31.20
24217;DHT22;12356;49.386;8.688;2022-12-11T01:49:30;1.80;31.60
24217;DHT22;12356;49.386;8.688;2022-12-11T01:52:07;1.80;31.60
24217;DHT22;12356;49.386;8.688;2022-12-11T01:54:40;1.90;31.70
24217;DHT22;12356;49.386;8.688;2022-12-11T01:57:12;2.00;31.30
24217;DHT22;12356;49.386;8.688;2022-12-11T01:59:45;2.00;31.20
24217;DHT22;12356;49.386;8.688;2022-12-11T02:02:20;2.00;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:04:51;1.90;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:07:22;1.90;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:09:53;1.90;31.30
24217;DHT22;12356;49.386;8.688;2022-12-11T02:18:37;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T02:29:20;1.70;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T02:32:03;1.80;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:34:42;1.70;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T02:37:19;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T02:39:53;1.90;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:42:28;1.90;30.50
24217;DHT22;12356;49.386;8.688;2022-12-11T02:45:00;2.00;30.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:47:32;2.00;29.90
24217;DHT22;12356;49.386;8.688;2022-12-11T02:50:08;2.00;29.30
24217;DHT22;12356;49.386;8.688;2022-12-11T02:52:41;1.90;29.70
24217;DHT22;12356;49.386;8.688;2022-12-11T02:55:14;1.70;30.10
24217;DHT22;12356;49.386;8.688;2022-12-11T02:57:56;1.70;30.70
24217;DHT22;12356;49.386;8.688;2022-12-11T03:00:29;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:03:01;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:05:31;1.80;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:08:02;1.80;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:10:33;1.70;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:13:04;1.60;32.40
24217;DHT22;12356;49.386;8.688;2022-12-11T03:15:45;1.60;32.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:21:13;1.40;33.40
24217;DHT22;12356;49.386;8.688;2022-12-11T03:23:51;1.30;33.50
24217;DHT22;12356;49.386;8.688;2022-12-11T03:26:24;1.20;34.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:29:02;1.20;34.90
24217;DHT22;12356;49.386;8.688;2022-12-11T03:31:40;1.10;34.90
24217;DHT22;12356;49.386;8.688;2022-12-11T03:34:24;1.10;36.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:36:57;1.20;36.00
24217;DHT22;12356;49.386;8.688;2022-12-11T03:39:32;1.30;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T03:42:05;1.30;35.70
24217;DHT22;12356;49.386;8.688;2022-12-11T03:44:37;1.30;35.80
24217;DHT22;12356;49.386;8.688;2022-12-11T03:47:09;1.30;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:49:41;1.30;35.90
24217;DHT22;12356;49.386;8.688;2022-12-11T03:52:14;1.30;36.20
24217;DHT22;12356;49.386;8.688;2022-12-11T03:54:48;1.20;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:57:21;1.30;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T03:59:55;1.40;36.00
24217;DHT22;12356;49.386;8.688;2022-12-11T04:02:26;1.40;35.50
24217;DHT22;12356;49.386;8.688;2022-12-11T04:04:57;1.40;35.40
24217;DHT22;12356;49.386;8.688;2022-12-11T04:07:27;1.40;35.10
24217;DHT22;12356;49.386;8.688;2022-12-11T04:09:59;1.40;35.30
24217;DHT22;12356;49.386;8.688;2022-12-11T04:12:30;1.40;36.20
24217;DHT22;12356;49.386;8.688;2022-12-11T04:15:00;1.40;36.40
24217;DHT22;12356;49.386;8.688;2022-12-11T04:17:35;1.40;36.70
24217;DHT22;12356;49.386;8.688;2022-12-11T04:20:24;1.40;37.20
24217;DHT22;12356;49.386;8.688;2022-12-11T04:23:16;1.60;37.00
24217;DHT22;12356;49.386;8.688;2022-12-11T04:26:08;1.60;36.60
24217;DHT22;12356;49.386;8.688;2022-12-11T04:28:39;1.60;37.20
24217;DHT22;12356;49.386;8.688;2022-12-11T04:31:12;1.50;37.90
24217;DHT22;12356;49.386;8.688;2022-12-11T04:33:43;1.50;38.10
24217;DHT22;12356;49.386;8.688;2022-12-11T04:36:14;1.40;38.70
24217;DHT22;12356;49.386;8.688;2022-12-11T04:38:45;1.40;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T04:41:16;1.60;40.30
24217;DHT22;12356;49.386;8.688;2022-12-11T04:43:47;1.60;40.30
24217;DHT22;12356;49.386;8.688;2022-12-11T04:46:20;1.70;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T04:48:51;1.70;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T04:51:22;1.60;39.90
24217;DHT22;12356;49.386;8.688;2022-12-11T04:53:54;1.60;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T04:56:24;1.50;41.50
24217;DHT22;12356;49.386;8.688;2022-12-11T04:58:55;1.40;42.20
24217;DHT22;12356;49.386;8.688;2022-12-11T05:01:26;1.40;42.60
24217;DHT22;12356;49.386;8.688;2022-12-11T05:03:58;1.40;43.40
24217;DHT22;12356;49.386;8.688;2022-12-11T05:06:29;1.40;43.80
24217;DHT22;12356;49.386;8.688;2022-12-11T05:08:59;1.40;43.90
24217;DHT22;12356;49.386;8.688;2022-12-11T05:11:30;1.40;44.10
24217;DHT22;12356;49.386;8.688;2022-12-11T05:14:00;1.30;44.20
24217;DHT22;12356;49.386;8.688;2022-12-11T05:16:31;1.50;44.70
24217;DHT22;12356;49.386;8.688;2022-12-11T05:19:02;1.40;43.70
24217;DHT22;12356;49.386;8.688;2022-12-11T05:21:32;1.40;43.40
24217;DHT22;12356;49.386;8.688;2022-12-11T05:24:03;1.40;43.00
24217;DHT22;12356;49.386;8.688;2022-12-11T05:26:34;1.40;42.90
24217;DHT22;12356;49.386;8.688;2022-12-11T05:29:05;1.40;43.20
24217;DHT22;12356;49.386;8.688;2022-12-11T05:31:35;1.40;42.80
24217;DHT22;12356;49.386;8.688;2022-12-11T05:34:06;1.40;42.90
24217;DHT22;12356;49.386;8.688;2022-12-11T05:36:37;1.40;43.10
24217;DHT22;12356;49.386;8.688;2022-12-11T05:39:08;1.50;42.80
24217;DHT22;12356;49.386;8.688;2022-12-11T05:41:40;1.40;42.50
24217;DHT22;12356;49.386;8.688;2022-12-11T05:44:11;1.40;42.80
24217;DHT22;12356;49.386;8.688;2022-12-11T05:46:42;1.40;42.60
24217;DHT22;12356;49.386;8.688;2022-12-11T05:49:13;1.40;42.70
24217;DHT22;12356;49.386;8.688;2022-12-11T05:51:43;1.40;42.90
24217;DHT22;12356;49.386;8.688;2022-12-11T05:54:15;1.30;43.70
24217;DHT22;12356;49.386;8.688;2022-12-11T05:56:48;1.50;44.20
24217;DHT22;12356;49.386;8.688;2022-12-11T05:59:19;1.50;43.60
24217;DHT22;12356;49.386;8.688;2022-12-11T06:01:50;1.50;42.90
24217;DHT22;12356;49.386;8.688;2022-12-11T06:04:21;1.60;42.70
24217;DHT22;12356;49.386;8.688;2022-12-11T06:06:53;1.60;43.20
24217;DHT22;12356;49.386;8.688;2022-12-11T06:09:24;1.50;43.00
24217;DHT22;12356;49.386;8.688;2022-12-11T06:11:55;1.60;43.00
24217;DHT22;12356;49.386;8.688;2022-12-11T06:14:25;1.50;43.20
24217;DHT22;12356;49.386;8.688;2022-12-11T06:16:56;1.50;44.00
24217;DHT22;12356;49.386;8.688;2022-12-11T06:19:26;1.50;44.20
24217;DHT22;12356;49.386;8.688;2022-12-11T06:21:57;1.50;43.70
24217;DHT22;12356;49.386;8.688;2022-12-11T06:24:28;1.50;43.60
24217;DHT22;12356;49.386;8.688;2022-12-11T06:26:58;1.60;43.80
24217;DHT22;12356;49.386;8.688;2022-12-11T06:29:29;1.50;43.50
24217;DHT22;12356;49.386;8.688;2022-12-11T06:31:59;1.30;43.00
24217;DHT22;12356;49.386;8.688;2022-12-11T06:34:30;1.30;43.10
24217;DHT22;12356;49.386;8.688;2022-12-11T06:37:01;1.30;43.20
24217;DHT22;12356;49.386;8.688;2022-12-11T06:39:31;1.50;42.80
24217;DHT22;12356;49.386;8.688;2022-12-11T06:42:02;1.40;41.10
24217;DHT22;12356;49.386;8.688;2022-12-11T06:44:33;1.30;40.80
24217;DHT22;12356;49.386;8.688;2022-12-11T06:47:03;1.30;41.40
24217;DHT22;12356;49.386;8.688;2022-12-11T06:49:35;1.30;41.30
24217;DHT22;12356;49.386;8.688;2022-12-11T06:52:06;1.20;41.20
24217;DHT22;12356;49.386;8.688;2022-12-11T06:54:37;1.20;41.30
24217;DHT22;12356;49.386;8.688;2022-12-11T06:57:08;1.30;41.60
24217;DHT22;12356;49.386;8.688;2022-12-11T06:59:38;1.30;41.20
24217;DHT22;12356;49.386;8.688;2022-12-11T07:02:12;1.30;40.90
24217;DHT22;12356;49.386;8.688;2022-12-11T07:04:43;1.30;40.20
24217;DHT22;12356;49.386;8.688;2022-12-11T07:07:15;1.30;40.40
24217;DHT22;12356;49.386;8.688;2022-12-11T07:09:46;1.30;40.50
24217;DHT22;12356;49.386;8.688;2022-12-11T07:12:17;1.30;40.80
24217;DHT22;12356;49.386;8.688;2022-12-11T07:14:47;1.40;40.90
24217;DHT22;12356;49.386;8.688;2022-12-11T07:17:18;1.40;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T07:19:48;1.30;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T07:22:20;1.30;40.20
24217;DHT22;12356;49.386;8.688;2022-12-11T07:24:50;1.30;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T07:27:21;1.30;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T07:29:59;1.30;41.00
24217;DHT22;12356;49.386;8.688;2022-12-11T07:32:29;1.20;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T07:35:00;1.30;41.00
24217;DHT22;12356;49.386;8.688;2022-12-11T07:37:31;1.40;41.10
24217;DHT22;12356;49.386;8.688;2022-12-11T07:40:01;1.40;41.20
24217;DHT22;12356;49.386;8.688;2022-12-11T07:42:32;1.40;40.70
24217;DHT22;12356;49.386;8.688;2022-12-11T07:45:03;1.30;40.50
24217;DHT22;12356;49.386;8.688;2022-12-11T07:47:34;1.30;40.30
24217;DHT22;12356;49.386;8.688;2022-12-11T07:50:05;1.30;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T07:52:35;1.30;40.70
24217;DHT22;12356;49.386;8.688;2022-12-11T07:55:06;1.30;40.70
24217;DHT22;12356;49.386;8.688;2022-12-11T07:57:37;1.30;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T08:00:08;1.30;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T08:02:40;1.30;40.90
24217;DHT22;12356;49.386;8.688;2022-12-11T08:05:10;1.40;40.70
24217;DHT22;12356;49.386;8.688;2022-12-11T08:07:42;1.40;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T08:10:13;1.40;40.20
24217;DHT22;12356;49.386;8.688;2022-12-11T08:12:43;1.50;39.10
24217;DHT22;12356;49.386;8.688;2022-12-11T08:15:14;1.50;38.10
24217;DHT22;12356;49.386;8.688;2022-12-11T08:17:44;1.40;38.30
24217;DHT22;12356;49.386;8.688;2022-12-11T08:20:15;1.40;38.90
24217;DHT22;12356;49.386;8.688;2022-12-11T08:22:46;1.40;39.40
24217;DHT22;12356;49.386;8.688;2022-12-11T08:25:16;1.40;39.30
24217;DHT22;12356;49.386;8.688;2022-12-11T08:27:47;1.50;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T08:30:18;1.50;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T08:32:48;1.50;39.30
24217;DHT22;12356;49.386;8.688;2022-12-11T08:35:19;1.50;39.50
24217;DHT22;12356;49.386;8.688;2022-12-11T08:37:50;1.50;39.20
24217;DHT22;12356;49.386;8.688;2022-12-11T08:40:20;1.50;39.40
24217;DHT22;12356;49.386;8.688;2022-12-11T08:42:51;1.50;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T08:45:22;1.40;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T08:47:52;1.40;40.30
24217;DHT22;12356;49.386;8.688;2022-12-11T08:50:23;1.30;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T08:52:54;1.30;39.90
24217;DHT22;12356;49.386;8.688;2022-12-11T08:55:24;1.30;40.50
24217;DHT22;12356;49.386;8.688;2022-12-11T08:57:55;1.40;40.50
24217;DHT22;12356;49.386;8.688;2022-12-11T09:00:25;1.40;40.80
24217;DHT22;12356;49.386;8.688;2022-12-11T09:02:56;1.40;41.10
24217;DHT22;12356;49.386;8.688;2022-12-11T09:05:27;1.40;40.60
24217;DHT22;12356;49.386;8.688;2022-12-11T09:07:58;1.50;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T09:10:28;1.50;40.50
24217;DHT22;12356;49.386;8.688;2022-12-11T09:12:59;1.50;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T09:15:30;1.50;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T09:18:00;1.60;39.40
24217;DHT22;12356;49.386;8.688;2022-12-11T09:20:31;1.60;39.00
24217;DHT22;12356;49.386;8.688;2022-12-11T09:23:01;1.60;39.40
24217;DHT22;12356;49.386;8.688;2022-12-11T09:25:32;1.60;39.20
24217;DHT22;12356;49.386;8.688;2022-12-11T09:28:03;1.60;39.60
24217;DHT22;12356;49.386;8.688;2022-12-11T09:30:34;1.50;39.60
24217;DHT22;12356;49.386;8.688;2022-12-11T09:33:04;1.60;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T09:35:35;1.70;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T09:38:06;1.70;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T09:40:41;1.70;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T09:46:13;1.80;40.90
24217;DHT22;12356;49.386;8.688;2022-12-11T09:48:47;1.80;39.80
24217;DHT22;12356;49.386;8.688;2022-12-11T09:53:53;1.80;39.00
24217;DHT22;12356;49.386;8.688;2022-12-11T09:56:34;1.80;39.60
24217;DHT22;12356;49.386;8.688;2022-12-11T09:59:34;1.80;39.60
24217;DHT22;12356;49.386;8.688;2022-12-11T10:02:21;1.90;39.60
24217;DHT22;12356;49.386;8.688;2022-12-11T10:07:56;1.90;38.80
24217;DHT22;12356;49.386;8.688;2022-12-11T10:10:42;1.90;38.90
24217;DHT22;12356;49.386;8.688;2022-12-11T10:14:33;1.90;39.10
24217;DHT22;12356;49.386;8.688;2022-12-11T10:16:44;1.90;38.70
24217;DHT22;12356;49.386;8.688;2022-12-11T10:19:27;1.90;39.00
24217;DHT22;12356;49.386;8.688;2022-12-11T10:21:59;1.90;39.00
24217;DHT22;12356;49.386;8.688;2022-12-11T10:24:40;1.90;38.80
24217;DHT22;12356;49.386;8.688;2022-12-11T10:27:15;1.90;39.20
24217;DHT22;12356;49.386;8.688;2022-12-11T10:29:50;1.90;40.20
24217;DHT22;12356;49.386;8.688;2022-12-11T10:33:00;1.80;41.50
24217;DHT22;12356;49.386;8.688;2022-12-11T10:35:38;1.90;41.80
24217;DHT22;12356;49.386;8.688;2022-12-11T10:40:53;1.90;38.80
24217;DHT22;12356;49.386;8.688;2022-12-11T10:43:44;1.90;40.10
24217;DHT22;12356;49.386;8.688;2022-12-11T10:46:20;2.00;41.30
24217;DHT22;12356;49.386;8.688;2022-12-11T10:48:58;2.20;40.00
24217;DHT22;12356;49.386;8.688;2022-12-11T10:56:59;2.30;38.70
24217;DHT22;12356;49.386;8.688;2022-12-11T11:02:02;2.40;36.00
24217;DHT22;12356;49.386;8.688;2022-12-11T11:04:40;2.50;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T11:09:49;2.40;33.30
24217;DHT22;12356;49.386;8.688;2022-12-11T11:12:24;2.30;33.10
24217;DHT22;12356;49.386;8.688;2022-12-11T11:15:06;2.30;32.80
24217;DHT22;12356;49.386;8.688;2022-12-11T11:17:46;2.40;33.30
24217;DHT22;12356;49.386;8.688;2022-12-11T11:20:20;2.40;32.80
24217;DHT22;12356;49.386;8.688;2022-12-11T11:22:53;2.50;33.10
24217;DHT22;12356;49.386;8.688;2022-12-11T11:25:27;2.50;33.40
24217;DHT22;12356;49.386;8.688;2022-12-11T11:27:59;2.60;33.30
24217;DHT22;12356;49.386;8.688;2022-12-11T11:30:37;2.60;33.50
24217;DHT22;12356;49.386;8.688;2022-12-11T11:33:15;2.60;33.00
24217;DHT22;12356;49.386;8.688;2022-12-11T11:35:58;2.70;31.90
24217;DHT22;12356;49.386;8.688;2022-12-11T11:38:35;2.60;31.80
24217;DHT22;12356;49.386;8.688;2022-12-11T11:41:20;2.50;32.30
24217;DHT22;12356;49.386;8.688;2022-12-11T11:43:56;2.50;32.90
24217;DHT22;12356;49.386;8.688;2022-12-11T11:49:20;2.60;33.20
24217;DHT22;12356;49.386;8.688;2022-12-11T11:52:06;2.60;33.90
24217;DHT22;12356;49.386;8.688;2022-12-11T11:57:39;2.80;33.30
24217;DHT22;12356;49.386;8.688;2022-12-11T12:00:23;2.80;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T12:03:15;2.80;31.20
24217;DHT22;12356;49.386;8.688;2022-12-11T12:19:52;2.90;32.70
24217;DHT22;12356;49.386;8.688;2022-12-11T12:25:37;2.90;32.10
24217;DHT22;12356;49.386;8.688;2022-12-11T12:31:27;2.90;32.10
24217;DHT22;12356;49.386;8.688;2022-12-11T12:34:09;2.90;32.10
24217;DHT22;12356;49.386;8.688;2022-12-11T12:42:34;3.00;33.60
24217;DHT22;12356;49.386;8.688;2022-12-11T12:48:00;3.00;33.70
24217;DHT22;12356;49.386;8.688;2022-12-11T12:50:37;3.00;33.10
24217;DHT22;12356;49.386;8.688;2022-12-11T12:53:17;3.10;32.70
24217;DHT22;12356;49.386;8.688;2022-12-11T12:55:49;3.00;31.70
24217;DHT22;12356;49.386;8.688;2022-12-11T12:58:42;3.10;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T13:04:04;3.20;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T13:09:25;3.20;29.50
24217;DHT22;12356;49.386;8.688;2022-12-11T13:11:56;3.20;29.20
24217;DHT22;12356;49.386;8.688;2022-12-11T13:14:29;3.20;28.80
24217;DHT22;12356;49.386;8.688;2022-12-11T13:17:21;3.20;29.40
24217;DHT22;12356;49.386;8.688;2022-12-11T13:20:16;3.30;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T13:23:15;3.20;29.30
24217;DHT22;12356;49.386;8.688;2022-12-11T13:25:51;3.20;29.80
24217;DHT22;12356;49.386;8.688;2022-12-11T13:28:45;3.30;29.90
24217;DHT22;12356;49.386;8.688;2022-12-11T13:33:50;3.10;28.00
24217;DHT22;12356;49.386;8.688;2022-12-11T13:36:33;3.10;28.40
24217;DHT22;12356;49.386;8.688;2022-12-11T13:39:05;3.10;29.00
24217;DHT22;12356;49.386;8.688;2022-12-11T13:41:37;3.10;28.80
24217;DHT22;12356;49.386;8.688;2022-12-11T13:44:17;3.10;29.50
24217;DHT22;12356;49.386;8.688;2022-12-11T13:46:52;3.10;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T13:49:31;3.10;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T13:52:04;3.10;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T13:54:35;3.10;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T13:59:40;3.10;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T14:02:34;3.10;29.80
24217;DHT22;12356;49.386;8.688;2022-12-11T14:05:10;3.10;29.20
24217;DHT22;12356;49.386;8.688;2022-12-11T14:07:48;3.10;29.50
24217;DHT22;12356;49.386;8.688;2022-12-11T14:10:23;3.10;29.90
24217;DHT22;12356;49.386;8.688;2022-12-11T14:13:03;3.00;29.40
24217;DHT22;12356;49.386;8.688;2022-12-11T14:15:35;3.00;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T14:18:06;3.10;30.60
24217;DHT22;12356;49.386;8.688;2022-12-11T14:20:38;3.10;30.70
24217;DHT22;12356;49.386;8.688;2022-12-11T14:23:20;3.20;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T14:25:58;3.20;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T14:28:36;3.30;30.70
24217;DHT22;12356;49.386;8.688;2022-12-11T14:31:08;3.30;30.10
24217;DHT22;12356;49.386;8.688;2022-12-11T14:33:44;3.30;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T14:36:17;3.20;32.40
24217;DHT22;12356;49.386;8.688;2022-12-11T14:38:53;3.20;32.30
24217;DHT22;12356;49.386;8.688;2022-12-11T14:41:30;3.20;32.40
24217;DHT22;12356;49.386;8.688;2022-12-11T14:44:06;3.20;32.10
24217;DHT22;12356;49.386;8.688;2022-12-11T14:46:53;3.20;31.80
24217;DHT22;12356;49.386;8.688;2022-12-11T14:52:58;3.00;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T14:55:24;3.10;32.40
24217;DHT22;12356;49.386;8.688;2022-12-11T14:58:01;3.20;33.10
24217;DHT22;12356;49.386;8.688;2022-12-11T15:00:35;3.20;31.30
24217;DHT22;12356;49.386;8.688;2022-12-11T15:05:50;3.30;31.80
24217;DHT22;12356;49.386;8.688;2022-12-11T15:08:34;3.20;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T15:11:16;3.30;30.50
24217;DHT22;12356;49.386;8.688;2022-12-11T15:13:51;3.30;30.40
24217;DHT22;12356;49.386;8.688;2022-12-11T15:16:24;3.30;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T15:18:56;3.30;29.60
24217;DHT22;12356;49.386;8.688;2022-12-11T15:21:30;3.30;29.40
24217;DHT22;12356;49.386;8.688;2022-12-11T15:24:03;3.30;29.30
24217;DHT22;12356;49.386;8.688;2022-12-11T15:26:43;3.30;29.10
24217;DHT22;12356;49.386;8.688;2022-12-11T15:29:35;3.30;28.40
24217;DHT22;12356;49.386;8.688;2022-12-11T15:34:58;3.20;30.00
24217;DHT22;12356;49.386;8.688;2022-12-11T15:37:31;3.10;30.90
24217;DHT22;12356;49.386;8.688;2022-12-11T15:40:03;3.00;32.00
24217;DHT22;12356;49.386;8.688;2022-12-11T15:42:40;2.90;33.40
24217;DHT22;12356;49.386;8.688;2022-12-11T15:45:19;2.90;34.00
24217;DHT22;12356;49.386;8.688;2022-12-11T15:47:51;2.80;34.20
24217;DHT22;12356;49.386;8.688;2022-12-11T15:50:24;2.90;35.40
24217;DHT22;12356;49.386;8.688;2022-12-11T15:52:55;2.90;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T15:55:27;2.90;37.20
24217;DHT22;12356;49.386;8.688;2022-12-11T15:58:10;2.90;37.20
24217;DHT22;12356;49.386;8.688;2022-12-11T16:00:43;2.90;36.20
24217;DHT22;12356;49.386;8.688;2022-12-11T16:03:15;3.00;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T16:05:48;3.00;36.60
24217;DHT22;12356;49.386;8.688;2022-12-11T16:08:21;3.00;35.70
24217;DHT22;12356;49.386;8.688;2022-12-11T16:10:53;3.00;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T16:13:24;3.00;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T16:15:55;3.10;36.80
24217;DHT22;12356;49.386;8.688;2022-12-11T16:18:27;3.10;36.70
24217;DHT22;12356;49.386;8.688;2022-12-11T16:21:03;3.20;36.20
24217;DHT22;12356;49.386;8.688;2022-12-11T16:23:34;3.10;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T16:26:06;3.20;36.60
24217;DHT22;12356;49.386;8.688;2022-12-11T16:28:38;3.20;36.80
24217;DHT22;12356;49.386;8.688;2022-12-11T16:31:13;3.20;34.80
24217;DHT22;12356;49.386;8.688;2022-12-11T16:33:44;3.20;33.30
24217;DHT22;12356;49.386;8.688;2022-12-11T16:36:17;3.10;32.40
24217;DHT22;12356;49.386;8.688;2022-12-11T16:38:48;3.10;32.90
24217;DHT22;12356;49.386;8.688;2022-12-11T16:41:19;3.10;33.70
24217;DHT22;12356;49.386;8.688;2022-12-11T16:43:50;3.20;34.80
24217;DHT22;12356;49.386;8.688;2022-12-11T16:46:22;3.20;34.80
24217;DHT22;12356;49.386;8.688;2022-12-11T16:48:53;3.20;33.50
24217;DHT22;12356;49.386;8.688;2022-12-11T16:51:23;3.30;32.50
24217;DHT22;12356;49.386;8.688;2022-12-11T16:53:54;3.30;31.00
24217;DHT22;12356;49.386;8.688;2022-12-11T16:56:25;3.30;29.90
24217;DHT22;12356;49.386;8.688;2022-12-11T16:58:56;3.30;30.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:01:26;3.30;31.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:03:57;3.20;32.20
24217;DHT22;12356;49.386;8.688;2022-12-11T17:06:28;3.10;32.60
24217;DHT22;12356;49.386;8.688;2022-12-11T17:08:59;3.20;33.70
24217;DHT22;12356;49.386;8.688;2022-12-11T17:11:30;3.10;34.00
24217;DHT22;12356;49.386;8.688;2022-12-11T17:14:00;3.00;34.20
24217;DHT22;12356;49.386;8.688;2022-12-11T17:16:31;2.90;34.40
24217;DHT22;12356;49.386;8.688;2022-12-11T17:19:03;2.90;35.00
24217;DHT22;12356;49.386;8.688;2022-12-11T17:21:36;3.00;35.80
24217;DHT22;12356;49.386;8.688;2022-12-11T17:24:07;3.00;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T17:26:40;3.00;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T17:29:12;3.00;36.70
24217;DHT22;12356;49.386;8.688;2022-12-11T17:31:42;3.00;36.70
24217;DHT22;12356;49.386;8.688;2022-12-11T17:34:14;3.00;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:36:45;3.00;35.70
24217;DHT22;12356;49.386;8.688;2022-12-11T17:39:15;3.10;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:41:46;3.10;35.50
24217;DHT22;12356;49.386;8.688;2022-12-11T17:44:17;3.00;35.30
24217;DHT22;12356;49.386;8.688;2022-12-11T17:46:48;3.10;35.50
24217;DHT22;12356;49.386;8.688;2022-12-11T17:49:18;3.10;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:51:49;3.10;36.30
24217;DHT22;12356;49.386;8.688;2022-12-11T17:54:22;3.10;36.10
24217;DHT22;12356;49.386;8.688;2022-12-11T17:56:53;3.00;35.40
24217;DHT22;12356;49.386;8.688;2022-12-11T17:59:24;3.10;35.20
24217;DHT22;12356;49.386;8.688;2022-12-11T18:01:54;3.10;35.00