sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35150;SDS011;55720;51.972;4.624;2024-01-06T00:02:11;10.90;;;6.43;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:04:36;14.37;;;6.77;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:07:01;13.38;;;7.07;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:09:26;8.57;;;6.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:11:51;16.13;;;7.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:14:17;13.23;;;7.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:16:42;11.85;;;6.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:19:07;10.20;;;6.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:21:32;9.40;;;6.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:23:57;12.50;;;6.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:26:23;11.98;;;7.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:28:49;17.20;;;7.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:31:15;9.63;;;6.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:33:43;13.90;;;6.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:36:08;10.43;;;6.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:38:34;10.55;;;7.07;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:41:00;12.00;;;7.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:43:25;10.65;;;6.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:45:50;13.33;;;6.83;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:48:15;10.32;;;6.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:50:41;12.57;;;6.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:53:06;8.25;;;5.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:55:31;12.00;;;5.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T00:57:56;8.87;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:00:21;10.85;;;6.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:02:47;11.88;;;5.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:05:13;8.50;;;5.55;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:07:38;10.13;;;6.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:10:03;8.60;;;5.68;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:12:29;9.82;;;5.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:14:55;14.35;;;7.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:17:20;11.75;;;5.32;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:19:45;9.70;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:22:11;9.10;;;4.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:24:36;6.88;;;4.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:27:01;7.10;;;4.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:29:27;4.22;;;3.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:31:52;2.90;;;2.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:34:17;2.88;;;2.67;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:36:42;2.97;;;2.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:39:08;3.13;;;1.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:41:33;3.70;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:43:58;6.15;;;2.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:46:26;4.97;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:48:53;5.90;;;2.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:51:20;3.25;;;2.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:53:45;2.92;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:56:10;3.50;;;2.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T01:58:36;6.88;;;2.88;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:01:02;2.80;;;2.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:03:27;4.40;;;2.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:05:55;2.45;;;2.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:08:20;3.70;;;2.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:10:45;4.43;;;3.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:13:11;4.25;;;2.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:15:36;3.92;;;2.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:18:02;3.42;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:20:28;4.10;;;2.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:22:54;3.53;;;2.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:25:19;6.03;;;2.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:27:44;5.47;;;2.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:30:09;7.75;;;2.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:32:35;3.00;;;2.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:35:00;2.63;;;2.33;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:37:25;6.35;;;2.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:39:51;4.18;;;2.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:42:16;4.50;;;2.67;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:44:42;7.35;;;3.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:47:07;3.13;;;2.83;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:49:32;3.83;;;3.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:51:57;7.50;;;4.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:54:22;10.30;;;5.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:56:48;7.68;;;4.68;;
35150;SDS011;55720;51.972;4.624;2024-01-06T02:59:13;5.53;;;4.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:01:38;7.33;;;5.27;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:04:03;8.80;;;4.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:06:29;6.13;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:08:54;9.47;;;5.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:11:19;9.95;;;5.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:13:44;8.63;;;5.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:16:11;6.07;;;5.37;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:18:36;7.07;;;4.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:21:01;6.23;;;5.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:23:27;8.90;;;4.93;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:25:52;8.67;;;4.23;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:28:17;7.38;;;4.13;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:30:42;5.05;;;3.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:33:07;4.90;;;4.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:35:33;5.60;;;2.93;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:37:58;4.20;;;3.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:40:23;4.27;;;3.07;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:42:48;5.10;;;2.88;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:45:14;5.65;;;3.92;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:47:39;7.38;;;4.07;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:50:04;6.60;;;3.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:52:29;5.88;;;3.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:54:55;6.93;;;4.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:57:20;6.83;;;4.77;;
35150;SDS011;55720;51.972;4.624;2024-01-06T03:59:45;10.73;;;5.45;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:02:10;9.05;;;5.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:04:35;9.02;;;4.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:07:01;7.63;;;4.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:09:28;10.70;;;5.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:11:54;9.43;;;5.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:14:19;8.43;;;5.15;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:16:44;17.27;;;6.37;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:19:09;11.10;;;5.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:21:36;10.88;;;5.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:24:02;8.05;;;5.55;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:26:27;9.20;;;5.45;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:28:52;6.73;;;5.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:31:17;7.90;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:33:43;9.90;;;5.27;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:36:08;8.57;;;5.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:38:33;11.20;;;5.33;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:40:58;12.27;;;4.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:43:23;11.20;;;6.32;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:45:49;10.90;;;5.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:48:15;6.15;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:50:40;10.18;;;5.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:53:05;7.57;;;5.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:55:31;5.72;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T04:57:56;10.10;;;4.73;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:00:21;13.70;;;5.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:02:46;9.30;;;4.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:05:11;9.48;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:07:37;7.53;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:10:02;10.35;;;5.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:12:27;8.68;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:14:53;6.63;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:17:18;10.30;;;5.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:19:43;8.65;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:22:08;7.17;;;4.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:24:34;12.63;;;4.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:26:59;11.30;;;5.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:29:24;8.00;;;4.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:31:51;9.48;;;4.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:34:16;8.60;;;4.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:36:41;7.70;;;4.15;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:39:07;7.77;;;3.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:41:38;5.22;;;3.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:44:04;7.03;;;3.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:46:29;7.18;;;4.15;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:48:54;6.30;;;3.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:51:21;9.38;;;4.05;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:53:46;10.85;;;3.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:56:11;6.07;;;3.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T05:58:36;5.33;;;3.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:01:02;5.30;;;3.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:03:27;6.32;;;3.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:05:52;5.90;;;3.13;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:08:18;6.53;;;3.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:10:43;5.23;;;3.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:13:26;5.15;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:15:51;5.97;;;4.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:18:17;9.35;;;4.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:20:42;9.57;;;4.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:23:08;7.00;;;4.32;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:25:34;7.05;;;4.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:27:59;6.68;;;4.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:30:25;9.68;;;4.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:32:51;7.80;;;4.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:35:16;7.25;;;4.82;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:37:41;9.45;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:40:06;7.15;;;4.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:42:32;7.50;;;4.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:44:57;8.20;;;4.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:47:22;8.20;;;4.37;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:49:47;3.67;;;3.37;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:52:12;5.70;;;2.88;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:54:38;3.25;;;2.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:57:03;3.27;;;2.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T06:59:28;4.40;;;3.15;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:01:54;4.68;;;3.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:04:20;7.38;;;4.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:06:45;9.00;;;4.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:09:11;7.80;;;3.83;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:11:36;9.05;;;3.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:14:01;7.78;;;4.07;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:16:26;5.53;;;4.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:18:51;5.15;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:21:17;5.70;;;4.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:23:42;8.80;;;4.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:26:07;8.98;;;5.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:28:33;6.40;;;4.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:30:59;7.32;;;4.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:33:25;11.43;;;5.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:35:50;6.80;;;4.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:38:15;6.70;;;5.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:40:40;7.97;;;5.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:43:06;7.95;;;5.13;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:45:32;7.00;;;4.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:47:57;6.32;;;5.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:50:23;9.80;;;5.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:52:48;6.25;;;5.05;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:55:13;9.52;;;5.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T07:57:38;9.90;;;5.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:00:04;8.65;;;5.82;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:02:29;10.38;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:04:54;6.75;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:07:20;6.50;;;4.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:09:46;6.95;;;4.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:12:11;6.15;;;4.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:14:37;5.18;;;4.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:17:02;5.25;;;4.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:19:27;6.60;;;4.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:21:55;7.25;;;4.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:24:20;7.68;;;5.15;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:26:45;7.50;;;5.23;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:29:10;7.72;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:31:35;8.07;;;5.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:34:01;11.45;;;6.57;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:36:26;6.47;;;4.82;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:38:51;6.85;;;4.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:41:16;6.03;;;5.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:43:42;6.57;;;4.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:46:07;8.05;;;5.68;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:48:32;9.65;;;4.88;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:50:57;13.20;;;5.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:53:23;8.07;;;5.43;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:55:48;7.90;;;4.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T08:58:13;7.72;;;5.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:00:38;5.70;;;4.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:03:03;7.27;;;4.43;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:05:29;4.30;;;3.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:07:54;5.07;;;4.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:10:19;4.50;;;4.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:12:44;6.70;;;3.77;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:15:10;6.00;;;4.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:17:35;9.43;;;4.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:20:00;5.50;;;4.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:22:26;6.10;;;4.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:24:51;5.25;;;4.32;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:27:17;5.15;;;3.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:29:43;5.90;;;3.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:32:08;6.35;;;3.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:34:34;5.00;;;4.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:36:59;9.43;;;4.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:39:24;4.60;;;3.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:41:49;4.85;;;3.45;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:44:15;6.13;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:46:40;4.32;;;3.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:49:06;4.57;;;3.53;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:51:33;3.47;;;3.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:54:01;3.63;;;3.08;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:56:28;3.78;;;3.05;;
35150;SDS011;55720;51.972;4.624;2024-01-06T09:58:54;5.65;;;2.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:01:20;4.70;;;3.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:03:45;6.95;;;3.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:06:11;4.65;;;2.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:08:36;4.57;;;3.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:11:01;5.63;;;2.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:13:26;4.05;;;3.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:15:53;7.45;;;3.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:18:19;4.50;;;3.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:20:44;3.90;;;3.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:23:10;5.15;;;3.70;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:25:35;4.93;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:28:00;7.43;;;4.18;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:30:26;4.45;;;3.92;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:32:52;4.10;;;3.33;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:35:17;5.38;;;3.67;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:37:43;4.80;;;4.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:40:09;3.47;;;3.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:42:36;5.30;;;4.05;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:45:01;4.82;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:47:27;4.10;;;3.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:49:56;6.68;;;4.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:52:23;8.65;;;4.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:54:48;7.07;;;5.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:57:16;10.45;;;4.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T10:59:42;5.30;;;4.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:02:08;8.40;;;4.72;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:04:33;7.68;;;4.93;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:06:59;6.53;;;4.55;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:09:26;5.53;;;4.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:11:52;4.47;;;3.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:14:22;5.55;;;3.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:16:48;4.72;;;3.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:21:57;4.60;;;3.33;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:24:42;7.18;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:27:09;6.70;;;3.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:29:42;5.70;;;3.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:34:52;4.55;;;3.55;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:38:06;5.28;;;3.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:45:25;3.55;;;2.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:47:51;5.07;;;3.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:50:19;4.25;;;3.17;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:52:44;3.25;;;2.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:55:10;5.35;;;3.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T11:57:35;6.70;;;3.57;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:00:00;6.22;;;3.22;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:02:25;7.03;;;3.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:04:51;9.52;;;3.33;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:07:17;5.15;;;2.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:09:42;4.72;;;3.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:12:07;9.38;;;3.45;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:14:34;3.85;;;2.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:17:00;5.25;;;3.08;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:19:32;3.55;;;3.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:21:58;4.57;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:24:23;4.80;;;2.78;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:26:48;6.70;;;2.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:29:14;2.55;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:31:39;6.43;;;2.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:34:05;4.10;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:36:32;2.20;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:38:58;2.40;;;1.92;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:41:24;3.45;;;2.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:43:49;3.25;;;2.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:46:14;3.50;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:48:40;2.88;;;2.05;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:51:05;4.70;;;2.28;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:53:30;4.05;;;2.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:55:55;5.63;;;2.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T12:58:21;3.15;;;1.95;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:00:46;3.45;;;1.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:03:11;1.58;;;1.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:05:38;6.20;;;1.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:08:03;1.88;;;1.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:10:29;3.65;;;1.83;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:12:54;2.08;;;1.67;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:15:19;5.07;;;1.75;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:17:45;3.53;;;1.58;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:20:10;3.42;;;1.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:22:35;4.10;;;1.45;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:25:00;3.20;;;1.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:27:26;4.38;;;2.03;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:29:54;4.47;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:32:19;3.88;;;1.85;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:34:45;2.63;;;2.08;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:37:10;4.20;;;2.25;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:39:35;2.47;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:42:01;4.45;;;2.00;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:44:28;3.30;;;1.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:46:53;4.78;;;2.13;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:49:19;4.28;;;2.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:51:44;5.55;;;2.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:54:10;4.55;;;2.63;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:56:35;3.40;;;2.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T13:59:02;5.30;;;2.47;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:01:27;2.33;;;2.13;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:03:52;2.53;;;2.30;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:06:23;3.25;;;2.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:08:48;5.47;;;2.97;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:11:14;3.70;;;3.10;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:13:39;3.65;;;3.35;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:16:04;3.33;;;2.80;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:18:30;5.38;;;3.40;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:20:55;9.57;;;4.18;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:23:21;5.50;;;3.50;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:25:46;6.20;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:28:11;5.22;;;3.90;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:30:37;3.67;;;3.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:33:02;6.05;;;3.65;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:35:27;5.07;;;3.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:37:52;4.47;;;3.38;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:40:19;3.95;;;3.60;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:42:44;6.00;;;3.20;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:45:09;4.60;;;2.88;;
35150;SDS011;55720;51.972;4.624;2024-01-06T14:47:35;6.35;;;3.38;;