sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69679;DHT22;56915;52.046;4.854;2022-11-15T00:00:56;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:03:26;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:05:53;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:08:20;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:10:55;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:13:22;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:15:49;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:18:16;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:20:43;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:23:10;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:25:37;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:28:04;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:30:31;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:33:02;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:35:31;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:38:00;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:40:27;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:42:54;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:45:21;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:47:48;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:50:15;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:52:42;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:55:19;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T00:57:48;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:00:15;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:02:42;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:05:08;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:07:35;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:10:03;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:12:30;7.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:14:57;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:17:23;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:19:50;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:22:17;7.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:24:44;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:27:10;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:29:37;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:32:04;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:34:31;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:36:57;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:39:25;7.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:41:53;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:44:46;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:47:26;7.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:49:58;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:52:28;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:55:11;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T01:57:41;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:00:09;7.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:02:37;7.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:05:05;7.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:07:34;7.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:10:18;7.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:12:45;7.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:15:13;7.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:29:06;8.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:31:44;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:34:32;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:37:11;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:42:45;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:45:39;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:48:07;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:50:35;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:53:02;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T02:55:34;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:01:38;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:07:16;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:10:06;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:13:00;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:15:37;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:18:34;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:21:06;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:23:37;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:26:08;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:28:55;9.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:31:26;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:34:34;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:37:02;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:39:29;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:45:01;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:47:38;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:50:13;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:52:41;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:55:12;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T03:57:39;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:00:06;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:02:33;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:05:00;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:07:27;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:09:53;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:12:31;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:14:59;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:17:44;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:20:18;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:23:13;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:26:03;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:28:30;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:30:57;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:33:23;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:35:51;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:38:36;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:41:03;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:43:30;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:45:57;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:48:24;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:50:51;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:53:17;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:55:45;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T04:58:12;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:00:39;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:03:06;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:05:53;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:08:20;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:10:47;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:13:14;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:15:41;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:18:07;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:20:34;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:23:01;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:25:28;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:27:55;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:30:21;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:32:48;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:35:37;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:38:05;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:40:32;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:43:01;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:45:29;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:47:58;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:50:27;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:52:54;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:55:27;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T05:57:55;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:00:21;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:02:48;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:05:15;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:07:42;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:10:10;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:12:37;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:15:04;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:17:31;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:19:58;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:22:25;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:24:51;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:27:18;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:29:45;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:32:12;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:34:38;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:37:14;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:39:41;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:42:10;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:44:37;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:47:04;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:49:31;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:51:57;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:54:24;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:56:51;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T06:59:18;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:01:44;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:04:11;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:06:38;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:09:05;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:11:33;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:14:00;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:16:26;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:18:53;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:21:20;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:23:54;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:26:21;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:28:48;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:31:14;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:33:41;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:36:08;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:38:36;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:41:08;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:43:35;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:46:06;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:48:37;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:51:12;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:53:40;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:56:07;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T07:58:34;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:01:06;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:03:33;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:06:01;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:08:27;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:10:54;10.40;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:13:21;10.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:15:48;10.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:18:22;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:20:49;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:23:16;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:25:42;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:28:10;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:30:39;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:33:13;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:35:41;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:38:09;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:40:36;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:43:03;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:45:31;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:47:58;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:50:27;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:52:53;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:55:24;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T08:57:51;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:00:18;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:02:46;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:05:13;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:07:41;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:10:08;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:12:35;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:15:03;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:17:30;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:19:57;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:22:24;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:24:51;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:27:18;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:29:45;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:32:12;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:34:39;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:37:06;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:39:33;11.30;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:50:06;11.50;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:52:36;11.60;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:55:05;11.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T09:57:54;11.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:00:33;11.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:05:54;11.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:11:19;11.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:14:10;11.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:22:53;11.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:25:24;11.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:31:02;12.00;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:33:35;12.10;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:38:52;12.20;99.30
69679;DHT22;56915;52.046;4.854;2022-11-15T10:41:34;12.30;98.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:46:35;12.40;98.10
69679;DHT22;56915;52.046;4.854;2022-11-15T10:49:18;12.40;97.90
69679;DHT22;56915;52.046;4.854;2022-11-15T10:52:15;12.50;97.60
69679;DHT22;56915;52.046;4.854;2022-11-15T10:54:58;12.60;97.30
69679;DHT22;56915;52.046;4.854;2022-11-15T10:57:29;12.70;96.30
69679;DHT22;56915;52.046;4.854;2022-11-15T10:59:58;12.80;95.60
69679;DHT22;56915;52.046;4.854;2022-11-15T11:02:38;12.90;94.60
69679;DHT22;56915;52.046;4.854;2022-11-15T11:05:28;12.90;93.90
69679;DHT22;56915;52.046;4.854;2022-11-15T11:08:01;12.90;93.50
69679;DHT22;56915;52.046;4.854;2022-11-15T11:10:29;12.90;93.20
69679;DHT22;56915;52.046;4.854;2022-11-15T11:13:29;12.90;93.10
69679;DHT22;56915;52.046;4.854;2022-11-15T11:19:16;12.90;92.50
69679;DHT22;56915;52.046;4.854;2022-11-15T11:24:55;12.90;92.60
69679;DHT22;56915;52.046;4.854;2022-11-15T11:47:21;13.50;88.10
69679;DHT22;56915;52.046;4.854;2022-11-15T11:49:50;13.50;87.50
69679;DHT22;56915;52.046;4.854;2022-11-15T11:52:28;13.60;87.60
69679;DHT22;56915;52.046;4.854;2022-11-15T11:58:16;13.70;84.40
69679;DHT22;56915;52.046;4.854;2022-11-15T12:00:49;13.60;82.80
69679;DHT22;56915;52.046;4.854;2022-11-15T12:06:02;13.60;81.00
69679;DHT22;56915;52.046;4.854;2022-11-15T12:08:47;13.60;80.20
69679;DHT22;56915;52.046;4.854;2022-11-15T12:11:21;13.60;79.70
69679;DHT22;56915;52.046;4.854;2022-11-15T12:13:56;13.60;80.40
69679;DHT22;56915;52.046;4.854;2022-11-15T12:16:28;13.70;79.10
69679;DHT22;56915;52.046;4.854;2022-11-15T12:18:59;13.60;75.70
69679;DHT22;56915;52.046;4.854;2022-11-15T12:21:46;13.60;74.80
69679;DHT22;56915;52.046;4.854;2022-11-15T12:24:39;13.60;75.80
69679;DHT22;56915;52.046;4.854;2022-11-15T12:27:27;13.70;76.10
69679;DHT22;56915;52.046;4.854;2022-11-15T12:30:12;13.80;75.40
69679;DHT22;56915;52.046;4.854;2022-11-15T12:32:54;13.90;73.70
69679;DHT22;56915;52.046;4.854;2022-11-15T12:35:42;14.00;73.20
69679;DHT22;56915;52.046;4.854;2022-11-15T12:38:10;14.00;72.30
69679;DHT22;56915;52.046;4.854;2022-11-15T12:41:12;14.00;72.00
69679;DHT22;56915;52.046;4.854;2022-11-15T12:43:39;14.10;71.70
69679;DHT22;56915;52.046;4.854;2022-11-15T12:46:58;14.10;71.80
69679;DHT22;56915;52.046;4.854;2022-11-15T12:49:11;14.10;71.50
69679;DHT22;56915;52.046;4.854;2022-11-15T13:02:19;14.10;67.70
69679;DHT22;56915;52.046;4.854;2022-11-15T13:04:48;14.00;67.00
69679;DHT22;56915;52.046;4.854;2022-11-15T13:13:07;13.80;66.90
69679;DHT22;56915;52.046;4.854;2022-11-15T13:15:54;13.70;66.30
69679;DHT22;56915;52.046;4.854;2022-11-15T13:18:33;13.50;65.90
69679;DHT22;56915;52.046;4.854;2022-11-15T13:21:02;13.30;66.10
69679;DHT22;56915;52.046;4.854;2022-11-15T13:23:54;13.30;66.50
69679;DHT22;56915;52.046;4.854;2022-11-15T13:26:22;13.20;66.80
69679;DHT22;56915;52.046;4.854;2022-11-15T13:28:51;13.20;67.30
69679;DHT22;56915;52.046;4.854;2022-11-15T13:31:36;13.20;67.80
69679;DHT22;56915;52.046;4.854;2022-11-15T13:34:31;13.20;67.70
69679;DHT22;56915;52.046;4.854;2022-11-15T13:39:48;13.20;68.00
69679;DHT22;56915;52.046;4.854;2022-11-15T13:42:18;13.20;67.80
69679;DHT22;56915;52.046;4.854;2022-11-15T13:45:03;13.20;68.00
69679;DHT22;56915;52.046;4.854;2022-11-15T13:47:31;13.10;67.70
69679;DHT22;56915;52.046;4.854;2022-11-15T13:49:59;13.00;67.80
69679;DHT22;56915;52.046;4.854;2022-11-15T13:52:32;13.00;68.70
69679;DHT22;56915;52.046;4.854;2022-11-15T13:55:13;13.00;69.10
69679;DHT22;56915;52.046;4.854;2022-11-15T13:57:49;13.00;69.60
69679;DHT22;56915;52.046;4.854;2022-11-15T14:00:37;13.10;69.70
69679;DHT22;56915;52.046;4.854;2022-11-15T14:05:42;13.10;69.30
69679;DHT22;56915;52.046;4.854;2022-11-15T14:08:23;13.10;68.50
69679;DHT22;56915;52.046;4.854;2022-11-15T14:11:06;12.90;67.10
69679;DHT22;56915;52.046;4.854;2022-11-15T14:13:34;12.80;67.10
69679;DHT22;56915;52.046;4.854;2022-11-15T14:16:20;12.60;67.20
69679;DHT22;56915;52.046;4.854;2022-11-15T14:18:51;12.50;67.80
69679;DHT22;56915;52.046;4.854;2022-11-15T14:21:19;12.50;68.80
69679;DHT22;56915;52.046;4.854;2022-11-15T14:23:47;12.50;69.20
69679;DHT22;56915;52.046;4.854;2022-11-15T14:26:33;12.60;70.00
69679;DHT22;56915;52.046;4.854;2022-11-15T14:29:26;12.60;69.20
69679;DHT22;56915;52.046;4.854;2022-11-15T14:32:05;12.60;69.10
69679;DHT22;56915;52.046;4.854;2022-11-15T14:34:38;12.60;69.20
69679;DHT22;56915;52.046;4.854;2022-11-15T14:37:04;12.60;70.00
69679;DHT22;56915;52.046;4.854;2022-11-15T14:39:31;12.50;68.90
69679;DHT22;56915;52.046;4.854;2022-11-15T14:41:58;12.30;68.60
69679;DHT22;56915;52.046;4.854;2022-11-15T14:44:24;12.20;68.90
69679;DHT22;56915;52.046;4.854;2022-11-15T14:46:51;12.10;70.00
69679;DHT22;56915;52.046;4.854;2022-11-15T14:49:18;12.00;69.70
69679;DHT22;56915;52.046;4.854;2022-11-15T14:51:44;11.90;70.50
69679;DHT22;56915;52.046;4.854;2022-11-15T14:54:11;11.90;70.90
69679;DHT22;56915;52.046;4.854;2022-11-15T14:56:38;11.90;70.70
69679;DHT22;56915;52.046;4.854;2022-11-15T14:59:04;11.80;71.50
69679;DHT22;56915;52.046;4.854;2022-11-15T15:01:31;11.80;71.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:03:58;11.90;72.70
69679;DHT22;56915;52.046;4.854;2022-11-15T15:06:26;12.00;72.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:08:53;12.00;72.70
69679;DHT22;56915;52.046;4.854;2022-11-15T15:11:23;12.00;72.70
69679;DHT22;56915;52.046;4.854;2022-11-15T15:13:51;12.10;72.90
69679;DHT22;56915;52.046;4.854;2022-11-15T15:16:19;12.10;72.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:18:46;12.10;72.60
69679;DHT22;56915;52.046;4.854;2022-11-15T15:21:24;12.10;72.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:23:52;12.10;72.60
69679;DHT22;56915;52.046;4.854;2022-11-15T15:26:21;12.00;72.10
69679;DHT22;56915;52.046;4.854;2022-11-15T15:28:49;11.90;72.10
69679;DHT22;56915;52.046;4.854;2022-11-15T15:31:17;11.80;71.90
69679;DHT22;56915;52.046;4.854;2022-11-15T15:33:44;11.60;72.60
69679;DHT22;56915;52.046;4.854;2022-11-15T15:36:12;11.60;74.00
69679;DHT22;56915;52.046;4.854;2022-11-15T15:38:39;11.50;73.40
69679;DHT22;56915;52.046;4.854;2022-11-15T15:41:16;11.50;73.50
69679;DHT22;56915;52.046;4.854;2022-11-15T15:43:44;11.40;74.00
69679;DHT22;56915;52.046;4.854;2022-11-15T15:46:15;11.40;74.50
69679;DHT22;56915;52.046;4.854;2022-11-15T15:48:42;11.40;74.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:51:09;11.40;74.60
69679;DHT22;56915;52.046;4.854;2022-11-15T15:53:45;11.30;74.50
69679;DHT22;56915;52.046;4.854;2022-11-15T15:56:12;11.30;74.80
69679;DHT22;56915;52.046;4.854;2022-11-15T15:58:42;11.30;76.00
69679;DHT22;56915;52.046;4.854;2022-11-15T16:01:09;11.30;76.30
69679;DHT22;56915;52.046;4.854;2022-11-15T16:03:35;11.40;77.90
69679;DHT22;56915;52.046;4.854;2022-11-15T16:06:03;11.40;78.60
69679;DHT22;56915;52.046;4.854;2022-11-15T16:08:30;11.50;78.70
69679;DHT22;56915;52.046;4.854;2022-11-15T16:11:14;11.60;79.20
69679;DHT22;56915;52.046;4.854;2022-11-15T16:13:41;11.70;78.10
69679;DHT22;56915;52.046;4.854;2022-11-15T16:16:09;11.70;78.10
69679;DHT22;56915;52.046;4.854;2022-11-15T16:18:39;11.80;78.80
69679;DHT22;56915;52.046;4.854;2022-11-15T16:21:07;11.80;79.30
69679;DHT22;56915;52.046;4.854;2022-11-15T16:23:34;11.70;80.20
69679;DHT22;56915;52.046;4.854;2022-11-15T16:26:00;11.70;81.20
69679;DHT22;56915;52.046;4.854;2022-11-15T16:28:31;11.60;82.20
69679;DHT22;56915;52.046;4.854;2022-11-15T16:33:26;11.60;85.10
69679;DHT22;56915;52.046;4.854;2022-11-15T16:35:53;11.50;86.50
69679;DHT22;56915;52.046;4.854;2022-11-15T16:38:20;11.50;87.60
69679;DHT22;56915;52.046;4.854;2022-11-15T16:40:47;11.50;88.70
69679;DHT22;56915;52.046;4.854;2022-11-15T16:43:13;11.40;89.70
69679;DHT22;56915;52.046;4.854;2022-11-15T16:45:40;11.40;90.50
69679;DHT22;56915;52.046;4.854;2022-11-15T16:48:24;11.30;91.00
69679;DHT22;56915;52.046;4.854;2022-11-15T16:50:56;11.20;91.60
69679;DHT22;56915;52.046;4.854;2022-11-15T16:53:24;11.10;92.50
69679;DHT22;56915;52.046;4.854;2022-11-15T16:55:51;11.00;92.80
69679;DHT22;56915;52.046;4.854;2022-11-15T16:58:18;10.90;93.40
69679;DHT22;56915;52.046;4.854;2022-11-15T17:00:45;10.80;94.40
69679;DHT22;56915;52.046;4.854;2022-11-15T17:03:15;10.70;94.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:05:42;10.70;95.50
69679;DHT22;56915;52.046;4.854;2022-11-15T17:08:09;10.70;96.20
69679;DHT22;56915;52.046;4.854;2022-11-15T17:10:38;10.60;96.70
69679;DHT22;56915;52.046;4.854;2022-11-15T17:13:12;10.60;97.30
69679;DHT22;56915;52.046;4.854;2022-11-15T17:15:39;10.60;97.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:18:06;10.60;98.20
69679;DHT22;56915;52.046;4.854;2022-11-15T17:20:33;10.50;98.50
69679;DHT22;56915;52.046;4.854;2022-11-15T17:23:00;10.60;99.40
69679;DHT22;56915;52.046;4.854;2022-11-15T17:25:27;10.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:27:55;10.70;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:30:22;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:32:48;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:35:15;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:37:43;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:40:10;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:42:40;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:45:09;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:47:36;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-11-15T17:50:03;10.90;99.90