sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23117;SDS011;11728;50.624;6.014;2023-04-16T00:03:45;2.65;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:09:06;4.47;;;2.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:14:26;5.80;;;2.42;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:19:47;5.38;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:25:08;4.32;;;2.72;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:30:29;2.95;;;1.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:35:49;4.35;;;1.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:41:10;4.13;;;1.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:46:31;2.92;;;1.83;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:51:52;2.92;;;1.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T00:57:13;3.85;;;2.67;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:02:34;5.20;;;3.42;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:07:57;5.43;;;2.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:13:20;4.93;;;2.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:18:40;3.63;;;2.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:24:04;4.47;;;2.75;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:29:25;4.43;;;3.13;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:34:46;5.35;;;2.67;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:40:07;5.82;;;3.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:45:32;9.90;;;3.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:50:54;9.60;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-16T01:56:15;10.60;;;5.13;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:01:36;8.50;;;5.32;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:06:57;8.10;;;5.25;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:12:18;13.07;;;6.05;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:17:39;13.20;;;6.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:23:00;12.27;;;5.38;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:28:21;12.57;;;5.60;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:33:41;8.90;;;5.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:39:03;6.63;;;4.97;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:44:24;8.45;;;5.35;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:49:45;9.68;;;5.38;;
23117;SDS011;11728;50.624;6.014;2023-04-16T02:55:05;10.50;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:00:27;7.05;;;5.57;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:05:47;7.75;;;5.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:11:08;11.80;;;4.97;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:16:29;7.65;;;5.28;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:21:49;10.88;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:27:10;17.10;;;6.40;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:32:31;18.42;;;5.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:37:51;26.88;;;6.43;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:43:12;28.55;;;6.78;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:48:33;40.67;;;7.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:53:54;67.82;;;9.43;;
23117;SDS011;11728;50.624;6.014;2023-04-16T03:59:14;42.45;;;8.23;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:04:35;38.88;;;7.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:09:56;76.75;;;8.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:15:16;36.92;;;7.43;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:20:40;68.35;;;8.82;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:26:01;42.53;;;6.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:31:23;109.28;;;10.32;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:36:43;84.68;;;9.18;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:42:04;92.50;;;9.43;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:47:25;94.80;;;9.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:52:46;92.05;;;10.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T04:58:07;109.30;;;11.23;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:03:28;96.50;;;10.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:08:48;141.60;;;12.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:14:09;93.38;;;10.77;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:19:30;60.78;;;9.52;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:24:50;43.95;;;9.48;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:30:11;47.33;;;9.57;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:35:32;31.48;;;8.15;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:40:54;26.90;;;7.72;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:46:15;25.23;;;7.97;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:51:36;19.02;;;7.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T05:56:56;15.07;;;7.22;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:02:17;13.07;;;6.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:07:39;14.68;;;7.05;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:12:59;11.32;;;6.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:18:20;10.90;;;6.22;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:23:41;10.15;;;6.28;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:29:01;10.45;;;6.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:34:22;11.98;;;6.18;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:39:43;10.98;;;6.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:45:04;17.45;;;6.28;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:50:25;19.80;;;6.05;;
23117;SDS011;11728;50.624;6.014;2023-04-16T06:55:47;18.80;;;6.13;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:01:08;14.88;;;6.22;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:06:29;12.68;;;5.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:11:51;11.50;;;5.18;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:17:12;5.78;;;4.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:22:33;8.40;;;4.82;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:27:54;7.55;;;4.53;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:33:14;7.13;;;5.00;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:38:35;6.63;;;5.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:43:56;7.85;;;5.78;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:49:17;8.30;;;6.10;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:54:38;10.40;;;5.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T07:59:58;11.70;;;6.43;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:05:21;14.32;;;7.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:10:42;16.08;;;7.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:16:02;12.40;;;7.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:21:23;27.80;;;8.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:26:45;23.95;;;8.77;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:32:06;22.88;;;8.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:37:28;15.82;;;8.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:42:52;18.25;;;8.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:48:17;11.85;;;8.27;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:54:02;10.73;;;7.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T08:59:47;13.05;;;7.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:05:09;10.05;;;6.93;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:10:33;9.25;;;6.35;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:15:54;9.80;;;6.93;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:21:16;9.02;;;5.93;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:26:37;9.75;;;6.10;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:32:02;10.43;;;5.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:37:25;9.57;;;6.07;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:42:48;9.15;;;5.35;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:48:09;7.53;;;4.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:53:31;7.85;;;5.60;;
23117;SDS011;11728;50.624;6.014;2023-04-16T09:58:55;7.10;;;5.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:04:19;9.90;;;5.53;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:09:40;7.03;;;4.93;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:15:01;7.22;;;4.57;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:20:22;6.50;;;4.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:25:43;6.68;;;4.53;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:31:06;5.88;;;4.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:36:28;6.28;;;4.00;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:41:49;7.85;;;5.47;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:47:25;9.95;;;6.18;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:52:48;9.68;;;6.25;;
23117;SDS011;11728;50.624;6.014;2023-04-16T10:58:25;9.32;;;5.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T11:03:46;13.00;;;8.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T11:09:08;8.68;;;6.38;;
23117;SDS011;11728;50.624;6.014;2023-04-16T12:33:40;19.38;;;10.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T12:39:01;15.30;;;9.18;;
23117;SDS011;11728;50.624;6.014;2023-04-16T12:44:22;25.65;;;17.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T12:49:43;24.35;;;16.17;;
23117;SDS011;11728;50.624;6.014;2023-04-16T12:55:05;25.42;;;16.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:00:26;23.17;;;16.10;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:05:47;25.17;;;15.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:11:07;21.60;;;13.55;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:16:28;23.08;;;15.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:21:49;24.38;;;15.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:27:10;25.10;;;15.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:32:31;25.30;;;15.05;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:37:52;23.58;;;15.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:43:13;23.13;;;14.88;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:48:37;24.30;;;15.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:53:59;25.95;;;16.77;;
23117;SDS011;11728;50.624;6.014;2023-04-16T13:59:20;21.20;;;15.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:04:41;22.90;;;15.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:10:01;26.77;;;17.13;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:15:22;23.20;;;15.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:20:46;27.70;;;17.73;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:26:07;27.77;;;16.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:31:28;27.15;;;16.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:36:50;23.23;;;16.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:42:11;23.02;;;16.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:47:32;26.10;;;17.48;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:52:53;23.92;;;16.33;;
23117;SDS011;11728;50.624;6.014;2023-04-16T14:58:15;24.65;;;15.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:03:35;25.20;;;16.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:08:56;27.42;;;18.38;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:14:17;25.50;;;16.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:19:38;29.85;;;16.35;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:24:58;23.20;;;16.10;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:30:19;24.80;;;16.25;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:35:40;26.33;;;15.88;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:41:01;27.85;;;16.15;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:46:22;24.60;;;16.67;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:51:42;24.10;;;16.92;;
23117;SDS011;11728;50.624;6.014;2023-04-16T15:57:03;25.67;;;16.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:02:24;25.05;;;17.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:07:45;25.00;;;17.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:13:06;26.70;;;17.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:18:31;29.33;;;18.88;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:23:52;31.48;;;19.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:29:12;28.75;;;19.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:34:33;27.58;;;18.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:39:54;30.63;;;18.67;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:45:15;32.13;;;17.92;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:50:36;29.70;;;18.27;;
23117;SDS011;11728;50.624;6.014;2023-04-16T16:55:56;27.55;;;17.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:01:17;30.80;;;18.73;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:06:38;32.88;;;19.73;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:11:58;27.65;;;18.08;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:17:19;29.23;;;18.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:22:40;28.00;;;19.08;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:28:01;28.30;;;19.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:33:22;29.65;;;20.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:38:43;32.08;;;20.15;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:44:04;28.13;;;17.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:49:24;29.80;;;18.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T17:54:45;33.67;;;21.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:00:07;35.75;;;22.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:05:31;33.58;;;21.25;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:10:52;32.47;;;22.08;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:16:14;38.50;;;22.73;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:21:36;41.00;;;24.58;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:26:56;38.78;;;24.42;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:32:17;40.20;;;27.35;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:37:38;35.97;;;23.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:42:59;48.42;;;31.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:48:20;39.78;;;27.33;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:53:41;33.53;;;21.83;;
23117;SDS011;11728;50.624;6.014;2023-04-16T18:59:03;31.75;;;23.00;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:04:24;33.45;;;22.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:09:45;37.05;;;21.42;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:15:05;28.92;;;20.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:20:27;27.92;;;19.08;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:25:47;31.00;;;20.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:31:08;26.20;;;18.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:36:29;32.72;;;19.58;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:41:50;28.83;;;19.33;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:47:11;39.45;;;24.85;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:52:32;32.28;;;20.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T19:57:57;27.20;;;19.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:03:24;28.45;;;19.73;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:08:45;30.90;;;21.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:14:06;33.63;;;20.70;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:19:27;29.00;;;19.75;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:24:53;29.65;;;20.02;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:30:14;35.08;;;20.83;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:35:35;33.15;;;21.92;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:40:56;38.22;;;25.52;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:46:31;37.92;;;25.50;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:51:55;47.80;;;30.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T20:57:16;34.20;;;24.67;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:02:37;31.55;;;22.80;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:07:57;30.73;;;21.58;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:13:18;36.40;;;23.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:18:40;34.13;;;23.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:24:01;31.80;;;21.40;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:29:21;31.85;;;21.27;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:34:42;32.42;;;22.42;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:40:03;38.25;;;23.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:45:25;31.73;;;22.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:50:46;39.53;;;25.00;;
23117;SDS011;11728;50.624;6.014;2023-04-16T21:56:06;36.17;;;23.95;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:01:27;36.72;;;25.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:06:48;37.40;;;23.77;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:12:15;37.03;;;24.27;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:17:35;36.17;;;24.27;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:22:56;33.42;;;22.90;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:28:18;34.40;;;23.63;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:33:38;32.95;;;23.45;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:38:59;36.47;;;23.83;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:44:20;33.33;;;22.65;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:49:40;34.53;;;22.88;;
23117;SDS011;11728;50.624;6.014;2023-04-16T22:55:01;34.97;;;23.10;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:00:22;34.65;;;21.92;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:05:44;36.70;;;22.40;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:11:04;33.08;;;21.77;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:16:25;34.97;;;21.58;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:21:47;34.00;;;23.30;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:27:08;32.42;;;21.98;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:32:30;33.05;;;22.20;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:37:51;37.85;;;22.58;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:43:11;36.92;;;22.40;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:48:32;35.50;;;21.75;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:53:53;31.45;;;21.23;;
23117;SDS011;11728;50.624;6.014;2023-04-16T23:59:13;36.45;;;23.15;;
