sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-03-01T14:58:23;102347.03;;;7.75;36.03
57668;BME280;43499;52.366;12.912;2023-03-01T14:59:25;102380.25;;;7.98;35.86
57668;BME280;43499;52.366;12.912;2023-03-01T15:00:27;102381.19;;;7.98;35.86
57668;BME280;43499;52.366;12.912;2023-03-01T15:01:29;102389.41;;;7.94;36.28
57668;BME280;43499;52.366;12.912;2023-03-01T15:02:32;102367.56;;;7.86;36.12
57668;BME280;43499;52.366;12.912;2023-03-01T15:03:36;102346.13;;;7.75;36.73
57668;BME280;43499;52.366;12.912;2023-03-01T15:04:39;102381.59;;;7.87;37.17
57668;BME280;43499;52.366;12.912;2023-03-01T15:05:42;102363.50;;;7.74;37.17
57668;BME280;43499;52.366;12.912;2023-03-01T15:06:44;102350.81;;;7.63;37.44
57668;BME280;43499;52.366;12.912;2023-03-01T15:07:45;102328.25;;;7.49;37.55
57668;BME280;43499;52.366;12.912;2023-03-01T15:08:52;102363.53;;;7.60;38.00
57668;BME280;43499;52.366;12.912;2023-03-01T15:09:54;102347.09;;;7.53;38.43
57668;BME280;43499;52.366;12.912;2023-03-01T15:10:58;102382.97;;;7.69;38.51
57668;BME280;43499;52.366;12.912;2023-03-01T15:11:59;102365.94;;;7.65;38.02
57668;BME280;43499;52.366;12.912;2023-03-01T15:13:20;102369.13;;;7.63;38.39
57668;BME280;43499;52.366;12.912;2023-03-01T15:14:36;102372.69;;;7.63;39.17
57668;BME280;43499;52.366;12.912;2023-03-01T15:15:43;102368.59;;;7.58;38.61
57668;BME280;43499;52.366;12.912;2023-03-01T15:16:47;102343.75;;;7.40;38.73
57668;BME280;43499;52.366;12.912;2023-03-01T15:17:59;102371.19;;;7.58;39.12
57668;BME280;43499;52.366;12.912;2023-03-01T15:19:04;102359.44;;;7.54;39.35
57668;BME280;43499;52.366;12.912;2023-03-01T15:20:18;102315.00;;;7.25;39.78
57668;BME280;43499;52.366;12.912;2023-03-01T15:21:46;102352.56;;;7.40;39.81
57668;BME280;43499;52.366;12.912;2023-03-01T15:22:45;102363.19;;;7.42;40.00
57668;BME280;43499;52.366;12.912;2023-03-01T15:23:52;102371.63;;;7.39;39.69
57668;BME280;43499;52.366;12.912;2023-03-01T15:24:55;102377.03;;;7.41;40.39
57668;BME280;43499;52.366;12.912;2023-03-01T15:25:56;102380.75;;;7.43;40.29
57668;BME280;43499;52.366;12.912;2023-03-01T15:26:59;102374.41;;;7.41;40.34
57668;BME280;43499;52.366;12.912;2023-03-01T15:28:18;102377.22;;;7.35;40.22
57668;BME280;43499;52.366;12.912;2023-03-01T15:29:22;102348.84;;;7.17;40.39
57668;BME280;43499;52.366;12.912;2023-03-01T15:30:35;102326.63;;;7.06;40.80
57668;BME280;43499;52.366;12.912;2023-03-01T15:31:38;102349.97;;;7.12;40.85
57668;BME280;43499;52.366;12.912;2023-03-01T15:32:41;102369.94;;;7.25;40.85
57668;BME280;43499;52.366;12.912;2023-03-01T15:33:43;102363.63;;;7.23;41.52
57668;BME280;43499;52.366;12.912;2023-03-01T15:34:47;102341.38;;;7.13;41.45
57668;BME280;43499;52.366;12.912;2023-03-01T15:35:52;102362.09;;;7.18;41.32
57668;BME280;43499;52.366;12.912;2023-03-01T15:36:55;102360.63;;;7.13;41.35
57668;BME280;43499;52.366;12.912;2023-03-01T15:37:57;102358.38;;;7.09;41.92
57668;BME280;43499;52.366;12.912;2023-03-01T15:39:01;102356.50;;;7.08;41.88
57668;BME280;43499;52.366;12.912;2023-03-01T15:40:17;102343.25;;;6.99;41.68
57668;BME280;43499;52.366;12.912;2023-03-01T15:41:48;102376.84;;;7.10;42.20
57668;BME280;43499;52.366;12.912;2023-03-01T15:43:39;102307.22;;;6.82;42.80
57668;BME280;43499;52.366;12.912;2023-03-01T15:45:31;102338.75;;;6.98;43.82
57668;BME280;43499;52.366;12.912;2023-03-01T15:46:45;102321.78;;;6.87;43.45
57668;BME280;43499;52.366;12.912;2023-03-01T15:47:49;102318.06;;;6.78;43.02
57668;BME280;43499;52.366;12.912;2023-03-01T15:48:55;102366.03;;;7.00;42.68
57668;BME280;43499;52.366;12.912;2023-03-01T15:49:58;102364.34;;;6.93;42.72
57668;BME280;43499;52.366;12.912;2023-03-01T15:50:59;102362.31;;;6.91;42.67
57668;BME280;43499;52.366;12.912;2023-03-01T15:52:02;102366.56;;;6.90;43.52
57668;BME280;43499;52.366;12.912;2023-03-01T15:53:06;102341.78;;;6.72;43.63
57668;BME280;43499;52.366;12.912;2023-03-01T15:54:18;102358.19;;;6.78;43.49
57668;BME280;43499;52.366;12.912;2023-03-01T15:55:28;102363.41;;;6.71;43.42
57668;BME280;43499;52.366;12.912;2023-03-01T15:56:30;102354.25;;;6.68;43.54
57668;BME280;43499;52.366;12.912;2023-03-01T15:57:34;102340.06;;;6.58;43.41
57668;BME280;43499;52.366;12.912;2023-03-01T15:58:35;102316.69;;;6.31;44.33
57668;BME280;43499;52.366;12.912;2023-03-01T15:59:37;102352.19;;;6.58;44.31
57668;BME280;43499;52.366;12.912;2023-03-01T16:00:41;102324.72;;;6.40;44.47
57668;BME280;43499;52.366;12.912;2023-03-01T16:01:42;102349.94;;;6.54;44.35
57668;BME280;43499;52.366;12.912;2023-03-01T16:02:44;102351.25;;;6.50;44.41
57668;BME280;43499;52.366;12.912;2023-03-01T16:03:45;102341.16;;;6.39;44.65
57668;BME280;43499;52.366;12.912;2023-03-01T16:04:47;102343.03;;;6.40;45.13
57668;BME280;43499;52.366;12.912;2023-03-01T16:05:50;102351.03;;;6.41;44.52
57668;BME280;43499;52.366;12.912;2023-03-01T16:06:52;102339.84;;;6.35;44.49
57668;BME280;43499;52.366;12.912;2023-03-01T16:56:54;102350.56;;;4.32;52.52
57668;BME280;43499;52.366;12.912;2023-03-01T16:57:55;102320.97;;;4.11;52.56
57668;BME280;43499;52.366;12.912;2023-03-01T16:58:56;102306.53;;;4.00;53.16
57668;BME280;43499;52.366;12.912;2023-03-01T16:59:57;102323.47;;;4.04;52.24
57668;BME280;43499;52.366;12.912;2023-03-01T17:01:04;102355.31;;;4.22;53.35
57668;BME280;43499;52.366;12.912;2023-03-01T17:02:05;102286.19;;;3.78;53.83
57668;BME280;43499;52.366;12.912;2023-03-01T17:03:11;102333.09;;;3.98;53.91
57668;BME280;43499;52.366;12.912;2023-03-01T17:04:14;102347.84;;;4.05;54.52
57668;BME280;43499;52.366;12.912;2023-03-01T17:05:16;102344.53;;;3.93;53.88
57668;BME280;43499;52.366;12.912;2023-03-01T17:06:20;102336.13;;;3.88;53.99
57668;BME280;43499;52.366;12.912;2023-03-01T17:07:22;102312.31;;;3.72;54.93
57668;BME280;43499;52.366;12.912;2023-03-01T17:08:23;102303.41;;;3.57;55.47
57668;BME280;43499;52.366;12.912;2023-03-01T17:09:24;102326.59;;;3.68;54.55
57668;BME280;43499;52.366;12.912;2023-03-01T17:10:25;102293.31;;;3.53;54.46
57668;BME280;43499;52.366;12.912;2023-03-01T17:11:27;102302.25;;;3.55;55.08
57668;BME280;43499;52.366;12.912;2023-03-01T17:12:28;102325.38;;;3.59;55.46
57668;BME280;43499;52.366;12.912;2023-03-01T17:13:29;102312.13;;;3.58;54.99
57668;BME280;43499;52.366;12.912;2023-03-01T17:14:30;102303.09;;;3.48;55.70
57668;BME280;43499;52.366;12.912;2023-03-01T17:15:31;102297.28;;;3.44;55.69
57668;BME280;43499;52.366;12.912;2023-03-01T17:16:32;102323.78;;;3.54;55.61
57668;BME280;43499;52.366;12.912;2023-03-01T17:17:33;102345.53;;;3.67;56.32
57668;BME280;43499;52.366;12.912;2023-03-01T17:18:35;102358.84;;;3.76;56.47
57668;BME280;43499;52.366;12.912;2023-03-01T17:19:37;102320.03;;;3.52;56.67
57668;BME280;43499;52.366;12.912;2023-03-01T17:20:41;102360.59;;;3.70;57.41
57668;BME280;43499;52.366;12.912;2023-03-01T17:21:42;102360.19;;;3.67;57.90
57668;BME280;43499;52.366;12.912;2023-03-01T17:22:43;102346.16;;;3.59;57.81
57668;BME280;43499;52.366;12.912;2023-03-01T17:23:45;102356.03;;;3.62;57.52
57668;BME280;43499;52.366;12.912;2023-03-01T17:24:46;102322.25;;;3.36;57.21
57668;BME280;43499;52.366;12.912;2023-03-01T17:25:47;102358.75;;;3.56;56.99
57668;BME280;43499;52.366;12.912;2023-03-01T17:26:48;102338.88;;;3.44;57.09
57668;BME280;43499;52.366;12.912;2023-03-01T17:27:49;102336.56;;;3.39;56.69
57668;BME280;43499;52.366;12.912;2023-03-01T17:28:51;102366.66;;;3.50;56.94
57668;BME280;43499;52.366;12.912;2023-03-01T17:29:52;102313.81;;;3.18;57.54
57668;BME280;43499;52.366;12.912;2023-03-01T17:30:53;102309.25;;;3.10;57.60
57668;BME280;43499;52.366;12.912;2023-03-01T17:31:55;102348.44;;;3.24;57.68
57668;BME280;43499;52.366;12.912;2023-03-01T18:04:59;102324.78;;;1.65;61.47
57668;BME280;43499;52.366;12.912;2023-03-01T19:11:33;102328.53;;;0.65;67.27
57668;BME280;43499;52.366;12.912;2023-03-01T19:16:30;102314.41;;;0.33;68.46
57668;BME280;43499;52.366;12.912;2023-03-01T20:03:42;102335.22;;;-0.60;73.66
57668;BME280;43499;52.366;12.912;2023-03-01T20:40:18;102407.78;;;-0.70;80.29
57668;BME280;43499;52.366;12.912;2023-03-01T20:44:26;102403.09;;;-0.72;81.57
57668;BME280;43499;52.366;12.912;2023-03-01T21:20:49;102399.09;;;-0.99;84.59
57668;BME280;43499;52.366;12.912;2023-03-01T21:26:37;102395.06;;;-1.14;84.23
57668;BME280;43499;52.366;12.912;2023-03-01T21:28:55;102312.91;;;-1.67;83.88
57668;BME280;43499;52.366;12.912;2023-03-01T21:40:07;102313.59;;;-1.80;84.73
57668;BME280;43499;52.366;12.912;2023-03-01T21:44:59;102354.41;;;-1.60;84.18
57668;BME280;43499;52.366;12.912;2023-03-01T22:06:45;102401.34;;;-1.46;83.80
57668;BME280;43499;52.366;12.912;2023-03-01T22:09:18;102404.88;;;-1.51;84.17
57668;BME280;43499;52.366;12.912;2023-03-01T22:11:49;102410.00;;;-1.57;84.62
57668;BME280;43499;52.366;12.912;2023-03-01T22:14:16;102407.38;;;-1.68;85.36
57668;BME280;43499;52.366;12.912;2023-03-01T22:16:07;102381.75;;;-1.89;87.24
57668;BME280;43499;52.366;12.912;2023-03-01T22:22:36;102324.53;;;-2.04;86.10
57668;BME280;43499;52.366;12.912;2023-03-01T22:25:04;102396.84;;;-1.64;86.98
57668;BME280;43499;52.366;12.912;2023-03-01T22:30:35;102395.19;;;-1.69;86.18
57668;BME280;43499;52.366;12.912;2023-03-01T22:32:28;102388.84;;;-1.71;86.30
57668;BME280;43499;52.366;12.912;2023-03-01T22:36:43;102390.69;;;-1.81;86.72
57668;BME280;43499;52.366;12.912;2023-03-01T22:39:20;102388.31;;;-1.86;88.26
57668;BME280;43499;52.366;12.912;2023-03-01T22:44:02;102309.47;;;-2.23;88.13
57668;BME280;43499;52.366;12.912;2023-03-01T22:49:40;102379.66;;;-1.86;89.02
57668;BME280;43499;52.366;12.912;2023-03-01T22:59:25;102343.00;;;-2.12;92.64
57668;BME280;43499;52.366;12.912;2023-03-01T23:01:36;102367.00;;;-1.90;92.96
57668;BME280;43499;52.366;12.912;2023-03-01T23:03:52;102370.03;;;-1.93;92.62
57668;BME280;43499;52.366;12.912;2023-03-01T23:13:59;102259.91;;;-2.55;91.89
57668;BME280;43499;52.366;12.912;2023-03-01T23:30:53;102309.88;;;-2.37;93.74
57668;BME280;43499;52.366;12.912;2023-03-01T23:31:55;102292.50;;;-2.50;93.47
57668;BME280;43499;52.366;12.912;2023-03-01T23:32:57;102317.38;;;-2.33;93.25
57668;BME280;43499;52.366;12.912;2023-03-01T23:35:59;102348.84;;;-2.13;93.19
57668;BME280;43499;52.366;12.912;2023-03-01T23:37:03;102350.72;;;-2.12;93.20
57668;BME280;43499;52.366;12.912;2023-03-01T23:38:04;102322.56;;;-2.27;93.38
57668;BME280;43499;52.366;12.912;2023-03-01T23:39:05;102348.38;;;-2.16;93.47
57668;BME280;43499;52.366;12.912;2023-03-01T23:40:08;102292.03;;;-2.47;93.27
57668;BME280;43499;52.366;12.912;2023-03-01T23:41:11;102348.63;;;-2.14;92.87
57668;BME280;43499;52.366;12.912;2023-03-01T23:42:12;102336.16;;;-2.23;92.84
57668;BME280;43499;52.366;12.912;2023-03-01T23:43:13;102341.06;;;-2.24;93.20
57668;BME280;43499;52.366;12.912;2023-03-01T23:44:17;102340.59;;;-2.27;93.18
57668;BME280;43499;52.366;12.912;2023-03-01T23:45:18;102343.16;;;-2.27;93.05
57668;BME280;43499;52.366;12.912;2023-03-01T23:46:21;102344.34;;;-2.25;92.67
57668;BME280;43499;52.366;12.912;2023-03-01T23:47:22;102338.72;;;-2.23;92.23
57668;BME280;43499;52.366;12.912;2023-03-01T23:48:23;102328.41;;;-2.28;92.25
57668;BME280;43499;52.366;12.912;2023-03-01T23:49:24;102298.13;;;-2.41;92.43
57668;BME280;43499;52.366;12.912;2023-03-01T23:50:26;102309.41;;;-2.40;92.25
57668;BME280;43499;52.366;12.912;2023-03-01T23:51:27;102279.38;;;-2.51;92.11
57668;BME280;43499;52.366;12.912;2023-03-01T23:52:29;102311.50;;;-2.38;91.70
57668;BME280;43499;52.366;12.912;2023-03-01T23:53:30;102292.97;;;-2.41;91.70
57668;BME280;43499;52.366;12.912;2023-03-01T23:54:31;102339.72;;;-2.17;91.42
57668;BME280;43499;52.366;12.912;2023-03-01T23:55:33;102277.75;;;-2.51;92.03
57668;BME280;43499;52.366;12.912;2023-03-01T23:56:36;102287.78;;;-2.52;92.06
57668;BME280;43499;52.366;12.912;2023-03-01T23:57:38;102338.69;;;-2.28;92.52
57668;BME280;43499;52.366;12.912;2023-03-01T23:58:39;102320.19;;;-2.37;93.41
57668;BME280;43499;52.366;12.912;2023-03-01T23:59:40;102285.66;;;-2.55;94.73
