sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2024-03-23T00:55:51;51987.69;;;-142.34;34.93
12951;BME280;6540;50.858;7.232;2024-03-23T00:58:16;51991.72;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2024-03-23T01:00:42;52007.84;;;-142.34;34.90
12951;BME280;6540;50.858;7.232;2024-03-23T01:03:07;51999.78;;;-142.34;34.92
12951;BME280;6540;50.858;7.232;2024-03-23T01:05:32;51999.78;;;-142.34;34.33
12951;BME280;6540;50.858;7.232;2024-03-23T01:07:57;51971.53;;;-142.34;34.55
12951;BME280;6540;50.858;7.232;2024-03-23T01:10:23;52003.81;;;-142.34;34.71
12951;BME280;6540;50.858;7.232;2024-03-23T01:12:48;51983.66;;;-142.34;33.92
12951;BME280;6540;50.858;7.232;2024-03-23T01:15:13;51965.50;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2024-03-23T01:17:39;51991.72;;;-142.34;34.85
12951;BME280;6540;50.858;7.232;2024-03-23T01:20:04;51979.63;;;-142.34;35.42
12951;BME280;6540;50.858;7.232;2024-03-23T01:22:31;51983.66;;;-142.34;35.78
12951;BME280;6540;50.858;7.232;2024-03-23T01:24:56;52007.84;;;-142.34;34.85
12951;BME280;6540;50.858;7.232;2024-03-23T01:27:22;52013.91;;;-142.34;35.19
12951;BME280;6540;50.858;7.232;2024-03-23T01:29:48;51975.59;;;-142.34;35.20
12951;BME280;6540;50.858;7.232;2024-03-23T01:32:13;51983.66;;;-142.34;34.97
12951;BME280;6540;50.858;7.232;2024-03-23T01:34:38;51995.75;;;-142.34;35.66
12951;BME280;6540;50.858;7.232;2024-03-23T01:37:04;51959.44;;;-142.34;35.20
12951;BME280;6540;50.858;7.232;2024-03-23T01:39:29;51977.59;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-23T01:41:55;51971.53;;;-142.34;35.95
12951;BME280;6540;50.858;7.232;2024-03-23T01:44:20;52019.97;;;-142.34;37.06
12951;BME280;6540;50.858;7.232;2024-03-23T01:46:46;51981.63;;;-142.34;35.54
12951;BME280;6540;50.858;7.232;2024-03-23T01:49:17;51975.59;;;-142.34;34.82
12951;BME280;6540;50.858;7.232;2024-03-23T01:51:42;51995.75;;;-142.34;34.31
12951;BME280;6540;50.858;7.232;2024-03-23T01:54:09;51989.69;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-23T01:56:35;52011.91;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2024-03-23T01:59:01;51997.78;;;-142.34;33.87
12951;BME280;6540;50.858;7.232;2024-03-23T02:01:27;51993.75;;;-142.34;34.70
12951;BME280;6540;50.858;7.232;2024-03-23T02:03:52;51977.59;;;-142.34;34.83
12951;BME280;6540;50.858;7.232;2024-03-23T02:06:17;51987.69;;;-142.34;35.29
12951;BME280;6540;50.858;7.232;2024-03-23T02:08:43;51985.66;;;-142.34;35.17
12951;BME280;6540;50.858;7.232;2024-03-23T02:11:09;51955.41;;;-142.34;36.42
12951;BME280;6540;50.858;7.232;2024-03-23T02:13:34;51971.53;;;-142.34;36.61
12951;BME280;6540;50.858;7.232;2024-03-23T02:15:59;51959.44;;;-142.34;38.59
12951;BME280;6540;50.858;7.232;2024-03-23T02:18:25;51957.44;;;-142.34;37.19
12951;BME280;6540;50.858;7.232;2024-03-23T02:20:50;51973.56;;;-142.34;37.38
12951;BME280;6540;50.858;7.232;2024-03-23T02:23:16;51985.66;;;-142.34;37.80
12951;BME280;6540;50.858;7.232;2024-03-23T02:25:42;51995.75;;;-142.34;35.79
12951;BME280;6540;50.858;7.232;2024-03-23T02:28:08;51981.63;;;-142.34;35.45
12951;BME280;6540;50.858;7.232;2024-03-23T02:30:33;52003.81;;;-142.34;35.51
12951;BME280;6540;50.858;7.232;2024-03-23T02:32:59;52001.81;;;-142.34;35.57
12951;BME280;6540;50.858;7.232;2024-03-23T02:35:24;52005.84;;;-142.34;35.82
12951;BME280;6540;50.858;7.232;2024-03-23T02:37:49;52005.84;;;-142.34;35.99
12951;BME280;6540;50.858;7.232;2024-03-23T02:40:15;51995.75;;;-142.34;35.50
12951;BME280;6540;50.858;7.232;2024-03-23T02:42:41;51987.69;;;-142.34;36.84
12951;BME280;6540;50.858;7.232;2024-03-23T02:45:06;51999.78;;;-142.34;37.62
12951;BME280;6540;50.858;7.232;2024-03-23T02:47:32;51991.72;;;-142.34;36.48
12951;BME280;6540;50.858;7.232;2024-03-23T02:49:58;52009.88;;;-142.34;37.09
12951;BME280;6540;50.858;7.232;2024-03-23T02:52:23;52015.94;;;-142.34;37.74
12951;BME280;6540;50.858;7.232;2024-03-23T02:54:48;52030.06;;;-142.34;38.05
12951;BME280;6540;50.858;7.232;2024-03-23T02:57:14;51979.63;;;-142.34;36.33
12951;BME280;6540;50.858;7.232;2024-03-23T02:59:39;52009.88;;;-142.34;35.81
12951;BME280;6540;50.858;7.232;2024-03-23T03:02:04;52028.03;;;-142.34;37.04
12951;BME280;6540;50.858;7.232;2024-03-23T03:04:30;52001.81;;;-142.34;36.49
12951;BME280;6540;50.858;7.232;2024-03-23T03:06:56;52015.94;;;-142.34;35.43
12951;BME280;6540;50.858;7.232;2024-03-23T03:09:21;51973.56;;;-142.34;35.07
12951;BME280;6540;50.858;7.232;2024-03-23T03:11:47;51987.69;;;-142.34;35.93
12951;BME280;6540;50.858;7.232;2024-03-23T03:14:12;51971.53;;;-142.34;36.88
12951;BME280;6540;50.858;7.232;2024-03-23T03:16:38;52003.81;;;-142.34;35.69
12951;BME280;6540;50.858;7.232;2024-03-23T03:19:03;51975.59;;;-142.34;38.09
12951;BME280;6540;50.858;7.232;2024-03-23T03:21:28;51971.53;;;-142.34;37.76
12951;BME280;6540;50.858;7.232;2024-03-23T03:23:54;51951.38;;;-142.34;36.34
12951;BME280;6540;50.858;7.232;2024-03-23T03:26:21;51997.78;;;-142.34;38.13
12951;BME280;6540;50.858;7.232;2024-03-23T03:28:46;51981.63;;;-142.34;38.11
12951;BME280;6540;50.858;7.232;2024-03-23T03:31:17;51971.53;;;-142.34;36.14
12951;BME280;6540;50.858;7.232;2024-03-23T03:33:43;51999.78;;;-142.34;37.82
12951;BME280;6540;50.858;7.232;2024-03-23T03:36:09;51967.50;;;-142.34;36.61
12951;BME280;6540;50.858;7.232;2024-03-23T03:38:34;51979.63;;;-142.34;36.79
12951;BME280;6540;50.858;7.232;2024-03-23T03:41:06;51983.66;;;-142.34;37.24
12951;BME280;6540;50.858;7.232;2024-03-23T03:43:31;51991.72;;;-142.34;35.44
12951;BME280;6540;50.858;7.232;2024-03-23T03:45:59;51979.63;;;-142.34;36.21
12951;BME280;6540;50.858;7.232;2024-03-23T03:48:25;51999.78;;;-142.34;35.13
12951;BME280;6540;50.858;7.232;2024-03-23T03:50:51;52036.09;;;-142.34;34.12
12951;BME280;6540;50.858;7.232;2024-03-23T03:53:16;52040.13;;;-142.34;34.30
12951;BME280;6540;50.858;7.232;2024-03-23T03:55:42;52044.19;;;-142.34;34.00
12951;BME280;6540;50.858;7.232;2024-03-23T03:58:07;51995.75;;;-142.34;34.55
12951;BME280;6540;50.858;7.232;2024-03-23T04:00:33;51991.72;;;-142.34;35.31
12951;BME280;6540;50.858;7.232;2024-03-23T04:02:58;51993.75;;;-142.34;34.00
12951;BME280;6540;50.858;7.232;2024-03-23T04:05:23;52032.06;;;-142.34;33.67
12951;BME280;6540;50.858;7.232;2024-03-23T04:07:49;52038.13;;;-142.34;33.98
12951;BME280;6540;50.858;7.232;2024-03-23T04:10:14;52032.06;;;-142.34;34.03
12951;BME280;6540;50.858;7.232;2024-03-23T04:12:40;52019.97;;;-142.34;34.61
12951;BME280;6540;50.858;7.232;2024-03-23T04:15:06;52011.91;;;-142.34;33.89
12951;BME280;6540;50.858;7.232;2024-03-23T04:17:32;52019.97;;;-142.34;34.24
12951;BME280;6540;50.858;7.232;2024-03-23T04:19:59;52019.97;;;-142.34;33.97
12951;BME280;6540;50.858;7.232;2024-03-23T04:22:25;52024.00;;;-142.34;33.62
12951;BME280;6540;50.858;7.232;2024-03-23T04:24:55;52015.94;;;-142.34;33.71
12951;BME280;6540;50.858;7.232;2024-03-23T04:27:21;52048.22;;;-142.34;33.65
12951;BME280;6540;50.858;7.232;2024-03-23T04:29:50;52011.91;;;-142.34;33.97
12951;BME280;6540;50.858;7.232;2024-03-23T04:32:16;51989.69;;;-142.34;34.38
12951;BME280;6540;50.858;7.232;2024-03-23T04:34:42;51979.63;;;-142.34;34.26
12951;BME280;6540;50.858;7.232;2024-03-23T04:37:08;52034.09;;;-142.34;33.62
12951;BME280;6540;50.858;7.232;2024-03-23T04:39:34;51967.50;;;-142.34;34.77
12951;BME280;6540;50.858;7.232;2024-03-23T04:41:59;52024.00;;;-142.34;33.87
12951;BME280;6540;50.858;7.232;2024-03-23T04:44:24;52007.84;;;-142.34;33.58
12951;BME280;6540;50.858;7.232;2024-03-23T04:46:49;52003.81;;;-142.34;33.39
12951;BME280;6540;50.858;7.232;2024-03-23T04:49:15;51995.75;;;-142.34;33.27
12951;BME280;6540;50.858;7.232;2024-03-23T04:51:40;52019.97;;;-142.34;33.72
12951;BME280;6540;50.858;7.232;2024-03-23T04:54:11;52011.91;;;-142.34;34.29
12951;BME280;6540;50.858;7.232;2024-03-23T04:56:36;52007.84;;;-142.34;33.62
12951;BME280;6540;50.858;7.232;2024-03-23T04:59:02;52028.03;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2024-03-23T05:01:29;51987.69;;;-142.34;33.69
12951;BME280;6540;50.858;7.232;2024-03-23T05:03:56;52048.22;;;-142.34;33.99
12951;BME280;6540;50.858;7.232;2024-03-23T05:06:21;52044.19;;;-142.34;33.37
12951;BME280;6540;50.858;7.232;2024-03-23T05:08:46;52015.94;;;-142.34;33.62
12951;BME280;6540;50.858;7.232;2024-03-23T05:11:12;52024.00;;;-142.34;33.37
12951;BME280;6540;50.858;7.232;2024-03-23T05:13:37;52042.16;;;-142.34;33.63
12951;BME280;6540;50.858;7.232;2024-03-23T05:16:03;52007.84;;;-142.34;33.72
12951;BME280;6540;50.858;7.232;2024-03-23T05:18:29;51995.75;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2024-03-23T05:20:58;52050.22;;;-142.34;33.51
12951;BME280;6540;50.858;7.232;2024-03-23T05:23:25;52007.84;;;-142.34;33.64
12951;BME280;6540;50.858;7.232;2024-03-23T05:25:50;52032.06;;;-142.34;33.68
12951;BME280;6540;50.858;7.232;2024-03-23T05:28:17;52024.00;;;-142.34;33.88
12951;BME280;6540;50.858;7.232;2024-03-23T05:30:42;52013.91;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2024-03-23T05:33:07;51991.72;;;-142.34;34.92
12951;BME280;6540;50.858;7.232;2024-03-23T05:35:33;51995.75;;;-142.34;34.96
12951;BME280;6540;50.858;7.232;2024-03-23T05:37:58;52007.84;;;-142.34;34.98
12951;BME280;6540;50.858;7.232;2024-03-23T05:40:26;52007.84;;;-142.34;34.54
12951;BME280;6540;50.858;7.232;2024-03-23T05:42:51;51983.66;;;-142.34;35.77
12951;BME280;6540;50.858;7.232;2024-03-23T05:45:21;52003.81;;;-142.34;34.99
12951;BME280;6540;50.858;7.232;2024-03-23T05:47:48;52040.13;;;-142.34;34.53
12951;BME280;6540;50.858;7.232;2024-03-23T05:50:13;52044.19;;;-142.34;34.63
12951;BME280;6540;50.858;7.232;2024-03-23T05:52:39;52003.81;;;-142.34;34.50
12951;BME280;6540;50.858;7.232;2024-03-23T05:55:05;52015.94;;;-142.34;35.12
12951;BME280;6540;50.858;7.232;2024-03-23T05:57:31;51997.78;;;-142.34;34.38
12951;BME280;6540;50.858;7.232;2024-03-23T05:59:56;52034.09;;;-142.34;34.79
12951;BME280;6540;50.858;7.232;2024-03-23T06:02:23;52040.13;;;-142.34;34.49
12951;BME280;6540;50.858;7.232;2024-03-23T06:04:48;52021.97;;;-142.34;35.40
12951;BME280;6540;50.858;7.232;2024-03-23T06:07:14;52032.06;;;-142.34;34.46
12951;BME280;6540;50.858;7.232;2024-03-23T06:09:40;52036.09;;;-142.34;34.43
12951;BME280;6540;50.858;7.232;2024-03-23T06:12:06;52036.09;;;-142.34;35.13
12951;BME280;6540;50.858;7.232;2024-03-23T06:14:32;52005.84;;;-142.34;34.29
12951;BME280;6540;50.858;7.232;2024-03-23T06:16:58;51989.69;;;-142.34;35.39
12951;BME280;6540;50.858;7.232;2024-03-23T06:19:24;52024.00;;;-142.34;35.57
12951;BME280;6540;50.858;7.232;2024-03-23T06:21:52;52028.03;;;-142.34;35.16
12951;BME280;6540;50.858;7.232;2024-03-23T06:24:17;52003.81;;;-142.34;36.10
12951;BME280;6540;50.858;7.232;2024-03-23T06:26:42;52013.91;;;-142.34;36.73
12951;BME280;6540;50.858;7.232;2024-03-23T06:29:08;52013.91;;;-142.34;36.15
12951;BME280;6540;50.858;7.232;2024-03-23T06:31:34;52011.91;;;-142.34;36.58
12951;BME280;6540;50.858;7.232;2024-03-23T06:33:59;52011.91;;;-142.34;36.27
12951;BME280;6540;50.858;7.232;2024-03-23T06:36:27;51999.78;;;-142.34;36.29
12951;BME280;6540;50.858;7.232;2024-03-23T06:38:52;52019.97;;;-142.34;35.63
12951;BME280;6540;50.858;7.232;2024-03-23T06:41:18;52052.25;;;-142.34;35.47
12951;BME280;6540;50.858;7.232;2024-03-23T06:43:43;52013.91;;;-142.34;35.91
12951;BME280;6540;50.858;7.232;2024-03-23T06:46:08;52024.00;;;-142.34;37.45
12951;BME280;6540;50.858;7.232;2024-03-23T06:48:34;52001.81;;;-142.34;35.51
12951;BME280;6540;50.858;7.232;2024-03-23T06:50:59;52013.91;;;-142.34;35.83
12951;BME280;6540;50.858;7.232;2024-03-23T06:53:24;52015.94;;;-142.34;35.95
12951;BME280;6540;50.858;7.232;2024-03-23T06:55:51;51981.63;;;-142.34;35.76
12951;BME280;6540;50.858;7.232;2024-03-23T06:58:21;52030.06;;;-142.34;35.49
12951;BME280;6540;50.858;7.232;2024-03-23T07:00:46;52042.16;;;-142.34;34.89
12951;BME280;6540;50.858;7.232;2024-03-23T07:03:12;52024.00;;;-142.34;35.09
12951;BME280;6540;50.858;7.232;2024-03-23T07:05:37;52036.09;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2024-03-23T07:08:03;52019.97;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2024-03-23T07:10:28;52019.97;;;-142.34;34.62
12951;BME280;6540;50.858;7.232;2024-03-23T07:12:54;52024.00;;;-142.34;33.97
12951;BME280;6540;50.858;7.232;2024-03-23T07:15:21;52032.06;;;-142.34;34.54
12951;BME280;6540;50.858;7.232;2024-03-23T07:17:49;51995.75;;;-142.34;34.64
12951;BME280;6540;50.858;7.232;2024-03-23T07:20:17;52068.38;;;-142.34;35.65
12951;BME280;6540;50.858;7.232;2024-03-23T07:22:45;52064.34;;;-142.34;35.93
12951;BME280;6540;50.858;7.232;2024-03-23T07:25:10;51999.78;;;-142.34;34.69
12951;BME280;6540;50.858;7.232;2024-03-23T07:27:36;52013.91;;;-142.34;36.10
12951;BME280;6540;50.858;7.232;2024-03-23T07:30:14;51991.72;;;-142.34;36.94
12951;BME280;6540;50.858;7.232;2024-03-23T07:35:51;52007.84;;;-142.34;35.33
12951;BME280;6540;50.858;7.232;2024-03-23T07:38:16;51995.75;;;-142.34;36.39
12951;BME280;6540;50.858;7.232;2024-03-23T07:40:42;52032.06;;;-142.34;37.03
12951;BME280;6540;50.858;7.232;2024-03-23T07:43:07;52040.13;;;-142.34;36.20
12951;BME280;6540;50.858;7.232;2024-03-23T07:45:32;52064.34;;;-142.34;35.74
12951;BME280;6540;50.858;7.232;2024-03-23T07:47:58;52013.91;;;-142.34;35.52
12951;BME280;6540;50.858;7.232;2024-03-23T07:50:23;52013.91;;;-142.34;36.17
12951;BME280;6540;50.858;7.232;2024-03-23T07:52:48;52021.97;;;-142.34;36.16
12951;BME280;6540;50.858;7.232;2024-03-23T07:55:14;51995.75;;;-142.34;36.57
12951;BME280;6540;50.858;7.232;2024-03-23T07:57:39;52032.06;;;-142.34;36.16
12951;BME280;6540;50.858;7.232;2024-03-23T08:00:06;52007.84;;;-142.34;37.21
12951;BME280;6540;50.858;7.232;2024-03-23T08:02:31;52052.25;;;-142.34;38.20
12951;BME280;6540;50.858;7.232;2024-03-23T08:04:57;51991.72;;;-142.34;36.63
12951;BME280;6540;50.858;7.232;2024-03-23T08:07:22;52028.03;;;-142.34;36.16
12951;BME280;6540;50.858;7.232;2024-03-23T08:09:47;52060.31;;;-142.34;37.09
12951;BME280;6540;50.858;7.232;2024-03-23T08:12:13;51987.69;;;-142.34;36.83
12951;BME280;6540;50.858;7.232;2024-03-23T08:14:39;52021.97;;;-142.34;36.17
12951;BME280;6540;50.858;7.232;2024-03-23T08:17:04;52019.97;;;-142.34;36.02
12951;BME280;6540;50.858;7.232;2024-03-23T08:19:29;52019.97;;;-142.34;35.98
12951;BME280;6540;50.858;7.232;2024-03-23T08:21:54;51999.78;;;-142.34;35.65
12951;BME280;6540;50.858;7.232;2024-03-23T08:24:20;52001.81;;;-142.34;36.09
12951;BME280;6540;50.858;7.232;2024-03-23T08:26:46;51999.78;;;-142.34;35.83
12951;BME280;6540;50.858;7.232;2024-03-23T08:29:11;52034.09;;;-142.34;35.68
12951;BME280;6540;50.858;7.232;2024-03-23T08:31:36;52024.00;;;-142.34;35.82
12951;BME280;6540;50.858;7.232;2024-03-23T08:34:02;51999.78;;;-142.34;36.46
12951;BME280;6540;50.858;7.232;2024-03-23T08:36:27;52013.91;;;-142.34;34.88
12951;BME280;6540;50.858;7.232;2024-03-23T08:38:53;52011.91;;;-142.34;35.05
12951;BME280;6540;50.858;7.232;2024-03-23T08:41:20;52032.06;;;-142.34;35.44
12951;BME280;6540;50.858;7.232;2024-03-23T08:43:45;52024.00;;;-142.34;35.00
12951;BME280;6540;50.858;7.232;2024-03-23T08:46:15;52015.94;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2024-03-23T08:48:42;51991.72;;;-142.34;34.12
12951;BME280;6540;50.858;7.232;2024-03-23T08:51:10;52009.88;;;-142.34;33.00
12951;BME280;6540;50.858;7.232;2024-03-23T08:53:36;52005.84;;;-142.34;32.58
12951;BME280;6540;50.858;7.232;2024-03-23T08:56:02;51997.78;;;-142.34;32.60
12951;BME280;6540;50.858;7.232;2024-03-23T08:58:28;52026.03;;;-142.34;33.39
12951;BME280;6540;50.858;7.232;2024-03-23T09:00:56;52038.13;;;-142.34;32.81
12951;BME280;6540;50.858;7.232;2024-03-23T09:03:22;52019.97;;;-142.34;32.62
12951;BME280;6540;50.858;7.232;2024-03-23T09:05:49;51981.63;;;-142.34;33.62
12951;BME280;6540;50.858;7.232;2024-03-23T09:08:14;52005.84;;;-142.34;34.09
12951;BME280;6540;50.858;7.232;2024-03-23T09:10:40;52040.13;;;-142.34;33.25
12951;BME280;6540;50.858;7.232;2024-03-23T09:13:06;52007.84;;;-142.34;33.17
12951;BME280;6540;50.858;7.232;2024-03-23T09:15:36;52048.22;;;-142.34;32.79
12951;BME280;6540;50.858;7.232;2024-03-23T09:18:05;52015.94;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2024-03-23T09:20:33;52009.88;;;-142.34;34.08
12951;BME280;6540;50.858;7.232;2024-03-23T09:22:58;51999.78;;;-142.34;33.26
12951;BME280;6540;50.858;7.232;2024-03-23T09:25:24;52015.94;;;-142.34;33.50
12951;BME280;6540;50.858;7.232;2024-03-23T09:27:50;52052.25;;;-142.34;33.95
12951;BME280;6540;50.858;7.232;2024-03-23T09:30:15;52009.88;;;-142.34;33.28
12951;BME280;6540;50.858;7.232;2024-03-23T09:32:42;52007.84;;;-142.34;33.61
12951;BME280;6540;50.858;7.232;2024-03-23T09:35:08;52056.28;;;-142.34;33.29
12951;BME280;6540;50.858;7.232;2024-03-23T09:37:33;52036.09;;;-142.34;33.27
12951;BME280;6540;50.858;7.232;2024-03-23T09:39:58;52017.94;;;-142.34;33.34
12951;BME280;6540;50.858;7.232;2024-03-23T09:42:24;52017.94;;;-142.34;34.47
12951;BME280;6540;50.858;7.232;2024-03-23T09:44:51;52044.19;;;-142.34;33.60
12951;BME280;6540;50.858;7.232;2024-03-23T09:47:17;52076.44;;;-142.34;33.31
12951;BME280;6540;50.858;7.232;2024-03-23T09:49:42;52024.00;;;-142.34;33.78
12951;BME280;6540;50.858;7.232;2024-03-23T09:52:08;52019.97;;;-142.34;34.48
12951;BME280;6540;50.858;7.232;2024-03-23T09:54:33;52054.25;;;-142.34;33.78
12951;BME280;6540;50.858;7.232;2024-03-23T09:56:59;52032.06;;;-142.34;35.13
12951;BME280;6540;50.858;7.232;2024-03-23T09:59:24;52048.22;;;-142.34;35.91
12951;BME280;6540;50.858;7.232;2024-03-23T10:01:54;51995.75;;;-142.34;36.00
12951;BME280;6540;50.858;7.232;2024-03-23T10:04:40;51989.69;;;-142.34;35.04
12951;BME280;6540;50.858;7.232;2024-03-23T10:07:34;52024.00;;;-142.34;35.17
12951;BME280;6540;50.858;7.232;2024-03-23T10:10:10;51991.72;;;-142.34;34.41
12951;BME280;6540;50.858;7.232;2024-03-23T10:12:44;52019.97;;;-142.34;35.00
12951;BME280;6540;50.858;7.232;2024-03-23T10:15:18;52021.97;;;-142.34;34.82
12951;BME280;6540;50.858;7.232;2024-03-23T10:17:44;52066.38;;;-142.34;35.11
12951;BME280;6540;50.858;7.232;2024-03-23T10:20:10;51987.69;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-23T10:22:37;52040.13;;;-142.34;34.07
12951;BME280;6540;50.858;7.232;2024-03-23T10:25:10;52011.91;;;-142.34;34.11
12951;BME280;6540;50.858;7.232;2024-03-23T10:27:36;52019.97;;;-142.34;33.79
12951;BME280;6540;50.858;7.232;2024-03-23T10:30:12;52036.09;;;-142.34;33.40
12951;BME280;6540;50.858;7.232;2024-03-23T10:32:38;52024.00;;;-142.34;33.08
12951;BME280;6540;50.858;7.232;2024-03-23T10:35:17;52068.38;;;-142.34;32.08
12951;BME280;6540;50.858;7.232;2024-03-23T10:37:49;52007.84;;;-142.34;32.88
12951;BME280;6540;50.858;7.232;2024-03-23T10:40:17;51981.63;;;-142.34;31.72
12951;BME280;6540;50.858;7.232;2024-03-23T10:42:46;52028.03;;;-142.34;31.79
12951;BME280;6540;50.858;7.232;2024-03-23T10:45:11;52032.06;;;-142.34;32.87
12951;BME280;6540;50.858;7.232;2024-03-23T10:47:37;52013.91;;;-142.34;32.54
12951;BME280;6540;50.858;7.232;2024-03-23T10:50:06;52036.09;;;-142.34;34.33
12951;BME280;6540;50.858;7.232;2024-03-23T10:52:35;52032.06;;;-142.34;37.84
12951;BME280;6540;50.858;7.232;2024-03-23T10:55:03;52030.06;;;-142.34;38.94
12951;BME280;6540;50.858;7.232;2024-03-23T10:57:34;52011.91;;;-142.34;38.63
12951;BME280;6540;50.858;7.232;2024-03-23T11:00:03;51999.78;;;-142.34;39.00
12951;BME280;6540;50.858;7.232;2024-03-23T11:02:29;51975.59;;;-142.34;38.39
12951;BME280;6540;50.858;7.232;2024-03-23T11:04:55;51963.47;;;-142.34;37.74
12951;BME280;6540;50.858;7.232;2024-03-23T11:09:48;52028.03;;;-142.34;36.78
12951;BME280;6540;50.858;7.232;2024-03-23T11:14:54;52015.94;;;-142.34;37.91
12951;BME280;6540;50.858;7.232;2024-03-23T11:17:21;52056.28;;;-142.34;38.15
12951;BME280;6540;50.858;7.232;2024-03-23T11:20:06;52007.84;;;-142.34;38.33
12951;BME280;6540;50.858;7.232;2024-03-23T11:25:20;52019.97;;;-142.34;38.03
12951;BME280;6540;50.858;7.232;2024-03-23T11:27:50;52042.16;;;-142.34;38.94
12951;BME280;6540;50.858;7.232;2024-03-23T11:30:18;52028.03;;;-142.34;37.83
12951;BME280;6540;50.858;7.232;2024-03-23T11:32:45;51997.78;;;-142.34;37.90
12951;BME280;6540;50.858;7.232;2024-03-23T11:35:24;52026.03;;;-142.34;36.83
12951;BME280;6540;50.858;7.232;2024-03-23T11:38:13;52040.13;;;-142.34;36.89
12951;BME280;6540;50.858;7.232;2024-03-23T11:40:45;52040.13;;;-142.34;37.22
12951;BME280;6540;50.858;7.232;2024-03-23T11:43:15;52030.06;;;-142.34;35.94
12951;BME280;6540;50.858;7.232;2024-03-23T11:45:45;52019.97;;;-142.34;35.58
12951;BME280;6540;50.858;7.232;2024-03-23T11:48:16;52072.41;;;-142.34;35.74
12951;BME280;6540;50.858;7.232;2024-03-23T11:50:49;52048.22;;;-142.34;35.55
12951;BME280;6540;50.858;7.232;2024-03-23T11:53:18;52052.25;;;-142.34;35.21
12951;BME280;6540;50.858;7.232;2024-03-23T11:55:50;52024.00;;;-142.34;35.63
12951;BME280;6540;50.858;7.232;2024-03-23T11:58:17;52007.84;;;-142.34;35.83
12951;BME280;6540;50.858;7.232;2024-03-23T12:01:02;52032.06;;;-142.34;35.49
12951;BME280;6540;50.858;7.232;2024-03-23T12:03:29;52019.97;;;-142.34;36.23
12951;BME280;6540;50.858;7.232;2024-03-23T12:05:57;52024.00;;;-142.34;35.06
12951;BME280;6540;50.858;7.232;2024-03-23T12:08:24;52003.81;;;-142.34;34.96
12951;BME280;6540;50.858;7.232;2024-03-23T12:11:04;52064.34;;;-142.34;33.40
12951;BME280;6540;50.858;7.232;2024-03-23T12:13:30;52064.34;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2024-03-23T12:16:18;52064.34;;;-142.34;33.61
12951;BME280;6540;50.858;7.232;2024-03-23T12:18:46;52080.50;;;-142.34;33.27
12951;BME280;6540;50.858;7.232;2024-03-23T12:21:12;52007.84;;;-142.34;33.78
12951;BME280;6540;50.858;7.232;2024-03-23T12:23:41;52040.13;;;-142.34;34.17
12951;BME280;6540;50.858;7.232;2024-03-23T12:26:10;52003.81;;;-142.34;33.28
12951;BME280;6540;50.858;7.232;2024-03-23T12:28:36;52056.28;;;-142.34;34.02
12951;BME280;6540;50.858;7.232;2024-03-23T12:31:02;52036.09;;;-142.34;33.85
12951;BME280;6540;50.858;7.232;2024-03-23T12:33:28;52030.06;;;-142.34;34.14
12951;BME280;6540;50.858;7.232;2024-03-23T12:35:53;52062.34;;;-142.34;33.13
12951;BME280;6540;50.858;7.232;2024-03-23T12:38:19;52021.97;;;-142.34;34.02
12951;BME280;6540;50.858;7.232;2024-03-23T12:40:51;52040.13;;;-142.34;33.25
12951;BME280;6540;50.858;7.232;2024-03-23T12:43:17;52034.09;;;-142.34;34.43
12951;BME280;6540;50.858;7.232;2024-03-23T12:45:49;52032.06;;;-142.34;33.70
12951;BME280;6540;50.858;7.232;2024-03-23T12:48:15;52024.00;;;-142.34;34.31
12951;BME280;6540;50.858;7.232;2024-03-23T12:50:41;52040.13;;;-142.34;35.08
12951;BME280;6540;50.858;7.232;2024-03-23T12:53:06;52028.03;;;-142.34;36.63
12951;BME280;6540;50.858;7.232;2024-03-23T12:55:31;52034.09;;;-142.34;36.39
12951;BME280;6540;50.858;7.232;2024-03-23T12:57:57;52040.13;;;-142.34;35.83
12951;BME280;6540;50.858;7.232;2024-03-23T13:00:22;52062.34;;;-142.34;37.42
12951;BME280;6540;50.858;7.232;2024-03-23T13:02:48;52017.94;;;-142.34;37.61
12951;BME280;6540;50.858;7.232;2024-03-23T13:05:14;51975.59;;;-142.34;37.33
12951;BME280;6540;50.858;7.232;2024-03-23T13:07:39;51989.69;;;-142.34;36.92
12951;BME280;6540;50.858;7.232;2024-03-23T13:10:05;52007.84;;;-142.34;35.44
12951;BME280;6540;50.858;7.232;2024-03-23T13:12:31;52019.97;;;-142.34;37.50
12951;BME280;6540;50.858;7.232;2024-03-23T13:14:57;52032.06;;;-142.34;34.78
12951;BME280;6540;50.858;7.232;2024-03-23T13:17:26;52024.00;;;-142.34;35.25
12951;BME280;6540;50.858;7.232;2024-03-23T13:19:55;52013.91;;;-142.34;34.84
12951;BME280;6540;50.858;7.232;2024-03-23T13:22:21;52030.06;;;-142.34;35.93
12951;BME280;6540;50.858;7.232;2024-03-23T13:24:46;52072.41;;;-142.34;33.86
12951;BME280;6540;50.858;7.232;2024-03-23T13:27:12;52032.06;;;-142.34;33.18
12951;BME280;6540;50.858;7.232;2024-03-23T13:29:37;52060.31;;;-142.34;34.83
12951;BME280;6540;50.858;7.232;2024-03-23T13:32:03;52036.09;;;-142.34;33.80
12951;BME280;6540;50.858;7.232;2024-03-23T13:34:29;52009.88;;;-142.34;33.53
12951;BME280;6540;50.858;7.232;2024-03-23T13:36:55;52028.03;;;-142.34;32.69
12951;BME280;6540;50.858;7.232;2024-03-23T13:39:21;52019.97;;;-142.34;33.41
12951;BME280;6540;50.858;7.232;2024-03-23T13:41:46;52003.81;;;-142.34;31.99
12951;BME280;6540;50.858;7.232;2024-03-23T13:44:13;52024.00;;;-142.34;31.80
12951;BME280;6540;50.858;7.232;2024-03-23T13:46:40;51999.78;;;-142.34;32.16
12951;BME280;6540;50.858;7.232;2024-03-23T13:49:08;52011.91;;;-142.34;32.52
12951;BME280;6540;50.858;7.232;2024-03-23T13:51:38;52032.06;;;-142.34;31.28
12951;BME280;6540;50.858;7.232;2024-03-23T13:54:03;52036.09;;;-142.34;31.51