sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2023-07-28T00:00:40;98294.25;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:03:11;98296.47;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:05:36;98294.63;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:08:04;98291.91;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:10:29;98289.41;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:12:55;98297.00;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:15:21;98285.75;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:17:46;98282.06;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:20:11;98284.09;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:22:36;98285.75;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:25:04;98288.28;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:27:29;98292.44;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:29:56;98291.75;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:32:24;98288.59;;;17.22;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:34:51;98279.44;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:37:17;98287.31;;;17.25;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:39:42;98281.91;;;17.25;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:42:09;98279.00;;;17.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:44:35;98276.06;;;17.28;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:47:00;98283.19;;;17.22;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:49:28;98284.84;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:51:53;98280.50;;;17.22;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:54:19;98281.31;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:56:44;98276.16;;;17.21;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T00:59:09;98267.59;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:01:36;98273.19;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:04:02;98259.50;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:09:06;98249.28;;;17.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:11:34;98267.34;;;17.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:13:59;98257.84;;;17.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:16:25;98267.88;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:18:50;98267.06;;;17.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:21:23;98261.88;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:26:31;98269.09;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:28:59;98276.16;;;17.21;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:31:25;98280.94;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:33:50;98262.88;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:36:15;98280.34;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:38:43;98274.94;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:41:11;98280.78;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:43:36;98275.78;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:46:04;98262.03;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:48:31;98273.28;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:50:59;98281.19;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:53:24;98273.28;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:55:52;98278.69;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T01:58:19;98281.38;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:00:45;98273.28;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:03:11;98268.47;;;17.18;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:05:38;98258.72;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:08:06;98264.13;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:10:31;98267.88;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:13:01;98264.13;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:15:28;98273.28;;;17.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:17:56;98255.41;;;17.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:20:21;98272.69;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:22:46;98263.75;;;17.13;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:25:12;98264.56;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:27:37;98266.22;;;17.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:30:07;98260.81;;;17.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:32:32;98261.25;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:35:00;98250.09;;;17.08;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:37:25;98248.22;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:39:50;98253.00;;;17.06;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:42:15;98253.44;;;17.03;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:44:41;98259.13;;;16.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:47:08;98257.25;;;16.96;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:49:33;98261.38;;;16.98;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:52:01;98258.25;;;17.01;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:54:29;98267.84;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:56:56;98260.56;;;16.98;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T02:59:21;98267.63;;;16.99;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:01:48;98262.44;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:04:13;98265.13;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:06:38;98260.19;;;16.94;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:09:06;98265.56;;;16.94;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:11:31;98264.09;;;16.98;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:14:01;98262.44;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:16:26;98259.72;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:18:53;98255.97;;;16.98;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:21:19;98255.38;;;16.96;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:23:46;98258.09;;;16.96;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:26:11;98265.13;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:28:39;98268.28;;;16.94;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:31:04;98271.75;;;17.01;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:33:29;98265.31;;;17.02;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:35:55;98260.75;;;17.03;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:38:20;98264.69;;;17.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:40:45;98259.72;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:43:10;98261.81;;;16.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:45:38;98256.44;;;16.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:48:03;98263.88;;;17.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:50:28;98266.34;;;17.01;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:52:56;98263.44;;;17.03;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:55:21;98266.75;;;17.05;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T03:57:46;98265.91;;;17.04;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:00:12;98270.09;;;17.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:02:38;98264.69;;;17.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:05:04;98264.69;;;17.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:07:32;98275.06;;;17.03;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:09:57;98269.88;;;17.02;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:12:22;98265.91;;;17.04;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:14:47;98272.50;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:17:13;98274.16;;;17.10;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:19:38;98270.22;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:22:03;98270.41;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:24:28;98275.81;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:26:54;98277.91;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:29:19;98275.81;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:31:46;98272.50;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:34:11;98276.72;;;17.04;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:36:37;98272.50;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:39:04;98284.16;;;17.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:41:29;98278.53;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:43:55;98279.97;;;17.13;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:46:21;98282.28;;;17.10;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:48:48;98287.47;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:51:16;98292.47;;;17.08;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:53:43;98293.69;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:56:09;98293.69;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T04:58:34;98299.09;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:00:59;98292.44;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:03:24;98306.38;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:05:52;98304.50;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:08:17;98301.78;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:10:43;98302.41;;;17.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:13:08;98312.75;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:15:36;98312.75;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:18:01;98309.44;;;17.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:20:26;98318.16;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:22:51;98316.06;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:25:17;98316.91;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:27:42;98308.56;;;17.21;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:30:07;98329.38;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:32:32;98328.53;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:34:58;98323.97;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:37:25;98317.13;;;17.18;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:39:50;98315.47;;;17.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:42:16;98321.03;;;17.22;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:44:43;98322.25;;;17.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:47:09;98323.88;;;17.27;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:49:34;98327.81;;;17.31;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:52:00;98328.41;;;17.33;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:54:25;98321.34;;;17.32;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:56:52;98325.47;;;17.35;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T05:59:18;98326.91;;;17.38;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:01:43;98336.69;;;17.39;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:04:08;98335.47;;;17.34;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:06:36;98334.88;;;17.32;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:09:01;98354.22;;;17.29;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:11:26;98343.56;;;17.34;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:13:51;98338.78;;;17.37;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:16:19;98342.69;;;17.41;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:18:44;98343.75;;;17.40;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:21:09;98352.44;;;17.42;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:23:37;98357.00;;;17.41;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:26:02;98357.00;;;17.41;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:28:27;98359.50;;;17.43;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:30:55;98363.25;;;17.42;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:33:24;98358.47;;;17.44;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:35:51;98359.06;;;17.46;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:38:18;98372.59;;;17.46;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:40:44;98372.34;;;17.47;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:43:09;98373.19;;;17.48;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:45:34;98378.00;;;17.46;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:48:02;98380.22;;;17.49;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:50:27;98385.63;;;17.49;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:52:52;98386.84;;;17.53;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:55:17;98389.69;;;17.58;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T06:57:43;98400.50;;;17.58;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:00:09;98398.41;;;17.60;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:02:34;98390.09;;;17.62;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:04:59;98407.13;;;17.62;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:07:27;98399.63;;;17.64;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:09:52;98391.66;;;17.70;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:12:17;98396.63;;;17.73;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:14:44;98397.69;;;17.72;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:17:09;98396.19;;;17.76;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:19:37;98399.50;;;17.78;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:22:02;98406.13;;;17.82;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:24:28;98402.72;;;17.87;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:26:53;98407.69;;;17.90;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:29:18;98403.13;;;17.90;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:31:44;98406.44;;;17.92;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:34:09;98407.25;;;17.93;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:36:34;98413.84;;;17.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:38:59;98416.81;;;17.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:41:25;98410.94;;;17.99;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:43:52;98416.50;;;18.04;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:46:17;98417.88;;;18.13;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:48:47;98423.22;;;18.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:51:13;98412.75;;;18.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:53:40;98415.91;;;18.39;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:56:06;98424.81;;;18.58;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T07:58:32;98419.25;;;18.72;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:01:02;98419.00;;;18.73;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:03:27;98421.84;;;18.78;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:05:53;98417.75;;;18.88;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:08:18;98420.91;;;19.03;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:10:45;98419.03;;;19.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:13:10;98420.59;;;19.35;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:15:35;98426.63;;;19.37;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:18:01;98415.56;;;19.51;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:20:26;98411.78;;;19.52;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:22:51;98418.50;;;19.61;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:25:19;98425.22;;;19.70;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:27:44;98424.28;;;19.77;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:30:10;98420.53;;;19.90;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:32:35;98412.16;;;19.91;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:35:00;98417.13;;;19.94;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:37:25;98422.28;;;20.08;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:39:51;98425.97;;;20.01;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:42:18;98419.34;;;19.97;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:44:47;98423.13;;;19.96;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:47:19;98439.75;;;20.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:49:45;98432.75;;;20.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:52:10;98438.41;;;20.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:54:36;98440.53;;;20.24;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:57:01;98444.78;;;20.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T08:59:27;98449.03;;;20.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:01:53;98451.09;;;20.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:04:19;98454.38;;;20.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:06:48;98455.44;;;20.10;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:09:13;98449.03;;;20.16;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:11:50;98449.56;;;20.13;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:14:19;98444.78;;;20.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:16:45;98452.09;;;20.31;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:19:10;98454.81;;;20.31;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:21:37;98452.34;;;20.18;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:24:06;98455.97;;;20.36;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:29:10;98461.94;;;20.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:31:38;98462.53;;;20.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:34:06;98466.97;;;20.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:36:31;98463.47;;;20.05;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:38:56;98459.09;;;20.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:41:22;98462.97;;;20.31;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:43:48;98469.09;;;20.39;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:46:18;98463.41;;;20.52;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:48:45;98462.63;;;20.69;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:51:19;98466.22;;;20.57;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:53:50;98462.03;;;20.67;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:56:17;98471.75;;;20.51;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T09:58:47;98465.78;;;20.37;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:01:14;98463.28;;;20.47;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:03:39;98467.66;;;20.48;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:06:07;98467.16;;;20.51;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:08:34;98469.03;;;20.63;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:11:01;98467.16;;;20.51;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:13:27;98471.91;;;20.44;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:15:53;98467.09;;;20.34;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:18:21;98467.00;;;20.29;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:20:47;98468.16;;;20.21;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:23:21;98483.28;;;20.05;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:25:47;98484.25;;;20.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:28:38;98480.47;;;20.12;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:31:06;98488.69;;;20.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:33:36;98493.44;;;20.10;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:38:39;98486.59;;;19.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:41:13;98486.00;;;19.81;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:43:39;98493.88;;;19.83;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:46:07;98498.72;;;19.81;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:48:34;98493.41;;;19.86;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:50:59;98493.41;;;19.86;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:53:27;98489.19;;;19.90;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:55:57;98485.41;;;19.91;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T10:58:27;98482.81;;;19.96;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:00:52;98480.56;;;20.05;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:03:18;98482.78;;;20.20;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:05:43;98488.94;;;20.27;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:08:09;98482.31;;;20.23;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:10:38;98488.13;;;20.27;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:13:05;98477.84;;;20.17;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:15:31;98487.19;;;20.09;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:17:58;98492.38;;;20.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:20:25;98490.38;;;19.94;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:23:03;98503.13;;;20.06;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:25:29;98502.75;;;20.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:27:57;98499.69;;;20.22;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:30:22;98489.53;;;20.29;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:32:51;98487.38;;;20.43;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:35:17;98488.06;;;20.51;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:37:46;98489.78;;;20.69;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:40:14;98500.41;;;20.82;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:42:41;98492.34;;;20.87;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:45:08;98492.56;;;20.98;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:47:39;98500.56;;;21.04;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:50:05;98496.50;;;20.90;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:52:31;98493.19;;;20.76;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:54:56;98508.72;;;20.64;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:57:23;98498.56;;;20.59;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T11:59:48;98498.13;;;20.50;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:02:14;98503.78;;;20.49;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:04:51;98499.44;;;20.36;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:07:26;98499.22;;;20.37;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:09:52;98499.53;;;20.41;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:12:21;98498.13;;;20.50;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:14:48;98499.88;;;20.56;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:17:14;98495.22;;;20.69;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:20:02;98498.50;;;20.71;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:22:35;98496.56;;;20.95;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:25:02;98494.63;;;21.08;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:27:29;98498.88;;;21.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:29:55;98504.47;;;21.26;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:32:20;98501.81;;;21.14;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:34:48;98502.31;;;21.11;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:37:13;98501.31;;;21.00;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:39:38;98498.78;;;21.10;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:42:05;98501.09;;;20.89;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:44:30;98500.41;;;20.82;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:46:55;98498.53;;;20.83;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:49:23;98497.09;;;20.80;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:51:48;98499.66;;;20.99;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:54:13;98493.44;;;21.15;100.00
52927;BME280;40783;49.710;8.842;2023-07-28T12:56:38;98497.38;;;21.25;100.00