sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2022-07-29T00:00:05;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:02:52;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:05:40;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:08:28;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:11:17;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:14:04;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:16:52;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:19:42;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:22:30;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:25:18;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:28:07;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:30:55;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:33:42;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:36:30;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:39:16;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:42:04;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:44:53;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:47:41;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:50:28;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:53:16;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:56:03;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T00:58:51;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:01:41;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:04:28;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:07:16;12.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:10:05;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:12:53;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:15:43;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:18:37;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:24:46;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:27:43;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:30:34;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:33:22;12.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:36:30;12.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:39:19;12.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:42:12;12.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:45:02;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:47:53;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:50:44;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:53:35;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:56:24;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T01:59:15;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:02:03;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:04:53;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:07:42;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:10:31;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:13:19;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:16:08;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:18:57;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:21:46;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:24:35;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:27:22;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:30:11;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:32:59;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:35:47;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:38:36;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:41:44;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:44:32;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:47:22;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:50:11;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:53:00;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:55:51;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T02:58:42;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:01:32;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:04:21;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:07:10;11.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:10:00;11.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:12:50;11.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:15:37;11.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:18:25;11.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:21:14;11.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:24:01;11.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:26:56;11.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:29:45;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:32:35;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:35:24;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:38:12;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:41:00;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:43:49;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:46:39;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:49:26;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:52:14;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:55:02;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T03:57:51;11.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:00:39;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:03:28;11.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:06:15;11.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:09:02;11.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:11:54;11.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:14:48;11.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:17:36;11.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:20:25;12.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:23:14;12.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:26:02;12.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:28:50;12.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:31:37;12.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:34:25;12.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:37:15;12.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:40:03;13.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:42:50;13.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:45:39;13.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:48:27;13.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:51:14;14.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:54:03;14.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:56:52;14.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T04:59:39;15.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:02:27;15.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:05:15;15.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:08:03;15.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:10:52;16.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:13:39;16.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:16:31;16.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:19:19;16.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:22:07;16.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:24:55;17.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:27:44;17.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:30:36;17.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:33:23;17.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:36:21;17.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:39:09;17.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:41:56;17.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:44:46;17.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:47:34;17.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:50:22;17.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:53:11;17.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:56:05;17.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T05:58:53;17.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:01:42;18.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:04:30;18.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:07:17;18.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:10:05;18.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:12:53;18.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:15:41;18.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:18:30;19.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:21:17;19.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:24:05;19.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:26:53;19.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:29:41;19.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:32:29;19.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:35:18;20.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:38:26;20.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:41:18;20.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:44:06;20.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:46:53;20.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:49:41;21.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:52:30;21.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:55:17;21.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T06:58:10;21.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:00:58;21.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:03:47;21.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:06:35;21.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:09:24;22.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:12:25;22.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:15:13;22.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:18:01;22.30;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:20:49;22.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:23:36;22.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:26:25;22.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:29:13;22.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:32:01;22.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:34:49;22.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:37:37;23.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:40:26;23.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:43:15;23.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:46:03;23.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:48:50;23.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:51:39;24.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:54:26;24.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T07:57:14;24.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:00:03;24.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:02:57;23.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:05:45;23.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:08:33;23.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:11:22;23.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:14:09;23.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:17:00;24.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:19:47;24.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:22:36;24.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:25:23;24.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:28:11;24.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:30:58;25.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:33:48;25.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:36:35;25.70;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:39:23;25.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:42:10;26.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:44:58;26.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:47:46;26.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:50:36;26.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:53:24;26.10;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:56:13;26.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T08:59:03;26.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:01:52;27.00;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:04:42;27.00;99.70
17632;DHT22;8934;51.194;17.150;2022-07-29T09:07:32;26.80;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:10:20;26.90;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:13:08;26.70;99.00
17632;DHT22;8934;51.194;17.150;2022-07-29T09:15:55;26.50;97.30
17632;DHT22;8934;51.194;17.150;2022-07-29T09:18:44;26.60;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:21:33;26.50;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:24:50;26.40;99.30
17632;DHT22;8934;51.194;17.150;2022-07-29T09:27:38;26.40;99.50
17632;DHT22;8934;51.194;17.150;2022-07-29T09:30:25;26.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:33:16;26.30;98.60
17632;DHT22;8934;51.194;17.150;2022-07-29T09:36:05;26.30;99.30
17632;DHT22;8934;51.194;17.150;2022-07-29T09:38:56;26.20;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:41:46;26.40;99.90
17632;DHT22;8934;51.194;17.150;2022-07-29T09:44:43;26.60;99.10
17632;DHT22;8934;51.194;17.150;2022-07-29T09:47:40;26.70;99.30
17632;DHT22;8934;51.194;17.150;2022-07-29T09:50:37;26.80;99.20
17632;DHT22;8934;51.194;17.150;2022-07-29T09:53:29;26.80;98.10
17632;DHT22;8934;51.194;17.150;2022-07-29T09:56:17;26.70;97.50
17632;DHT22;8934;51.194;17.150;2022-07-29T09:59:06;26.70;97.80
17632;DHT22;8934;51.194;17.150;2022-07-29T10:01:54;26.60;97.30
17632;DHT22;8934;51.194;17.150;2022-07-29T10:04:42;26.50;97.70
17632;DHT22;8934;51.194;17.150;2022-07-29T10:07:42;26.40;97.80
17632;DHT22;8934;51.194;17.150;2022-07-29T10:10:37;26.40;97.90
17632;DHT22;8934;51.194;17.150;2022-07-29T10:13:26;26.50;97.60
17632;DHT22;8934;51.194;17.150;2022-07-29T10:16:15;26.60;97.20
17632;DHT22;8934;51.194;17.150;2022-07-29T10:19:02;26.70;97.90
17632;DHT22;8934;51.194;17.150;2022-07-29T10:21:50;26.80;97.10
17632;DHT22;8934;51.194;17.150;2022-07-29T10:24:43;26.90;97.10
17632;DHT22;8934;51.194;17.150;2022-07-29T10:27:31;27.00;97.40
17632;DHT22;8934;51.194;17.150;2022-07-29T10:30:19;27.10;95.80
17632;DHT22;8934;51.194;17.150;2022-07-29T10:33:26;27.10;96.50
17632;DHT22;8934;51.194;17.150;2022-07-29T10:36:26;27.20;96.30
17632;DHT22;8934;51.194;17.150;2022-07-29T10:39:22;27.00;96.10
17632;DHT22;8934;51.194;17.150;2022-07-29T10:42:27;26.90;96.50
17632;DHT22;8934;51.194;17.150;2022-07-29T10:45:19;26.80;95.70
17632;DHT22;8934;51.194;17.150;2022-07-29T10:48:07;26.90;96.50
17632;DHT22;8934;51.194;17.150;2022-07-29T10:51:02;26.90;97.10
17632;DHT22;8934;51.194;17.150;2022-07-29T10:53:52;27.00;96.40
17632;DHT22;8934;51.194;17.150;2022-07-29T10:56:40;27.10;95.90
17632;DHT22;8934;51.194;17.150;2022-07-29T10:59:29;27.30;94.90
17632;DHT22;8934;51.194;17.150;2022-07-29T11:05:30;28.10;94.80
17632;DHT22;8934;51.194;17.150;2022-07-29T11:08:41;28.10;94.70
17632;DHT22;8934;51.194;17.150;2022-07-29T11:11:32;28.20;94.00
17632;DHT22;8934;51.194;17.150;2022-07-29T11:17:25;28.50;93.40
17632;DHT22;8934;51.194;17.150;2022-07-29T11:20:35;28.60;93.50
17632;DHT22;8934;51.194;17.150;2022-07-29T11:23:23;28.60;91.50
17632;DHT22;8934;51.194;17.150;2022-07-29T11:26:20;28.50;92.20
17632;DHT22;8934;51.194;17.150;2022-07-29T11:29:16;28.50;92.90
17632;DHT22;8934;51.194;17.150;2022-07-29T11:32:11;28.30;91.40
17632;DHT22;8934;51.194;17.150;2022-07-29T11:35:10;28.30;93.30
17632;DHT22;8934;51.194;17.150;2022-07-29T11:41:24;28.80;92.80
17632;DHT22;8934;51.194;17.150;2022-07-29T11:44:12;28.80;93.00
17632;DHT22;8934;51.194;17.150;2022-07-29T11:47:03;28.90;92.70
17632;DHT22;8934;51.194;17.150;2022-07-29T11:49:52;28.90;91.80
17632;DHT22;8934;51.194;17.150;2022-07-29T11:52:45;28.70;91.90
17632;DHT22;8934;51.194;17.150;2022-07-29T11:55:35;28.70;92.80
17632;DHT22;8934;51.194;17.150;2022-07-29T11:58:38;29.00;93.30
17632;DHT22;8934;51.194;17.150;2022-07-29T12:01:25;29.00;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T12:04:13;28.90;92.20
17632;DHT22;8934;51.194;17.150;2022-07-29T12:07:04;28.90;91.30
17632;DHT22;8934;51.194;17.150;2022-07-29T12:09:53;29.00;92.90
17632;DHT22;8934;51.194;17.150;2022-07-29T12:12:42;28.90;91.60
17632;DHT22;8934;51.194;17.150;2022-07-29T12:15:32;29.00;91.70
17632;DHT22;8934;51.194;17.150;2022-07-29T12:18:31;29.00;92.40
17632;DHT22;8934;51.194;17.150;2022-07-29T12:21:18;29.10;93.50
17632;DHT22;8934;51.194;17.150;2022-07-29T12:24:11;28.90;91.70
17632;DHT22;8934;51.194;17.150;2022-07-29T12:26:59;29.00;92.40
17632;DHT22;8934;51.194;17.150;2022-07-29T12:29:54;29.10;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T12:32:46;29.40;93.70
17632;DHT22;8934;51.194;17.150;2022-07-29T12:35:33;29.80;91.60
17632;DHT22;8934;51.194;17.150;2022-07-29T12:38:22;29.90;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T12:41:09;30.30;91.00
17632;DHT22;8934;51.194;17.150;2022-07-29T12:43:59;30.70;91.30
17632;DHT22;8934;51.194;17.150;2022-07-29T12:47:00;30.90;91.50
17632;DHT22;8934;51.194;17.150;2022-07-29T12:49:50;30.80;88.10
17632;DHT22;8934;51.194;17.150;2022-07-29T12:52:38;30.60;90.80
17632;DHT22;8934;51.194;17.150;2022-07-29T12:55:38;30.70;90.00
17632;DHT22;8934;51.194;17.150;2022-07-29T12:58:26;30.90;87.90
17632;DHT22;8934;51.194;17.150;2022-07-29T13:01:14;30.80;90.10
17632;DHT22;8934;51.194;17.150;2022-07-29T13:04:03;30.70;87.40
17632;DHT22;8934;51.194;17.150;2022-07-29T13:06:57;31.00;90.40
17632;DHT22;8934;51.194;17.150;2022-07-29T13:09:45;31.30;89.60
17632;DHT22;8934;51.194;17.150;2022-07-29T13:12:34;31.70;87.90
17632;DHT22;8934;51.194;17.150;2022-07-29T13:15:22;32.20;89.00
17632;DHT22;8934;51.194;17.150;2022-07-29T13:18:28;32.20;86.90
17632;DHT22;8934;51.194;17.150;2022-07-29T13:21:16;31.90;87.50
17632;DHT22;8934;51.194;17.150;2022-07-29T13:24:06;32.20;89.60
17632;DHT22;8934;51.194;17.150;2022-07-29T13:26:54;32.50;88.30
17632;DHT22;8934;51.194;17.150;2022-07-29T13:29:41;32.70;83.30
17632;DHT22;8934;51.194;17.150;2022-07-29T13:32:30;32.00;82.40
17632;DHT22;8934;51.194;17.150;2022-07-29T13:35:19;31.40;82.10
17632;DHT22;8934;51.194;17.150;2022-07-29T13:38:07;30.60;86.00
17632;DHT22;8934;51.194;17.150;2022-07-29T13:40:56;30.20;87.40
17632;DHT22;8934;51.194;17.150;2022-07-29T13:43:44;29.70;89.50
17632;DHT22;8934;51.194;17.150;2022-07-29T13:46:35;29.50;87.80
17632;DHT22;8934;51.194;17.150;2022-07-29T13:49:25;29.40;88.60
17632;DHT22;8934;51.194;17.150;2022-07-29T13:52:13;29.10;89.20
17632;DHT22;8934;51.194;17.150;2022-07-29T13:55:00;28.90;89.80
17632;DHT22;8934;51.194;17.150;2022-07-29T13:57:49;28.60;90.50
17632;DHT22;8934;51.194;17.150;2022-07-29T14:00:37;28.50;90.70
17632;DHT22;8934;51.194;17.150;2022-07-29T14:03:24;28.60;90.90
17632;DHT22;8934;51.194;17.150;2022-07-29T14:06:12;28.70;91.00
17632;DHT22;8934;51.194;17.150;2022-07-29T14:09:03;28.70;90.60
17632;DHT22;8934;51.194;17.150;2022-07-29T14:11:51;29.00;90.70
17632;DHT22;8934;51.194;17.150;2022-07-29T14:14:41;28.90;91.00
17632;DHT22;8934;51.194;17.150;2022-07-29T14:17:32;29.00;90.40
17632;DHT22;8934;51.194;17.150;2022-07-29T14:20:19;28.70;91.20
17632;DHT22;8934;51.194;17.150;2022-07-29T14:23:07;28.60;91.60
17632;DHT22;8934;51.194;17.150;2022-07-29T14:25:54;28.40;92.30
17632;DHT22;8934;51.194;17.150;2022-07-29T14:28:42;28.40;91.20
17632;DHT22;8934;51.194;17.150;2022-07-29T14:31:33;28.20;91.90
17632;DHT22;8934;51.194;17.150;2022-07-29T14:34:20;28.10;91.70
17632;DHT22;8934;51.194;17.150;2022-07-29T14:37:07;28.00;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T14:40:01;28.10;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T14:42:49;28.30;92.70
17632;DHT22;8934;51.194;17.150;2022-07-29T14:45:37;28.50;92.70
17632;DHT22;8934;51.194;17.150;2022-07-29T14:48:26;28.60;93.10
17632;DHT22;8934;51.194;17.150;2022-07-29T14:51:13;28.70;92.40
17632;DHT22;8934;51.194;17.150;2022-07-29T14:54:01;28.80;92.50
17632;DHT22;8934;51.194;17.150;2022-07-29T14:56:48;28.80;91.00
17632;DHT22;8934;51.194;17.150;2022-07-29T14:59:36;28.50;91.20
17632;DHT22;8934;51.194;17.150;2022-07-29T15:02:24;28.50;91.90
17632;DHT22;8934;51.194;17.150;2022-07-29T15:05:33;28.40;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T15:08:21;28.20;91.50
17632;DHT22;8934;51.194;17.150;2022-07-29T15:11:08;28.10;92.00
17632;DHT22;8934;51.194;17.150;2022-07-29T15:13:56;28.10;91.90
17632;DHT22;8934;51.194;17.150;2022-07-29T15:16:43;28.00;91.80
17632;DHT22;8934;51.194;17.150;2022-07-29T15:19:33;27.80;91.60
17632;DHT22;8934;51.194;17.150;2022-07-29T15:22:22;27.60;92.20
17632;DHT22;8934;51.194;17.150;2022-07-29T15:25:09;27.40;92.50
17632;DHT22;8934;51.194;17.150;2022-07-29T15:27:58;27.30;93.40
17632;DHT22;8934;51.194;17.150;2022-07-29T15:30:48;27.40;93.40
17632;DHT22;8934;51.194;17.150;2022-07-29T15:33:36;27.60;93.30
17632;DHT22;8934;51.194;17.150;2022-07-29T15:36:24;27.60;93.50
17632;DHT22;8934;51.194;17.150;2022-07-29T15:39:33;27.50;94.00
17632;DHT22;8934;51.194;17.150;2022-07-29T15:42:21;27.60;93.80
17632;DHT22;8934;51.194;17.150;2022-07-29T15:45:09;27.40;93.10
17632;DHT22;8934;51.194;17.150;2022-07-29T15:47:57;27.50;93.70
17632;DHT22;8934;51.194;17.150;2022-07-29T15:50:45;27.70;93.90
17632;DHT22;8934;51.194;17.150;2022-07-29T15:53:33;27.90;94.60
17632;DHT22;8934;51.194;17.150;2022-07-29T15:56:22;28.10;92.90
17632;DHT22;8934;51.194;17.150;2022-07-29T15:59:09;28.30;92.90
17632;DHT22;8934;51.194;17.150;2022-07-29T16:02:08;28.20;93.00
17632;DHT22;8934;51.194;17.150;2022-07-29T16:04:56;28.00;93.30
17632;DHT22;8934;51.194;17.150;2022-07-29T16:07:43;27.80;93.30
17632;DHT22;8934;51.194;17.150;2022-07-29T16:10:31;27.50;94.00
17632;DHT22;8934;51.194;17.150;2022-07-29T16:13:20;27.30;93.90
17632;DHT22;8934;51.194;17.150;2022-07-29T16:16:09;27.10;94.50
17632;DHT22;8934;51.194;17.150;2022-07-29T16:18:57;26.90;94.50
17632;DHT22;8934;51.194;17.150;2022-07-29T16:21:44;26.80;94.40
17632;DHT22;8934;51.194;17.150;2022-07-29T16:24:32;26.80;94.70
17632;DHT22;8934;51.194;17.150;2022-07-29T16:27:19;27.00;94.30
17632;DHT22;8934;51.194;17.150;2022-07-29T16:30:11;27.20;94.50
17632;DHT22;8934;51.194;17.150;2022-07-29T16:32:58;27.40;93.60
17632;DHT22;8934;51.194;17.150;2022-07-29T16:35:51;27.40;93.50
17632;DHT22;8934;51.194;17.150;2022-07-29T16:38:38;27.40;93.70
17632;DHT22;8934;51.194;17.150;2022-07-29T16:41:33;27.40;93.90
17632;DHT22;8934;51.194;17.150;2022-07-29T16:44:21;27.40;93.90
17632;DHT22;8934;51.194;17.150;2022-07-29T16:47:11;27.60;94.40
17632;DHT22;8934;51.194;17.150;2022-07-29T16:49:59;27.90;94.20
17632;DHT22;8934;51.194;17.150;2022-07-29T16:52:46;28.00;93.60
17632;DHT22;8934;51.194;17.150;2022-07-29T16:55:34;28.20;93.40
17632;DHT22;8934;51.194;17.150;2022-07-29T16:58:21;28.40;93.00
17632;DHT22;8934;51.194;17.150;2022-07-29T17:01:09;28.50;92.50
17632;DHT22;8934;51.194;17.150;2022-07-29T17:03:58;28.50;92.70
17632;DHT22;8934;51.194;17.150;2022-07-29T17:06:52;28.60;92.40
17632;DHT22;8934;51.194;17.150;2022-07-29T17:09:40;28.60;93.60
17632;DHT22;8934;51.194;17.150;2022-07-29T17:12:28;28.50;93.20
17632;DHT22;8934;51.194;17.150;2022-07-29T17:15:16;28.40;93.20
17632;DHT22;8934;51.194;17.150;2022-07-29T17:18:04;28.10;94.80
17632;DHT22;8934;51.194;17.150;2022-07-29T17:20:59;28.00;94.40
17632;DHT22;8934;51.194;17.150;2022-07-29T17:23:47;27.90;94.00
17632;DHT22;8934;51.194;17.150;2022-07-29T17:26:34;27.90;94.80
17632;DHT22;8934;51.194;17.150;2022-07-29T17:29:22;27.70;94.30
17632;DHT22;8934;51.194;17.150;2022-07-29T17:32:09;27.20;93.70
17632;DHT22;8934;51.194;17.150;2022-07-29T17:34:56;27.00;94.40
17632;DHT22;8934;51.194;17.150;2022-07-29T17:37:45;26.80;95.00
17632;DHT22;8934;51.194;17.150;2022-07-29T17:40:33;26.50;95.40
17632;DHT22;8934;51.194;17.150;2022-07-29T17:43:21;26.30;96.10
17632;DHT22;8934;51.194;17.150;2022-07-29T17:46:09;26.00;96.80
17632;DHT22;8934;51.194;17.150;2022-07-29T17:48:57;25.80;97.00
17632;DHT22;8934;51.194;17.150;2022-07-29T17:51:45;25.50;97.40
17632;DHT22;8934;51.194;17.150;2022-07-29T17:54:34;25.30;97.80
17632;DHT22;8934;51.194;17.150;2022-07-29T17:57:21;25.10;98.20
17632;DHT22;8934;51.194;17.150;2022-07-29T18:00:10;24.90;98.60
17632;DHT22;8934;51.194;17.150;2022-07-29T18:02:58;24.80;99.30