sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-04-19T04:04:53;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:07:22;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:09:50;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:12:18;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:14:48;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:17:16;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:19:44;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:22:13;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:24:41;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:27:10;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T04:29:38;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T10:45:47;11.10;19.60
10386;DHT22;34307;51.332;12.334;2023-04-19T10:48:32;11.10;18.00
10386;DHT22;34307;51.332;12.334;2023-04-19T10:51:03;11.00;16.80
10386;DHT22;34307;51.332;12.334;2023-04-19T10:53:51;11.30;17.00
10386;DHT22;34307;51.332;12.334;2023-04-19T10:56:21;11.80;18.00
10386;DHT22;34307;51.332;12.334;2023-04-19T10:59:15;12.20;16.30
10386;DHT22;34307;51.332;12.334;2023-04-19T11:02:03;11.60;14.40
10386;DHT22;34307;51.332;12.334;2023-04-19T11:04:58;12.20;15.10
10386;DHT22;34307;51.332;12.334;2023-04-19T11:10:50;11.40;14.10
10386;DHT22;34307;51.332;12.334;2023-04-19T11:13:22;11.30;13.50
10386;DHT22;34307;51.332;12.334;2023-04-19T11:15:51;11.10;14.70
10386;DHT22;34307;51.332;12.334;2023-04-19T11:18:21;11.10;16.10
10386;DHT22;34307;51.332;12.334;2023-04-19T11:20:56;11.20;14.60
10386;DHT22;34307;51.332;12.334;2023-04-19T11:23:26;11.20;15.90
10386;DHT22;34307;51.332;12.334;2023-04-19T11:25:54;11.60;15.50
10386;DHT22;34307;51.332;12.334;2023-04-19T11:28:23;11.60;16.70
10386;DHT22;34307;51.332;12.334;2023-04-19T11:30:55;11.60;17.00
10386;DHT22;34307;51.332;12.334;2023-04-19T11:33:25;12.30;14.80
10386;DHT22;34307;51.332;12.334;2023-04-19T11:35:54;12.60;14.00
10386;DHT22;34307;51.332;12.334;2023-04-19T11:38:22;12.70;13.80
10386;DHT22;34307;51.332;12.334;2023-04-19T11:40:58;12.50;12.90
10386;DHT22;34307;51.332;12.334;2023-04-19T11:43:34;12.30;11.70
10386;DHT22;34307;51.332;12.334;2023-04-19T11:46:06;13.10;14.00
10386;DHT22;34307;51.332;12.334;2023-04-19T11:48:36;13.50;12.40
10386;DHT22;34307;51.332;12.334;2023-04-19T11:51:06;13.20;11.30
10386;DHT22;34307;51.332;12.334;2023-04-19T11:53:35;12.70;9.80
10386;DHT22;34307;51.332;12.334;2023-04-19T11:56:05;13.10;10.50
10386;DHT22;34307;51.332;12.334;2023-04-19T11:58:37;13.30;8.70
10386;DHT22;34307;51.332;12.334;2023-04-19T12:01:08;13.00;8.80
10386;DHT22;34307;51.332;12.334;2023-04-19T12:03:41;12.40;8.40
10386;DHT22;34307;51.332;12.334;2023-04-19T12:06:13;11.90;11.00
10386;DHT22;34307;51.332;12.334;2023-04-19T12:08:44;11.80;10.10
10386;DHT22;34307;51.332;12.334;2023-04-19T12:11:14;11.90;11.40
10386;DHT22;34307;51.332;12.334;2023-04-19T12:13:42;11.70;9.70
10386;DHT22;34307;51.332;12.334;2023-04-19T12:16:12;11.80;10.60
10386;DHT22;34307;51.332;12.334;2023-04-19T12:18:48;12.10;9.80
10386;DHT22;34307;51.332;12.334;2023-04-19T12:21:24;12.80;9.20
10386;DHT22;34307;51.332;12.334;2023-04-19T12:23:54;12.70;10.40
10386;DHT22;34307;51.332;12.334;2023-04-19T12:26:22;13.00;8.60
10386;DHT22;34307;51.332;12.334;2023-04-19T12:28:50;12.70;9.30
10386;DHT22;34307;51.332;12.334;2023-04-19T12:31:18;12.20;8.10
10386;DHT22;34307;51.332;12.334;2023-04-19T12:33:48;11.80;10.20
10386;DHT22;34307;51.332;12.334;2023-04-19T12:36:18;11.90;11.10
10386;DHT22;34307;51.332;12.334;2023-04-19T12:38:47;12.00;12.10
10386;DHT22;34307;51.332;12.334;2023-04-19T12:41:15;11.90;10.80
10386;DHT22;34307;51.332;12.334;2023-04-19T12:43:43;11.70;10.50
10386;DHT22;34307;51.332;12.334;2023-04-19T12:46:11;11.50;15.90
10386;DHT22;34307;51.332;12.334;2023-04-19T12:48:39;10.30;29.60
10386;DHT22;34307;51.332;12.334;2023-04-19T12:51:09;9.70;47.00
10386;DHT22;34307;51.332;12.334;2023-04-19T12:53:37;9.70;52.80
10386;DHT22;34307;51.332;12.334;2023-04-19T12:56:05;9.80;52.90
10386;DHT22;34307;51.332;12.334;2023-04-19T12:58:33;10.00;49.80
10386;DHT22;34307;51.332;12.334;2023-04-19T13:01:01;10.20;49.80
10386;DHT22;34307;51.332;12.334;2023-04-19T13:03:29;11.20;46.60
10386;DHT22;34307;51.332;12.334;2023-04-19T13:05:59;12.40;45.30
10386;DHT22;34307;51.332;12.334;2023-04-19T13:08:28;13.00;36.70
10386;DHT22;34307;51.332;12.334;2023-04-19T13:11:12;13.00;30.90
10386;DHT22;34307;51.332;12.334;2023-04-19T13:13:50;12.60;30.40
10386;DHT22;34307;51.332;12.334;2023-04-19T13:16:19;13.80;28.20
10386;DHT22;34307;51.332;12.334;2023-04-19T13:18:48;14.40;13.50
10386;DHT22;34307;51.332;12.334;2023-04-19T13:21:18;14.80;10.40
10386;DHT22;34307;51.332;12.334;2023-04-19T13:23:47;14.60;5.70
10386;DHT22;34307;51.332;12.334;2023-04-19T13:26:15;14.60;8.70
10386;DHT22;34307;51.332;12.334;2023-04-19T13:28:43;13.60;2.60
10386;DHT22;34307;51.332;12.334;2023-04-19T13:31:12;13.10;3.20
10386;DHT22;34307;51.332;12.334;2023-04-19T13:33:40;12.60;3.40
10386;DHT22;34307;51.332;12.334;2023-04-19T13:36:08;12.80;4.10
10386;DHT22;34307;51.332;12.334;2023-04-19T13:38:36;13.10;3.40
10386;DHT22;34307;51.332;12.334;2023-04-19T13:41:12;13.50;4.20
10386;DHT22;34307;51.332;12.334;2023-04-19T13:43:41;14.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T13:46:16;14.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T13:48:49;15.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T13:51:18;15.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T13:54:05;14.60;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T13:59:26;13.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:01:56;13.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:04:24;13.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:06:56;12.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:09:26;12.30;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:11:58;12.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:14:33;12.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:17:17;12.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:19:51;12.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:22:20;12.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:24:48;13.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:27:21;14.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:29:52;14.90;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:32:25;13.70;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:35:17;13.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:37:56;12.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:40:45;12.20;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:43:34;12.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:46:04;12.50;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:48:35;12.40;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:51:06;12.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:53:34;12.10;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:56:03;12.00;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T14:58:32;11.80;1.00
10386;DHT22;34307;51.332;12.334;2023-04-19T15:01:15;11.30;1.20
10386;DHT22;34307;51.332;12.334;2023-04-19T15:03:43;10.90;6.20
10386;DHT22;34307;51.332;12.334;2023-04-19T15:06:11;10.70;14.70
10386;DHT22;34307;51.332;12.334;2023-04-19T15:08:43;9.90;51.40
10386;DHT22;34307;51.332;12.334;2023-04-19T15:11:11;9.10;83.20
10386;DHT22;34307;51.332;12.334;2023-04-19T15:14:00;8.50;95.20
10386;DHT22;34307;51.332;12.334;2023-04-19T15:16:54;8.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:19:22;8.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:21:53;7.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:24:27;7.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:26:55;7.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:29:24;7.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:31:54;7.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:34:22;7.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:36:50;7.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:39:18;8.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:41:46;8.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:44:14;8.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:47:03;8.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:49:34;8.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:52:19;9.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:54:58;9.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T15:57:36;10.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T16:03:57;10.70;94.10
10386;DHT22;34307;51.332;12.334;2023-04-19T16:06:31;10.60;91.20
10386;DHT22;34307;51.332;12.334;2023-04-19T16:08:59;10.80;83.80
10386;DHT22;34307;51.332;12.334;2023-04-19T16:11:27;10.90;74.70
10386;DHT22;34307;51.332;12.334;2023-04-19T16:13:57;11.10;73.90
10386;DHT22;34307;51.332;12.334;2023-04-19T16:16:40;11.70;75.20
10386;DHT22;34307;51.332;12.334;2023-04-19T16:19:15;12.10;60.80
10386;DHT22;34307;51.332;12.334;2023-04-19T16:21:55;12.40;57.30
10386;DHT22;34307;51.332;12.334;2023-04-19T16:24:37;12.70;55.30
10386;DHT22;34307;51.332;12.334;2023-04-19T16:27:07;13.30;54.20
10386;DHT22;34307;51.332;12.334;2023-04-19T16:29:36;14.80;56.60
10386;DHT22;34307;51.332;12.334;2023-04-19T16:32:04;15.50;45.00
10386;DHT22;34307;51.332;12.334;2023-04-19T16:34:53;15.30;31.80
10386;DHT22;34307;51.332;12.334;2023-04-19T16:37:26;14.30;27.00
10386;DHT22;34307;51.332;12.334;2023-04-19T16:39:54;13.30;28.20
10386;DHT22;34307;51.332;12.334;2023-04-19T16:42:22;12.30;33.10
10386;DHT22;34307;51.332;12.334;2023-04-19T16:44:50;11.70;40.30
10386;DHT22;34307;51.332;12.334;2023-04-19T16:47:18;11.30;43.00
10386;DHT22;34307;51.332;12.334;2023-04-19T16:49:48;10.90;47.30
10386;DHT22;34307;51.332;12.334;2023-04-19T16:52:17;10.70;50.00
10386;DHT22;34307;51.332;12.334;2023-04-19T16:54:45;10.40;50.20
10386;DHT22;34307;51.332;12.334;2023-04-19T16:57:13;10.10;53.00
10386;DHT22;34307;51.332;12.334;2023-04-19T16:59:41;10.00;55.30
10386;DHT22;34307;51.332;12.334;2023-04-19T17:02:08;10.00;56.70
10386;DHT22;34307;51.332;12.334;2023-04-19T17:04:37;9.90;59.50
10386;DHT22;34307;51.332;12.334;2023-04-19T17:07:07;9.80;59.00
10386;DHT22;34307;51.332;12.334;2023-04-19T17:09:35;9.70;59.20
10386;DHT22;34307;51.332;12.334;2023-04-19T17:12:03;9.60;60.30
10386;DHT22;34307;51.332;12.334;2023-04-19T17:14:35;9.50;61.30
10386;DHT22;34307;51.332;12.334;2023-04-19T17:17:03;9.40;62.50
10386;DHT22;34307;51.332;12.334;2023-04-19T17:19:31;9.40;63.20
10386;DHT22;34307;51.332;12.334;2023-04-19T17:21:59;9.40;63.20
10386;DHT22;34307;51.332;12.334;2023-04-19T17:24:32;9.40;66.40
10386;DHT22;34307;51.332;12.334;2023-04-19T17:27:00;9.30;64.20
10386;DHT22;34307;51.332;12.334;2023-04-19T17:29:28;9.30;66.60
10386;DHT22;34307;51.332;12.334;2023-04-19T17:31:56;9.30;69.60
10386;DHT22;34307;51.332;12.334;2023-04-19T17:34:25;9.20;67.90
10386;DHT22;34307;51.332;12.334;2023-04-19T17:36:53;9.20;68.00
10386;DHT22;34307;51.332;12.334;2023-04-19T17:39:21;9.20;68.00
10386;DHT22;34307;51.332;12.334;2023-04-19T17:41:55;9.10;66.90
10386;DHT22;34307;51.332;12.334;2023-04-19T17:44:23;9.00;69.10
10386;DHT22;34307;51.332;12.334;2023-04-19T17:46:55;9.00;65.10
10386;DHT22;34307;51.332;12.334;2023-04-19T17:49:24;8.90;64.80
10386;DHT22;34307;51.332;12.334;2023-04-19T17:51:54;8.80;61.20
10386;DHT22;34307;51.332;12.334;2023-04-19T17:54:22;8.70;59.30
10386;DHT22;34307;51.332;12.334;2023-04-19T17:56:54;8.70;59.40
10386;DHT22;34307;51.332;12.334;2023-04-19T17:59:25;8.60;59.70
10386;DHT22;34307;51.332;12.334;2023-04-19T18:01:58;8.60;58.70
10386;DHT22;34307;51.332;12.334;2023-04-19T18:04:36;8.60;58.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:07:05;8.50;59.60
10386;DHT22;34307;51.332;12.334;2023-04-19T18:09:35;8.50;59.80
10386;DHT22;34307;51.332;12.334;2023-04-19T18:12:09;8.40;60.20
10386;DHT22;34307;51.332;12.334;2023-04-19T18:14:44;8.50;61.10
10386;DHT22;34307;51.332;12.334;2023-04-19T18:17:13;8.40;60.00
10386;DHT22;34307;51.332;12.334;2023-04-19T18:19:41;8.30;62.60
10386;DHT22;34307;51.332;12.334;2023-04-19T18:22:08;8.40;64.00
10386;DHT22;34307;51.332;12.334;2023-04-19T18:24:37;8.30;64.50
10386;DHT22;34307;51.332;12.334;2023-04-19T18:27:11;8.30;64.80
10386;DHT22;34307;51.332;12.334;2023-04-19T18:29:39;8.30;67.30
10386;DHT22;34307;51.332;12.334;2023-04-19T18:32:07;8.30;69.60
10386;DHT22;34307;51.332;12.334;2023-04-19T18:34:38;8.20;73.10
10386;DHT22;34307;51.332;12.334;2023-04-19T18:37:14;7.40;93.70
10386;DHT22;34307;51.332;12.334;2023-04-19T18:39:42;6.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:42:12;6.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:44:40;6.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:47:11;6.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:49:39;6.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:52:18;6.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:54:47;6.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:57:17;6.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T18:59:53;5.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:02:22;5.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:04:50;5.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:07:27;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:09:58;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:12:44;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:15:13;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:17:47;5.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:20:17;5.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:22:45;5.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:25:26;5.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:27:56;5.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:30:35;5.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:33:14;5.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:39:18;5.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:42:13;5.10;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:45:25;5.00;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:47:53;4.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:50:26;4.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:53:12;4.90;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:55:40;4.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T19:58:23;4.80;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:01:17;4.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:03:53;4.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:06:22;4.70;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:09:14;4.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:11:57;4.60;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:14:36;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:17:18;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:20:00;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:22:31;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:24:59;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:27:30;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:30:04;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:32:44;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:35:23;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:38:03;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:40:45;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:43:18;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:49:31;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:52:00;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:54:55;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T20:57:37;4.50;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:00:10;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:02:47;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:05:21;4.40;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:07:49;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:10:21;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:12:49;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:15:17;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:18:12;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:20:43;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:23:16;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:25:44;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:28:12;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:30:44;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:33:12;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:35:41;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:38:11;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:40:39;4.20;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:43:07;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:45:35;4.30;99.90
10386;DHT22;34307;51.332;12.334;2023-04-19T21:48:03;4.30;99.90
