sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:01:44;8.10;;;2.55;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:04:10;5.22;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:06:38;7.30;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:09:05;6.22;;;2.67;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:11:31;6.30;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:13:58;8.20;;;2.47;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:16:25;7.57;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:18:51;10.30;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:21:18;8.30;;;2.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:23:46;10.10;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:26:13;6.43;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:28:39;7.30;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:31:06;8.60;;;2.97;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:33:34;7.13;;;3.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:36:01;6.78;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:38:33;6.53;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:41:02;9.70;;;2.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:43:29;8.07;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:45:56;6.35;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:48:26;9.52;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:50:53;5.35;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:53:21;7.88;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:55:48;4.30;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T00:58:16;11.02;;;2.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:00:43;8.18;;;2.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:03:09;8.15;;;1.92;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:05:36;6.78;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:08:07;6.30;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:10:33;6.00;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:13:00;7.40;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:15:28;6.85;;;1.92;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:17:55;7.45;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:20:23;5.30;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:22:52;6.53;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:25:21;7.70;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:27:50;8.15;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:30:19;8.07;;;2.45;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:32:46;7.53;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:35:14;12.35;;;2.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:37:40;11.30;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:40:09;6.55;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:42:36;10.05;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:45:03;8.13;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:47:31;7.63;;;2.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:49:56;10.63;;;2.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:52:23;9.98;;;3.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:54:50;6.60;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:57:18;6.85;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T01:59:44;11.23;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:02:11;7.68;;;2.47;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:04:38;5.90;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:07:05;5.70;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:09:32;7.50;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:11:58;12.00;;;2.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:14:26;11.23;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:16:53;13.25;;;3.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:19:20;7.80;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:21:46;8.90;;;2.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:24:13;8.10;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:26:40;7.32;;;2.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:29:06;10.10;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:31:34;9.38;;;2.88;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:34:01;4.65;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:36:28;8.23;;;2.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:38:55;8.55;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:41:21;5.63;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:43:48;7.78;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:46:15;6.93;;;2.53;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:48:43;6.90;;;2.13;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:51:09;7.28;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:53:36;13.52;;;2.72;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:56:05;7.53;;;2.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T02:58:33;7.03;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:01:00;9.82;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:03:27;6.18;;;2.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:05:55;11.10;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:08:22;11.88;;;2.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:10:48;5.95;;;1.85;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:13:15;11.27;;;2.28;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:15:42;7.53;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:18:08;7.07;;;2.33;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:20:35;7.53;;;1.55;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:23:03;4.22;;;1.73;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:25:30;8.20;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:27:57;4.10;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:30:23;11.57;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:32:51;6.93;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:35:17;5.25;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:37:44;6.45;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:40:12;7.32;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:42:39;8.50;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:45:07;5.38;;;1.83;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:47:35;7.68;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:50:02;8.00;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:52:29;8.80;;;2.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:54:55;7.65;;;1.73;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:57:23;6.25;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T03:59:50;8.85;;;2.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:02:17;8.65;;;2.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:04:44;5.55;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:07:10;5.18;;;1.77;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:09:37;5.97;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:12:04;6.65;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:14:33;5.50;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:16:59;7.60;;;2.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:19:26;5.45;;;1.55;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:21:53;4.40;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:24:19;6.30;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:26:46;5.85;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:29:13;4.50;;;1.83;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:31:42;9.55;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:34:08;8.02;;;2.22;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:36:35;9.38;;;2.03;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:39:02;6.03;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:41:28;10.60;;;2.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:43:55;9.25;;;2.78;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:46:22;4.82;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:48:50;8.10;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:51:16;7.32;;;2.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:53:43;5.13;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:56:10;7.78;;;1.77;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T04:58:36;6.80;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:01:03;5.65;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:03:29;6.07;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:05:57;5.72;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:08:24;3.35;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:10:51;6.65;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:13:18;5.88;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:15:44;6.85;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:18:12;2.92;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:20:39;2.80;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:23:07;2.90;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:25:33;3.83;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:28:00;5.18;;;1.77;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:30:27;3.50;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:32:53;6.80;;;1.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:35:20;4.35;;;1.33;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:37:48;7.50;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:40:16;8.23;;;1.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:42:42;5.13;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:45:09;3.03;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:47:37;8.07;;;1.45;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:50:05;5.30;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:52:32;4.28;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:54:59;6.60;;;1.23;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:57:27;5.78;;;1.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T05:59:54;3.53;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:02:21;4.70;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:04:48;4.13;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:07:15;5.03;;;0.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:09:47;4.93;;;1.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:12:15;3.55;;;1.23;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:14:43;3.20;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:17:10;5.65;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:19:37;5.07;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:22:03;5.53;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:24:31;10.18;;;1.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:26:57;4.70;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:29:24;3.40;;;1.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:31:52;5.88;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:34:19;5.97;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:36:46;4.28;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:39:13;2.80;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:41:40;3.65;;;1.27;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:44:06;2.83;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:46:33;2.25;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:49:01;2.10;;;1.23;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:51:28;5.15;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:53:54;3.88;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:56:21;3.03;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T06:58:48;2.05;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:01:14;6.13;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:03:41;6.95;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:06:09;5.50;;;1.45;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:08:36;4.15;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:11:03;9.50;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:13:29;7.97;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:15:56;6.22;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:18:23;5.55;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:20:58;11.88;;;2.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:23:27;9.90;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:25:54;7.18;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:28:20;7.90;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:30:47;7.00;;;2.42;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:33:14;3.63;;;1.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:35:40;5.65;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:38:07;6.30;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:40:37;5.00;;;1.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:43:03;8.90;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:45:32;4.70;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:47:59;4.43;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:50:26;4.90;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:52:53;5.03;;;1.27;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:55:19;4.15;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T07:57:48;6.15;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:00:15;8.40;;;1.88;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:02:42;9.90;;;1.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:05:12;4.93;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:07:39;6.80;;;1.67;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:10:05;9.45;;;1.73;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:12:33;5.78;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:15:01;5.68;;;1.33;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:17:28;3.38;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:19:54;6.00;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:22:21;12.45;;;2.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:24:48;4.72;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:27:14;6.25;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:29:41;9.55;;;1.55;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:32:09;7.88;;;1.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:34:36;6.65;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:37:04;5.90;;;0.85;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:39:31;6.25;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:41:58;7.30;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:44:26;6.72;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:46:55;6.15;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:49:30;8.65;;;1.58;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:51:58;6.80;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:54:25;9.20;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:56:53;8.73;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T08:59:20;5.55;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:01:47;3.35;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:04:15;12.63;;;1.73;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:06:45;4.90;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:09:15;5.53;;;1.50;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:11:42;4.03;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:14:11;5.05;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:16:39;7.97;;;1.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:19:06;6.00;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:21:33;1.55;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:24:11;2.90;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:26:39;4.18;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:29:06;5.40;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:31:33;4.57;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:34:01;4.38;;;1.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:36:30;8.77;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:38:58;5.78;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:41:26;4.82;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:43:53;7.30;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:46:20;6.38;;;1.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:48:46;5.88;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:51:14;5.78;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:53:48;7.40;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:56:18;3.33;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T09:58:48;3.97;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:01:15;5.05;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:03:45;3.78;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:06:14;4.40;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:08:45;7.03;;;1.63;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:11:12;5.00;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:13:41;3.83;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:16:09;6.95;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:18:37;10.95;;;1.65;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:21:05;2.47;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:23:32;3.38;;;1.33;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:26:03;8.07;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:28:31;4.03;;;1.35;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:31:10;3.67;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:33:38;4.78;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:36:14;3.75;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:38:45;5.97;;;1.27;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:41:20;5.43;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:43:48;4.82;;;1.13;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:46:16;6.78;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:48:52;1.65;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:51:19;3.83;;;1.75;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:53:46;9.02;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:56:16;4.72;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T10:58:44;4.85;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:01:11;4.50;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:03:39;3.45;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:06:07;5.03;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:08:34;6.95;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:11:01;8.35;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:13:29;5.18;;;0.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:15:56;4.95;;;1.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:18:23;7.18;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:20:51;5.55;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:23:18;5.53;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:25:44;3.50;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:28:14;11.18;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:30:42;4.75;;;0.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:33:15;5.97;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:35:43;4.75;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:38:11;2.03;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:40:38;5.25;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:43:06;2.97;;;0.85;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:45:33;2.95;;;0.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:48:00;4.80;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:50:28;6.18;;;0.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:52:54;4.78;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:55:23;4.95;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T11:57:54;2.88;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:00:23;6.35;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:02:50;2.22;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:05:21;3.42;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:07:48;3.30;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:10:15;5.72;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:12:44;2.50;;;1.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:15:12;5.10;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:17:39;7.88;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:20:06;3.42;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:22:34;2.40;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:25:00;5.47;;;0.75;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:27:27;4.05;;;1.05;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:29:55;2.85;;;1.17;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:32:22;2.78;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:34:49;4.38;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:37:15;5.47;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:39:42;5.97;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:42:08;5.78;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:44:35;2.35;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:47:03;6.65;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:49:33;3.13;;;1.15;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:51:59;4.35;;;0.77;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:54:29;7.65;;;1.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:56:55;4.60;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T12:59:22;1.55;;;0.73;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:01:48;2.65;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:04:17;6.65;;;1.10;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:06:43;3.17;;;1.20;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:09:10;8.82;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:11:37;5.47;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:14:04;4.18;;;0.93;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:16:30;4.07;;;1.27;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:18:57;6.82;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:21:25;4.22;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:23:52;3.72;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:26:18;3.13;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:28:45;4.32;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:31:12;6.47;;;0.85;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:33:38;3.97;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:36:05;2.80;;;0.98;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:38:33;4.10;;;0.70;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:41:00;3.17;;;1.23;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:43:26;2.42;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:45:53;5.20;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:48:20;2.40;;;0.55;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:50:46;4.43;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:53:13;3.53;;;0.95;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:55:42;6.53;;;2.38;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T13:58:09;2.53;;;0.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:00:36;4.15;;;1.00;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:03:03;1.92;;;0.80;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:05:29;4.47;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:07:56;3.35;;;1.30;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:10:25;5.75;;;1.25;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:12:53;3.05;;;1.08;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:15:19;4.55;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:17:47;4.75;;;1.52;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:20:14;3.80;;;1.40;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:22:41;5.65;;;1.77;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:25:08;6.32;;;1.60;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:27:35;7.13;;;1.90;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:30:03;3.30;;;1.48;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:32:32;3.95;;;1.23;;
78410;SDS011;67706;51.074;-1.796;2023-08-01T14:34:58;4.22;;;1.08;;