sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2024-01-15T00:00:24;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:02:55;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:05:35;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:08:05;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:10:31;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:13:10;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:15:46;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:18:15;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:20:50;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:23:16;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:25:48;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:28:13;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:30:39;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:33:13;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:35:42;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:38:13;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:40:41;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:43:09;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:45:46;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:48:23;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:50:49;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:53:14;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:55:42;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T00:58:08;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:00:33;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:03:04;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:05:38;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:08:27;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:11:06;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:13:48;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:16:29;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:19:10;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:22:23;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:25:09;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:31:30;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:34:05;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:37:09;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:39:43;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:45:30;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:48:10;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:51:04;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:53:36;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:56:39;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T01:59:40;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:02:10;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:08:13;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:10:59;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:13:30;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:19:17;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:24:31;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:27:05;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:29:48;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:32:14;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:34:43;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:37:14;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:42:46;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:45:12;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:47:40;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:50:07;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:52:33;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:55:03;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T02:57:32;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:00:01;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:02:27;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:05:08;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:07:44;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:10:20;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:12:47;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:15:17;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:17:46;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:20:12;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:22:40;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:25:06;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:27:33;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:30:01;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:32:31;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:34:57;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:37:27;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:39:53;4.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:42:22;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:44:54;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:47:20;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:49:51;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:52:29;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:54:58;3.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:57:25;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T03:59:51;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:02:18;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:04:44;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:07:10;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:09:35;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:12:04;3.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:14:33;3.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:16:59;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:19:25;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:21:52;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:24:18;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:26:45;3.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:29:18;3.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:31:46;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:34:13;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:36:48;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:39:16;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:41:42;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:44:08;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:46:37;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:49:04;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:51:35;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:54:03;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:56:31;3.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T04:59:09;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:01:36;3.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:04:14;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:06:41;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:09:10;3.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:11:44;3.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:14:10;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:16:39;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:19:07;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:21:34;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:24:00;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:26:27;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:28:53;3.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:31:27;3.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:33:55;3.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:36:22;3.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:38:51;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:41:22;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:43:50;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:46:22;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:48:48;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:51:22;3.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:53:58;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:56:24;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T05:58:53;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:01:20;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:03:46;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:06:14;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:08:47;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:11:13;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:13:39;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:16:16;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:18:42;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:21:14;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:23:41;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:26:12;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:28:42;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:31:15;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:33:46;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:36:13;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:38:43;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:41:11;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:43:43;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:46:34;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:49:03;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:51:53;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:54:21;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:56:49;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T06:59:17;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:01:50;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:04:16;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:07:19;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:09:46;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:12:17;2.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:14:46;2.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:17:12;2.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:19:37;2.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:22:03;2.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:24:29;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:26:55;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:29:21;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:31:50;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:34:17;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:36:44;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:39:10;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:41:36;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:44:02;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:46:27;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:48:53;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:51:23;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:53:48;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:56:14;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T07:58:39;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:01:05;2.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:03:31;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:05:58;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:08:25;2.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:10:52;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:13:18;3.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:15:44;2.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:18:09;3.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:20:35;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:23:01;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:25:26;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:27:52;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:30:18;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:32:44;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:35:11;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:37:38;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:40:04;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:42:30;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:44:55;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:47:21;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:49:46;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:52:12;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:54:39;4.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:57:04;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T08:59:30;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:01:56;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:04:25;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:06:50;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:09:16;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:11:42;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:14:08;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:16:35;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:19:00;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:21:26;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:23:51;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:26:17;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:28:43;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:31:10;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:33:35;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:36:03;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:38:30;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:40:57;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:43:23;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:45:49;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:48:15;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:50:42;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:53:09;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:55:36;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T09:58:03;7.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:00:30;8.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:02:58;8.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:05:26;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:07:54;10.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:10:20;11.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:12:47;11.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:15:13;9.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:17:39;8.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:20:10;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:22:40;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:25:06;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:27:32;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:30:00;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:32:27;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:34:54;5.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:37:19;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:39:46;6.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:42:12;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:44:38;8.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:47:04;8.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:49:30;8.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:51:57;8.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:54:23;8.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:56:50;8.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T10:59:16;8.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:01:44;8.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:04:12;8.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:06:43;8.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:09:09;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:11:45;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:17:09;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:25:04;8.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:27:46;9.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:30:19;9.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:32:48;9.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:35:15;9.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:40:42;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:43:08;7.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:45:35;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:48:13;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:50:45;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:55:44;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T11:58:11;5.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:00:47;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:03:14;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:05:41;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:08:09;5.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:10:39;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:13:13;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:15:41;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:18:08;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:20:34;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:23:02;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:25:43;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:28:10;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:30:35;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:33:04;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:35:30;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:37:55;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:40:23;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:42:49;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:45:14;6.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:47:41;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:50:11;8.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:52:39;8.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:55:06;8.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:57:33;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T12:59:59;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:02:25;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:04:50;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:07:16;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:09:42;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:12:08;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:14:35;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:17:05;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:19:33;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:21:59;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:24:25;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:26:51;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:29:17;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:31:43;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:34:13;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:36:39;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:39:05;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:41:34;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:44:00;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:46:26;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:48:52;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:51:18;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:53:44;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:56:09;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T13:58:36;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:01:03;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:03:31;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:05:57;5.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:08:23;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:10:49;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:13:14;5.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:15:42;5.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:18:08;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:20:39;5.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:23:05;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:25:30;5.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:28:02;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:30:31;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:32:57;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:35:22;5.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:37:48;5.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:40:14;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:42:44;6.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:45:10;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:47:39;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:50:10;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:52:38;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:55:24;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T14:57:52;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:00:21;6.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:02:46;6.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:05:14;5.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:07:51;5.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:10:16;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:12:42;5.20;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:15:12;4.90;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:17:38;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:20:06;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:22:32;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:24:57;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:27:23;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:29:49;4.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:32:16;4.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:34:41;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:37:07;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:39:33;4.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:42:00;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:44:27;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:46:53;4.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:49:18;4.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:51:44;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:54:09;4.10;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:56:39;4.00;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T15:59:06;3.80;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:01:33;3.60;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:03:59;3.70;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:06:25;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:08:50;3.50;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:11:16;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:13:42;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:16:08;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:18:34;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:21:00;3.40;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:23:26;3.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:25:51;3.30;99.90
21834;DHT22;11079;51.092;3.458;2024-01-15T16:28:17;3.40;99.90