sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43770;BME280;6597;52.218;9.882;2023-03-01T00:01:52;102347.63;;;-4.58;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:04:18;102355.50;;;-4.55;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:06:45;102355.31;;;-4.58;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:09:11;102353.69;;;-4.56;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:11:38;102344.81;;;-4.62;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:14:05;102348.09;;;-4.65;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:16:33;102359.06;;;-4.67;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:19:02;102350.50;;;-4.68;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:21:28;102350.34;;;-4.71;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:23:55;102351.88;;;-4.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:26:23;102355.31;;;-4.74;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:28:51;102357.81;;;-4.76;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:31:19;102348.94;;;-4.82;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:33:46;102352.22;;;-4.85;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:36:15;102357.25;;;-4.86;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:38:43;102351.13;;;-4.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:41:11;102352.06;;;-4.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:43:39;102351.78;;;-4.92;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:46:07;102338.81;;;-4.95;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:48:35;102338.72;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:51:06;102337.84;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:53:35;102335.28;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:56:03;102332.66;;;-4.99;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T00:58:30;102336.16;;;-4.97;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:00:56;102339.03;;;-4.91;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:03:24;102346.13;;;-4.87;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:05:51;102341.81;;;-4.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:08:17;102324.97;;;-4.99;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:10:47;102332.50;;;-5.02;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:13:14;102328.97;;;-5.04;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:15:40;102341.63;;;-5.07;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:18:07;102345.63;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:20:35;102341.38;;;-5.12;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:23:05;102339.53;;;-5.14;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:25:34;102331.59;;;-5.19;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:28:02;102338.22;;;-5.22;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:30:29;102330.28;;;-5.27;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:32:55;102321.72;;;-5.27;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:35:22;102320.03;;;-5.27;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:37:48;102318.44;;;-5.25;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:40:15;102309.72;;;-5.28;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:42:42;102309.66;;;-5.30;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:45:32;102311.25;;;-5.32;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:48:02;102309.47;;;-5.33;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:50:31;102313.09;;;-5.29;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:53:05;102317.41;;;-5.28;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:55:33;102311.97;;;-5.35;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T01:58:04;102317.72;;;-5.39;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:00:33;102310.59;;;-5.44;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:03:03;102311.16;;;-5.50;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:05:35;102299.84;;;-5.53;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:08:03;102297.03;;;-5.58;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:10:32;102297.66;;;-5.62;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:12:59;102305.97;;;-5.66;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:15:26;102297.25;;;-5.70;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:17:54;102296.44;;;-5.69;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:20:26;102293.00;;;-5.69;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:22:57;102298.13;;;-5.69;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:25:35;102286.22;;;-5.69;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:28:10;102286.94;;;-5.71;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:30:39;102286.84;;;-5.73;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:33:26;102284.22;;;-5.74;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:35:54;102282.38;;;-5.77;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:38:22;102270.13;;;-5.82;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:40:50;102271.44;;;-5.89;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:43:19;102271.53;;;-5.87;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:45:52;102272.31;;;-5.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:48:20;102264.59;;;-5.90;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:50:56;102262.84;;;-5.91;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:53:32;102266.03;;;-5.95;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:56:02;102264.34;;;-5.94;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T02:58:29;102269.47;;;-5.94;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:00:57;102266.81;;;-5.96;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:03:26;102261.53;;;-5.99;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:05:53;102266.56;;;-6.01;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:08:20;102258.00;;;-6.01;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:10:49;102255.28;;;-6.04;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:13:16;102246.75;;;-6.05;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:15:44;102239.88;;;-6.06;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:18:15;102242.50;;;-6.04;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:20:43;102248.50;;;-6.04;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:23:11;102231.88;;;-6.12;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:25:37;102234.13;;;-6.02;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:28:05;102233.50;;;-5.98;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:30:36;102227.66;;;-5.95;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:33:04;102236.06;;;-5.98;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:35:34;102235.88;;;-6.01;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:38:06;102238.28;;;-6.04;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:40:36;102239.16;;;-6.03;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:43:04;102235.00;;;-6.01;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:45:31;102240.19;;;-6.00;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:47:58;102233.41;;;-5.99;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:50:25;102243.56;;;-6.01;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:52:53;102241.78;;;-6.02;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:55:20;102248.59;;;-6.02;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T03:57:47;102245.31;;;-6.00;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:00:18;102242.13;;;-5.96;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:02:46;102241.97;;;-5.99;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:05:15;102245.16;;;-6.03;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:07:42;102236.44;;;-6.06;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:10:13;102243.06;;;-6.10;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:12:40;102233.63;;;-6.11;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:15:09;102240.41;;;-6.11;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:17:39;102236.09;;;-6.12;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:20:06;102236.72;;;-6.16;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:22:34;102239.00;;;-6.21;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:25:01;102240.59;;;-6.23;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:27:29;102245.53;;;-6.26;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:29:56;102248.78;;;-6.29;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:32:22;102247.81;;;-6.31;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:34:49;102243.41;;;-6.33;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:37:15;102244.94;;;-6.37;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:39:42;102245.63;;;-6.39;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:42:10;102250.56;;;-6.42;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:44:38;102249.78;;;-6.41;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:47:05;102243.69;;;-6.43;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:49:32;102248.63;;;-6.46;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:51:58;102240.81;;;-6.49;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:54:27;102251.03;;;-6.49;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:56:54;102247.47;;;-6.51;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T04:59:20;102248.97;;;-6.55;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:01:49;102245.34;;;-6.59;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:04:16;102245.19;;;-6.62;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:06:42;102241.56;;;-6.65;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:09:09;102242.28;;;-6.68;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:11:36;102245.53;;;-6.70;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:14:03;102243.78;;;-6.71;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:16:30;102239.72;;;-6.68;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:18:59;102239.47;;;-6.72;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:21:25;102226.16;;;-6.81;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:23:52;102234.88;;;-6.78;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:26:20;102225.38;;;-6.80;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:28:47;102211.53;;;-6.84;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:31:15;102225.63;;;-6.76;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:33:41;102226.53;;;-6.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:36:10;102232.50;;;-6.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:38:37;102229.94;;;-6.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:41:03;102221.66;;;-6.71;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:43:31;102222.56;;;-6.70;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:45:59;102228.53;;;-6.70;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:48:25;102225.19;;;-6.69;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:50:52;102231.00;;;-6.71;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:53:20;102229.94;;;-6.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:55:47;102223.69;;;-6.80;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T05:58:17;102227.41;;;-6.75;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:00:46;102219.66;;;-6.76;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:03:15;102223.78;;;-6.78;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:05:42;102228.63;;;-6.83;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:08:09;102230.97;;;-6.86;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:10:38;102234.22;;;-6.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:13:04;102233.34;;;-6.89;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:15:31;102226.56;;;-6.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:17:57;102223.22;;;-6.87;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:20:26;102230.00;;;-6.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:22:52;102226.56;;;-6.88;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:25:21;102224.19;;;-6.85;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:27:49;102228.63;;;-6.83;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:30:18;102231.34;;;-6.80;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:32:46;102217.72;;;-6.80;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:35:14;102227.31;;;-6.76;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:37:43;102230.91;;;-6.73;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:40:10;102228.63;;;-6.68;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:42:40;102229.78;;;-6.63;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:45:10;102238.66;;;-6.56;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:47:36;102228.91;;;-6.49;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:50:03;102233.56;;;-6.42;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:52:30;102238.31;;;-6.33;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:54:57;102231.25;;;-6.22;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:57:23;102235.13;;;-6.14;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T06:59:50;102233.97;;;-6.05;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:02:18;102228.47;;;-5.96;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:04:45;102225.41;;;-5.89;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:07:11;102227.16;;;-5.73;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:09:38;102219.41;;;-5.58;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:12:05;102223.84;;;-5.40;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:14:32;102212.84;;;-5.21;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:16:58;102219.81;;;-5.02;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:19:26;102221.88;;;-4.79;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:21:53;102216.75;;;-4.45;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:24:20;102213.56;;;-3.68;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:26:48;102195.00;;;-2.64;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:29:15;102200.13;;;-1.57;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:31:42;102187.50;;;-0.78;100.00
43770;BME280;6597;52.218;9.882;2023-03-01T07:34:09;102190.47;;;-0.13;92.97
43770;BME280;6597;52.218;9.882;2023-03-01T07:36:37;102184.59;;;0.48;88.07
43770;BME280;6597;52.218;9.882;2023-03-01T07:39:04;102178.69;;;1.15;85.36
43770;BME280;6597;52.218;9.882;2023-03-01T07:41:31;102170.31;;;1.60;79.46
43770;BME280;6597;52.218;9.882;2023-03-01T07:43:57;102182.22;;;1.87;76.20
43770;BME280;6597;52.218;9.882;2023-03-01T07:46:24;102173.94;;;2.02;75.03
43770;BME280;6597;52.218;9.882;2023-03-01T07:48:50;102177.13;;;2.30;73.12
43770;BME280;6597;52.218;9.882;2023-03-01T07:51:17;102162.81;;;2.47;71.17
43770;BME280;6597;52.218;9.882;2023-03-01T07:53:47;102163.31;;;2.73;70.98
43770;BME280;6597;52.218;9.882;2023-03-01T07:56:15;102165.28;;;2.85;68.78
43770;BME280;6597;52.218;9.882;2023-03-01T07:58:43;102174.16;;;2.96;68.86
43770;BME280;6597;52.218;9.882;2023-03-01T08:01:12;102170.91;;;3.07;68.66
43770;BME280;6597;52.218;9.882;2023-03-01T08:03:40;102180.63;;;3.21;66.89
43770;BME280;6597;52.218;9.882;2023-03-01T08:06:08;102177.34;;;3.29;66.57
43770;BME280;6597;52.218;9.882;2023-03-01T08:08:36;102175.78;;;3.39;66.43
43770;BME280;6597;52.218;9.882;2023-03-01T08:11:06;102177.78;;;3.57;66.92
43770;BME280;6597;52.218;9.882;2023-03-01T08:13:33;102179.00;;;3.77;65.66
43770;BME280;6597;52.218;9.882;2023-03-01T08:16:01;102170.41;;;3.81;64.04
43770;BME280;6597;52.218;9.882;2023-03-01T08:18:28;102175.06;;;4.02;65.12
43770;BME280;6597;52.218;9.882;2023-03-01T08:20:55;102168.31;;;4.16;62.91
43770;BME280;6597;52.218;9.882;2023-03-01T08:23:21;102170.28;;;4.32;63.55
43770;BME280;6597;52.218;9.882;2023-03-01T08:25:48;102172.25;;;4.52;63.43
43770;BME280;6597;52.218;9.882;2023-03-01T08:28:16;102168.97;;;4.65;62.63
43770;BME280;6597;52.218;9.882;2023-03-01T08:30:42;102163.72;;;4.62;61.67
43770;BME280;6597;52.218;9.882;2023-03-01T08:33:09;102166.06;;;4.42;62.61
43770;BME280;6597;52.218;9.882;2023-03-01T08:35:35;102154.03;;;4.50;63.49
43770;BME280;6597;52.218;9.882;2023-03-01T08:38:02;102161.84;;;4.53;62.31
43770;BME280;6597;52.218;9.882;2023-03-01T08:40:28;102154.28;;;4.72;62.51
43770;BME280;6597;52.218;9.882;2023-03-01T08:42:55;102157.19;;;4.99;61.44
43770;BME280;6597;52.218;9.882;2023-03-01T08:45:23;102161.84;;;5.32;59.61
43770;BME280;6597;52.218;9.882;2023-03-01T08:47:52;102169.88;;;5.58;57.68
43770;BME280;6597;52.218;9.882;2023-03-01T08:50:18;102158.72;;;5.74;57.87
43770;BME280;6597;52.218;9.882;2023-03-01T08:52:45;102170.09;;;5.85;57.54
43770;BME280;6597;52.218;9.882;2023-03-01T08:55:11;102162.28;;;5.85;57.66
43770;BME280;6597;52.218;9.882;2023-03-01T08:57:40;102164.09;;;5.92;58.21
43770;BME280;6597;52.218;9.882;2023-03-01T09:00:07;102162.22;;;5.82;58.07
43770;BME280;6597;52.218;9.882;2023-03-01T09:02:36;102169.16;;;5.77;59.72
43770;BME280;6597;52.218;9.882;2023-03-01T09:05:04;102162.13;;;5.66;58.30
43770;BME280;6597;52.218;9.882;2023-03-01T09:07:30;102169.06;;;5.62;58.60
43770;BME280;6597;52.218;9.882;2023-03-01T09:09:57;102160.41;;;5.69;58.10
43770;BME280;6597;52.218;9.882;2023-03-01T09:12:24;102163.88;;;5.67;58.48
43770;BME280;6597;52.218;9.882;2023-03-01T09:14:51;102164.78;;;5.75;57.43
43770;BME280;6597;52.218;9.882;2023-03-01T09:17:17;102163.19;;;5.89;57.15
43770;BME280;6597;52.218;9.882;2023-03-01T09:19:48;102170.03;;;5.81;57.48
43770;BME280;6597;52.218;9.882;2023-03-01T09:22:15;102158.69;;;5.73;58.19
43770;BME280;6597;52.218;9.882;2023-03-01T09:24:42;102162.22;;;5.81;59.23
43770;BME280;6597;52.218;9.882;2023-03-01T09:27:08;102157.19;;;6.04;58.39
43770;BME280;6597;52.218;9.882;2023-03-01T09:29:36;102157.16;;;5.96;57.93
43770;BME280;6597;52.218;9.882;2023-03-01T09:32:06;102156.13;;;5.79;57.94
43770;BME280;6597;52.218;9.882;2023-03-01T09:34:33;102153.56;;;5.83;59.53
43770;BME280;6597;52.218;9.882;2023-03-01T09:37:21;102154.72;;;6.25;57.48
43770;BME280;6597;52.218;9.882;2023-03-01T09:39:48;102146.09;;;6.38;55.51
43770;BME280;6597;52.218;9.882;2023-03-01T09:42:15;102141.78;;;6.49;55.23
43770;BME280;6597;52.218;9.882;2023-03-01T09:44:46;102132.28;;;6.76;53.89
43770;BME280;6597;52.218;9.882;2023-03-01T09:47:18;102118.44;;;6.92;52.23
43770;BME280;6597;52.218;9.882;2023-03-01T09:49:59;102118.44;;;6.89;52.76
43770;BME280;6597;52.218;9.882;2023-03-01T09:52:30;102136.66;;;6.75;52.99
43770;BME280;6597;52.218;9.882;2023-03-01T09:55:00;102130.63;;;7.01;53.22
43770;BME280;6597;52.218;9.882;2023-03-01T09:57:30;102128.91;;;7.52;51.45
43770;BME280;6597;52.218;9.882;2023-03-01T10:00:30;102128.88;;;7.71;51.62
43770;BME280;6597;52.218;9.882;2023-03-01T10:03:11;102119.25;;;7.98;50.59
43770;BME280;6597;52.218;9.882;2023-03-01T10:05:45;102114.03;;;7.95;50.13
43770;BME280;6597;52.218;9.882;2023-03-01T10:08:27;102129.72;;;7.98;50.79
43770;BME280;6597;52.218;9.882;2023-03-01T10:10:57;102123.66;;;7.85;50.16
43770;BME280;6597;52.218;9.882;2023-03-01T10:13:27;102128.81;;;8.05;50.91
43770;BME280;6597;52.218;9.882;2023-03-01T10:15:57;102131.38;;;8.23;47.56
43770;BME280;6597;52.218;9.882;2023-03-01T10:18:29;102118.22;;;8.52;47.65
43770;BME280;6597;52.218;9.882;2023-03-01T10:20:59;102126.94;;;8.53;47.93
43770;BME280;6597;52.218;9.882;2023-03-01T10:23:30;102119.09;;;8.50;47.40
43770;BME280;6597;52.218;9.882;2023-03-01T10:26:12;102122.63;;;8.38;47.87
43770;BME280;6597;52.218;9.882;2023-03-01T10:28:55;102126.19;;;8.17;48.29
43770;BME280;6597;52.218;9.882;2023-03-01T10:31:27;102116.59;;;8.18;48.06
43770;BME280;6597;52.218;9.882;2023-03-01T10:34:02;102117.41;;;8.35;48.86
43770;BME280;6597;52.218;9.882;2023-03-01T10:36:32;102128.81;;;8.08;47.89
43770;BME280;6597;52.218;9.882;2023-03-01T10:39:11;102124.34;;;8.43;47.75
43770;BME280;6597;52.218;9.882;2023-03-01T10:41:51;102120.88;;;8.38;47.89
43770;BME280;6597;52.218;9.882;2023-03-01T10:44:39;102129.72;;;7.98;48.02
43770;BME280;6597;52.218;9.882;2023-03-01T10:47:13;102127.13;;;7.75;49.06
43770;BME280;6597;52.218;9.882;2023-03-01T10:49:52;102119.22;;;8.02;46.80
43770;BME280;6597;52.218;9.882;2023-03-01T10:52:21;102112.16;;;8.47;47.03
43770;BME280;6597;52.218;9.882;2023-03-01T10:54:54;102113.88;;;8.51;47.97
43770;BME280;6597;52.218;9.882;2023-03-01T10:57:29;102116.50;;;8.48;46.62
43770;BME280;6597;52.218;9.882;2023-03-01T11:00:18;102119.22;;;8.13;47.31
43770;BME280;6597;52.218;9.882;2023-03-01T11:02:48;102102.66;;;8.16;46.69
43770;BME280;6597;52.218;9.882;2023-03-01T11:05:21;102109.53;;;8.42;47.14
43770;BME280;6597;52.218;9.882;2023-03-01T11:07:51;102111.09;;;8.74;45.66
43770;BME280;6597;52.218;9.882;2023-03-01T11:10:22;102110.06;;;8.99;44.21
43770;BME280;6597;52.218;9.882;2023-03-01T11:12:50;102107.59;;;8.81;45.42
43770;BME280;6597;52.218;9.882;2023-03-01T11:15:23;102099.84;;;8.63;46.39
43770;BME280;6597;52.218;9.882;2023-03-01T11:17:50;102094.69;;;8.45;45.91
43770;BME280;6597;52.218;9.882;2023-03-01T11:20:24;102107.84;;;8.23;46.39
43770;BME280;6597;52.218;9.882;2023-03-01T11:22:53;102100.84;;;8.25;46.35
43770;BME280;6597;52.218;9.882;2023-03-01T11:25:24;102095.50;;;8.57;47.23
43770;BME280;6597;52.218;9.882;2023-03-01T11:27:53;102089.31;;;8.69;46.27
43770;BME280;6597;52.218;9.882;2023-03-01T11:30:22;102087.69;;;8.54;45.39
43770;BME280;6597;52.218;9.882;2023-03-01T11:32:56;102090.38;;;8.36;45.73
43770;BME280;6597;52.218;9.882;2023-03-01T11:35:28;102087.69;;;8.51;44.91
43770;BME280;6597;52.218;9.882;2023-03-01T11:38:02;102087.66;;;8.59;45.59
43770;BME280;6597;52.218;9.882;2023-03-01T11:40:34;102079.91;;;8.36;45.14
43770;BME280;6597;52.218;9.882;2023-03-01T11:43:06;102084.28;;;8.28;46.55
43770;BME280;6597;52.218;9.882;2023-03-01T11:45:43;102077.13;;;8.65;45.48
43770;BME280;6597;52.218;9.882;2023-03-01T11:48:38;102077.91;;;8.78;44.87
43770;BME280;6597;52.218;9.882;2023-03-01T11:51:15;102082.09;;;9.03;45.08
43770;BME280;6597;52.218;9.882;2023-03-01T11:53:53;102077.03;;;8.85;44.68
43770;BME280;6597;52.218;9.882;2023-03-01T11:56:29;102060.50;;;8.72;43.98
43770;BME280;6597;52.218;9.882;2023-03-01T12:02:24;102062.91;;;9.02;43.66
43770;BME280;6597;52.218;9.882;2023-03-01T12:05:16;102071.69;;;8.95;43.96
43770;BME280;6597;52.218;9.882;2023-03-01T12:07:52;102054.94;;;9.16;44.42
43770;BME280;6597;52.218;9.882;2023-03-01T12:10:23;102057.19;;;9.57;43.91
43770;BME280;6597;52.218;9.882;2023-03-01T12:13:10;102042.88;;;9.86;42.29
43770;BME280;6597;52.218;9.882;2023-03-01T12:16:17;102046.47;;;9.80;41.21
43770;BME280;6597;52.218;9.882;2023-03-01T12:19:07;102039.44;;;9.82;42.06
43770;BME280;6597;52.218;9.882;2023-03-01T12:21:45;102039.03;;;9.36;43.55
43770;BME280;6597;52.218;9.882;2023-03-01T12:24:31;102036.13;;;9.63;40.98
43770;BME280;6597;52.218;9.882;2023-03-01T12:27:29;102029.19;;;9.61;41.29
43770;BME280;6597;52.218;9.882;2023-03-01T12:30:15;102026.78;;;9.36;42.79
43770;BME280;6597;52.218;9.882;2023-03-01T12:32:52;102030.13;;;9.55;42.42
43770;BME280;6597;52.218;9.882;2023-03-01T12:35:39;102022.00;;;9.78;41.97
43770;BME280;6597;52.218;9.882;2023-03-01T12:38:29;102009.53;;;9.95;41.88
43770;BME280;6597;52.218;9.882;2023-03-01T12:41:12;102004.81;;;10.25;41.93
43770;BME280;6597;52.218;9.882;2023-03-01T12:43:52;101996.91;;;10.28;41.71
43770;BME280;6597;52.218;9.882;2023-03-01T12:46:41;101994.53;;;10.07;41.73
43770;BME280;6597;52.218;9.882;2023-03-01T12:49:15;101991.47;;;10.39;41.36
43770;BME280;6597;52.218;9.882;2023-03-01T12:51:50;101986.63;;;10.11;40.59
43770;BME280;6597;52.218;9.882;2023-03-01T12:54:22;101976.44;;;9.87;41.26
43770;BME280;6597;52.218;9.882;2023-03-01T12:56:52;101980.00;;;9.81;41.05
43770;BME280;6597;52.218;9.882;2023-03-01T12:59:24;101972.56;;;10.15;41.23
43770;BME280;6597;52.218;9.882;2023-03-01T13:01:59;101964.88;;;10.62;40.35
43770;BME280;6597;52.218;9.882;2023-03-01T13:04:37;101968.88;;;10.85;40.07
43770;BME280;6597;52.218;9.882;2023-03-01T13:07:16;101968.97;;;10.81;39.65
43770;BME280;6597;52.218;9.882;2023-03-01T13:09:49;101956.66;;;10.83;39.40
43770;BME280;6597;52.218;9.882;2023-03-01T13:12:43;101953.69;;;11.03;39.25
43770;BME280;6597;52.218;9.882;2023-03-01T13:15:31;101960.38;;;10.70;39.26
43770;BME280;6597;52.218;9.882;2023-03-01T13:18:00;101965.00;;;10.55;39.77