sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25939;DHT22;13739;51.172;4.466;2022-11-10T00:01:06;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:03:36;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:06:06;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:08:35;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:11:06;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:13:37;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:16:22;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:19:07;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:21:35;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:24:05;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:26:30;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:28:56;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:31:25;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:33:52;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:36:18;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:38:43;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:41:09;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:43:35;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:46:00;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:48:26;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:50:52;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:53:17;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:55:43;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T00:58:09;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:00:35;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:03:00;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:05:27;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:07:53;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:10:19;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:12:44;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:15:10;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:17:35;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:20:05;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:22:35;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:25:01;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:27:27;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:29:52;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:32:18;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:34:44;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:37:11;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:39:36;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:42:05;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:44:31;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:46:56;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:49:24;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:51:57;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:54:27;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:56:57;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T01:59:27;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:01:59;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:04:26;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:06:52;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:09:19;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:11:45;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:14:12;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:16:38;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:19:38;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:22:00;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:24:26;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:26:55;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:29:22;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:31:48;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:34:14;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:36:39;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:39:05;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:41:31;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:43:57;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:46:23;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:48:49;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:51:14;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:53:40;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:56:06;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T02:58:32;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:00:57;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:03:23;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:05:48;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:08:14;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:10:41;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:13:07;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:15:34;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:18:04;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:20:30;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:23:01;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:25:27;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:27:52;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:30:18;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:32:43;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:35:09;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:37:35;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:40:01;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:42:26;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:44:52;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:47:18;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:49:43;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:52:09;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:54:34;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:57:00;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T03:59:26;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:01:51;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:04:17;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:07:01;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:09:45;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:12:11;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:14:55;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:17:39;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:20:05;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:22:31;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:25:15;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:27:40;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:30:06;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:32:33;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:35:00;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:37:25;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:39:51;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:42:17;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:44:42;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:47:08;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:49:34;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:51:59;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:54:25;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:56:50;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T04:59:16;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:01:42;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:04:07;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:06:36;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:09:02;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:11:27;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:13:53;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:16:19;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:18:44;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:21:10;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:23:35;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:26:16;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:28:43;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:31:10;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:33:36;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:36:05;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:38:34;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:40:59;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:43:25;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:45:50;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:48:16;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:50:43;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:53:09;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:55:34;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T05:58:04;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:00:30;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:02:58;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:05:24;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:07:50;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:10:15;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:12:41;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:15:07;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:17:36;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:20:02;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:22:27;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:24:53;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:27:19;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:29:44;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:32:10;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:34:36;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:37:03;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:39:28;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:41:54;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:44:19;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:46:45;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:49:10;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:51:36;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:54:02;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:56:27;9.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T06:58:55;9.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:01:23;9.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:03:51;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:06:18;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:08:44;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:11:10;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:13:36;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:16:05;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:18:32;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:20:58;9.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:23:26;9.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:25:51;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:28:17;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:30:42;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:33:11;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:35:37;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:38:06;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:40:32;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:42:58;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:45:23;9.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:47:49;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:50:16;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:52:42;10.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:55:07;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:57:33;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T07:59:59;10.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:02:27;10.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:04:52;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:07:18;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:09:43;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:12:11;10.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:14:36;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:17:02;10.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:19:28;10.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:21:56;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:24:23;10.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:26:49;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:29:16;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:31:42;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:34:07;10.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:36:33;10.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:39:02;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:41:28;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:43:54;10.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:46:20;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:48:45;11.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:51:11;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:53:36;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:56:02;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T08:58:28;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:00:55;11.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:03:24;11.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:05:51;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:08:17;11.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:10:47;11.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:13:14;11.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:15:41;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:18:09;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:20:37;11.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:23:04;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:25:30;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:27:56;11.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:30:21;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:32:59;11.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:35:25;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:37:51;11.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:40:29;12.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:43:00;12.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:45:36;12.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:48:18;12.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:50:54;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:53:36;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:56:05;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T09:58:38;12.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:03:47;12.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:06:17;12.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:08:57;12.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:11:42;12.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:17:05;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:19:47;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:24:39;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:27:09;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:29:42;13.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:32:12;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:34:38;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:37:29;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:39:58;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:45:14;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:47:41;13.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:50:35;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:53:24;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:56:21;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T10:58:57;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:01:31;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:03:58;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:06:34;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:09:14;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:11:43;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:14:29;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:17:11;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:19:38;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:22:26;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:25:08;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:31:07;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:33:51;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:36:49;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:44:44;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:50:39;14.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T11:56:29;14.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:02:24;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:05:10;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:11:01;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:13:37;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:16:22;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:27:31;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:30:03;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:32:47;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:35:18;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:40:36;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:43:34;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:46:06;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:48:54;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:52:13;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:54:20;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T12:59:33;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:07:38;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:10:23;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:13:06;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:15:44;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:18:10;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:23:30;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:26:00;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:34:11;15.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:36:50;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:41:46;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:44:32;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:49:46;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:52:41;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T13:58:03;15.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:00:32;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:03:02;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:10:50;15.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:13:19;15.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:15:48;15.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:18:24;15.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:20:59;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:23:50;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:26:39;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:29:31;15.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:32:00;14.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:34:26;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:37:00;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:39:29;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:41:58;14.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:44:26;14.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:46:52;14.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:49:25;14.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:51:55;14.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:54:25;14.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:56:53;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T14:59:19;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:01:52;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:04:30;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:06:58;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:09:28;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:14:40;14.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:17:10;14.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:22:34;14.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:25:13;14.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:27:39;14.30;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:30:21;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:32:47;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:35:28;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:38:29;14.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:41:24;14.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:43:50;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:46:19;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:48:50;14.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:51:18;13.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:53:46;13.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:56:20;13.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T15:58:48;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:01:15;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:03:44;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:06:15;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:08:45;13.80;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:11:19;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:13:46;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:16:13;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:18:45;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:21:19;13.70;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:23:45;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:26:21;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:28:49;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:31:16;13.50;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:33:43;13.60;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:36:24;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:38:50;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:41:17;13.40;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:43:42;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:48:46;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:51:12;13.20;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:53:40;13.10;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:56:15;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T16:58:45;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T17:01:16;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T17:03:45;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T17:06:13;13.00;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T17:08:39;12.90;99.90
25939;DHT22;13739;51.172;4.466;2022-11-10T17:11:08;13.00;99.90