sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:02:11;10;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:05:24;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:08:38;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:11:53;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:18:25;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:21:39;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:24:55;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:28:09;5;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:31:22;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:34:36;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:37:49;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:41:02;6;5;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:44:18;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:47:32;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:50:45;6;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:53:59;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T00:57:12;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:00:27;5;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:03:40;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:06:54;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:10:07;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:13:22;6;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:16:36;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:19:49;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:23:02;8;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:26:16;6;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:33:01;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:36:15;8;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:39:29;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:42:42;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:45:58;6;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:49:12;8;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:52:27;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:55:41;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T01:58:56;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:02:10;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:05:23;5;4;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:08:38;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:11:55;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:15:09;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:18:27;6;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:21:41;8;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:24:57;9;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:28:10;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:31:33;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:34:46;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:38:00;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:41:14;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:44:27;9;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:47:41;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:50:54;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:54:07;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T02:57:21;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:00:35;9;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:03:48;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:07:03;11;8;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:10:18;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:13:32;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:16:45;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:19:59;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:23:13;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:26:26;8;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:29:39;10;9;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:32:57;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:43:11;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:46:26;7;5;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:49:39;8;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:52:52;5;5;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:56:06;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T03:59:20;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:02:34;5;5;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:05:47;4;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:09:01;4;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:16:00;3;3;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:19:16;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:22:30;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:25:43;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:28:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:32:10;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:35:25;3;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:38:38;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:41:53;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:48:32;3;3;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:51:45;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T04:58:45;3;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:01:58;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:05:13;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:08:27;4;3;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:15:24;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:18:37;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:21:52;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:25:05;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:28:23;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:35:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:38:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:41:50;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:45:03;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:48:24;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:51:38;2;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:54:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T05:58:06;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:01:20;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:04:33;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:07:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:11:00;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:14:13;4;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:17:32;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:20:49;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:24:03;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:27:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:30:31;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:33:45;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:36:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:40:14;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:43:34;3;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:46:48;3;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:50:02;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:53:16;3;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:56:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T06:59:43;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:02:57;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:06:10;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:09:24;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:12:38;2;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:15:52;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:19:08;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:22:22;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:25:36;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:28:50;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:32:03;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:35:17;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:38:30;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:41:46;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:45:03;2;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:48:17;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:51:31;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:54:46;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T07:58:00;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:04:41;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:07:54;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:11:08;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:14:23;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:17:39;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:20:53;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:24:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:27:23;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:30:37;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:33:50;3;3;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:37:03;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:40:18;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:43:37;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:46:53;1;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:50:07;3;1;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:53:21;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T08:56:34;3;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:00:44;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:03:59;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:07:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:10:25;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:13:41;2;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:16:55;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:20:09;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:23:23;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:26:37;4;2;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:29:51;2;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:33:06;1;1;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:36:19;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:39:39;4;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:42:54;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:46:12;9;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:49:34;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:52:55;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:56:13;13;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T09:59:36;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:02:52;2;2;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:06:06;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:09:21;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:12:38;4;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:15:53;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:19:11;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:22:29;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:25:43;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:28:59;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:32:15;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:35:50;9;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:38:54;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:42:10;3;2;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:45:24;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:48:37;3;3;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:51:51;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:55:16;6;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T10:58:33;3;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:01:49;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:08:36;3;3;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:11:51;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:15:08;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:18:24;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:28:42;8;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:35:32;5;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:38:50;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:42:06;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:45:21;11;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:48:37;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:55:19;11;9;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T11:58:39;8;3;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:01:54;11;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:05:14;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:08:31;12;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:11:47;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:15:03;11;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:18:18;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:21:31;10;10;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:24:47;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:28:00;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:31:15;9;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:34:29;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:37:44;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:40:58;11;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:44:12;11;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:47:28;15;11;8
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:50:41;15;12;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:53:55;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T12:57:08;10;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:03:48;14;11;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:07:04;10;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:10:27;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:13:44;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:16:58;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:20:12;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:23:34;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:26:50;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:30:04;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:33:21;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:36:40;14;13;9
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:39:55;13;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:43:09;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:46:26;18;15;11
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:49:40;8;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:52:55;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:56:08;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T13:59:22;13;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:02:42;10;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:05:58;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:09:19;6;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:12:38;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:15:55;6;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:19:14;12;9;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:22:31;10;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:25:44;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:29:00;12;11;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:32:15;13;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:35:31;17;13;8
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:38:45;9;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:41:59;15;13;8
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:45:15;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:48:33;11;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:51:56;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:55:16;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T14:58:42;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:01:55;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:05:10;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:08:31;8;7;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:11:45;10;9;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:15:00;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:18:17;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:21:30;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:28:07;10;7;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:31:21;9;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:34:38;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:37:52;12;10;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:41:06;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:44:24;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:47:40;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:50:54;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:54:11;11;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T15:57:25;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:00:39;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:03:54;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:07:10;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:10:24;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:13:37;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:16:53;8;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:20:07;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:23:27;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:26:44;8;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:29:58;8;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:33:12;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:36:25;6;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:39:42;7;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:42:55;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:46:11;8;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:49:25;14;13;9
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:52:42;14;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:55:56;15;14;10
44045;PMS7003;29709;52.396;16.796;2023-11-21T16:59:10;11;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:02:24;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:05:37;8;7;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:08:56;12;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:12:14;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:18:54;11;10;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:22:08;11;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:25:22;12;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:28:35;12;9;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:31:49;9;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:35:03;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:38:17;11;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:41:31;11;10;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:44:44;11;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:47:58;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:51:13;17;14;10
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:54:26;18;14;11
44045;PMS7003;29709;52.396;16.796;2023-11-21T17:57:39;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:00:55;11;10;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:04:09;6;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:07:25;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:10:39;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:13:52;9;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:17:06;12;10;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:20:21;7;6;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:23:34;13;12;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:26:49;9;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:30:03;8;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:33:18;10;8;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:36:35;6;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:39:49;9;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:43:03;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:46:16;12;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:49:31;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:52:44;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:55:58;8;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T18:59:11;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:02:25;5;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:05:39;8;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:08:53;14;11;7
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:12:07;20;17;12
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:15:22;12;11;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:18:38;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:21:52;11;9;6
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:25:06;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:28:21;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:31:35;10;8;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:34:49;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:38:02;9;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:41:16;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:44:34;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:47:50;4;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:51:05;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:54:18;10;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T19:57:32;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:00:46;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:04:02;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:07:17;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:10:35;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:13:51;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:17:05;5;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:20:19;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:23:33;7;7;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:26:46;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:30:00;4;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:33:15;4;3;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:36:29;5;3;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:39:43;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:43:01;6;6;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:46:17;4;4;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:49:30;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:52:44;4;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:55:57;5;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T20:59:15;3;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:02:29;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:05:43;5;4;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:08:58;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:12:14;9;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:15:27;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:18:42;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:21:56;6;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:28:35;7;5;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:31:48;4;3;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:35:03;5;5;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:38:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:41:31;6;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:44:48;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:48:02;1;0;0
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:51:17;5;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:54:31;7;7;5
44045;PMS7003;29709;52.396;16.796;2023-11-21T21:57:45;7;6;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:00:59;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:04:16;6;3;2
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:07:30;5;4;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:10:43;6;3;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:13:56;4;2;1
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:17:10;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:20:24;4;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:23:38;10;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:26:52;7;5;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:30:05;7;4;4
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:33:22;5;4;3
44045;PMS7003;29709;52.396;16.796;2023-11-21T22:36:37;7;5;3