sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27729;BME280;15126;42.186;24.340;2022-12-18T00:00:44;99896.44;;;10.89;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:03:12;99894.91;;;10.85;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:05:46;99904.75;;;10.93;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:08:13;99904.31;;;10.98;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:10:40;99906.31;;;10.97;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:13:08;99910.72;;;10.95;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:15:36;99919.59;;;10.86;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:18:03;99922.88;;;10.81;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:20:30;99921.41;;;10.69;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:22:57;99926.66;;;10.64;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:25:23;99924.28;;;10.62;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:27:50;99934.16;;;10.70;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:30:18;99932.94;;;10.71;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:32:45;99948.03;;;10.74;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:35:12;99940.16;;;10.65;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:37:39;99944.44;;;10.73;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:40:07;99946.50;;;10.69;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:42:37;99947.91;;;10.85;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:45:26;99953.09;;;10.86;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:47:54;99947.13;;;10.84;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:50:30;99951.94;;;10.84;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:52:57;99951.94;;;10.84;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:55:23;99963.13;;;10.80;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T00:57:51;99963.16;;;10.76;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:00:18;99960.75;;;10.79;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:02:47;99974.19;;;10.87;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:05:14;99979.72;;;10.91;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:07:41;99964.63;;;10.88;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:10:11;99980.06;;;10.96;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:12:38;99968.06;;;10.99;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:15:09;99969.25;;;11.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:17:37;99974.00;;;11.05;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:20:06;99970.44;;;11.01;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:22:33;99966.44;;;11.02;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:25:00;99982.81;;;11.00;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:27:27;99977.44;;;10.82;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:29:54;99984.72;;;10.72;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:32:21;99981.50;;;10.74;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:34:48;99988.72;;;10.71;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:37:16;99984.91;;;10.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:39:43;99985.31;;;10.57;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:42:12;99991.38;;;10.48;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:44:56;99982.19;;;10.48;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:47:26;99977.78;;;10.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:49:55;99988.94;;;10.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:52:27;100002.53;;;10.45;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:54:55;99989.91;;;10.33;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:57:24;99996.97;;;10.45;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T01:59:53;100000.09;;;10.50;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:02:23;100006.88;;;10.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:04:50;100009.25;;;10.51;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:07:23;100010.06;;;10.51;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:09:59;100010.00;;;10.55;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:12:31;100017.59;;;10.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:15:06;100014.03;;;10.54;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:17:37;100010.44;;;10.53;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:20:09;100012.34;;;10.60;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:22:46;100010.06;;;10.51;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:25:28;100012.84;;;10.51;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:28:04;100003.72;;;10.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:30:34;100020.31;;;10.61;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:33:05;100028.81;;;10.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:35:34;100016.84;;;10.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:38:03;100025.28;;;10.43;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:40:31;100025.22;;;10.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:43:07;100015.25;;;10.49;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:45:34;100027.22;;;10.46;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:48:01;100020.91;;;10.42;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:50:33;100026.03;;;10.47;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:53:08;100028.88;;;10.40;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:55:47;100016.16;;;10.36;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T02:58:27;100026.53;;;10.35;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:01:00;100024.09;;;10.41;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:03:31;100027.22;;;10.46;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:06:04;100033.66;;;10.43;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:08:37;100030.59;;;10.27;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:11:08;100031.78;;;10.26;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:13:40;100023.81;;;10.28;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:16:11;100035.03;;;10.21;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:18:45;100039.81;;;10.21;100.00
27729;BME280;15126;42.186;24.340;2022-12-18T03:21:14;100028.72;;;10.10;99.47
27729;BME280;15126;42.186;24.340;2022-12-18T03:23:46;100041.03;;;10.16;99.31
27729;BME280;15126;42.186;24.340;2022-12-18T03:26:17;100030.66;;;10.16;98.69
27729;BME280;15126;42.186;24.340;2022-12-18T03:28:49;100047.44;;;10.13;97.69
27729;BME280;15126;42.186;24.340;2022-12-18T03:31:18;100045.47;;;10.03;98.64
27729;BME280;15126;42.186;24.340;2022-12-18T03:33:51;100047.06;;;10.04;98.23
27729;BME280;15126;42.186;24.340;2022-12-18T03:36:18;100041.97;;;9.92;97.70
27729;BME280;15126;42.186;24.340;2022-12-18T03:38:45;100057.13;;;9.84;98.05
27729;BME280;15126;42.186;24.340;2022-12-18T03:41:17;100060.75;;;9.81;98.72
27729;BME280;15126;42.186;24.340;2022-12-18T03:43:50;100068.72;;;9.79;98.46
27729;BME280;15126;42.186;24.340;2022-12-18T03:46:26;100073.09;;;9.80;97.80
27729;BME280;15126;42.186;24.340;2022-12-18T03:48:59;100073.13;;;9.73;97.65
27729;BME280;15126;42.186;24.340;2022-12-18T03:51:34;100085.84;;;9.77;97.17
27729;BME280;15126;42.186;24.340;2022-12-18T03:54:05;100092.63;;;9.73;96.53
27729;BME280;15126;42.186;24.340;2022-12-18T03:56:38;100089.00;;;9.79;95.96
27729;BME280;15126;42.186;24.340;2022-12-18T03:59:09;100094.63;;;9.65;96.67
27729;BME280;15126;42.186;24.340;2022-12-18T04:01:40;100098.66;;;9.61;97.44
27729;BME280;15126;42.186;24.340;2022-12-18T04:04:09;100105.03;;;9.57;97.11
27729;BME280;15126;42.186;24.340;2022-12-18T04:06:38;100102.63;;;9.59;97.35
27729;BME280;15126;42.186;24.340;2022-12-18T04:09:05;100107.38;;;9.66;96.61
27729;BME280;15126;42.186;24.340;2022-12-18T04:11:33;100113.75;;;9.67;95.90
27729;BME280;15126;42.186;24.340;2022-12-18T04:13:59;100120.88;;;9.75;95.50
27729;BME280;15126;42.186;24.340;2022-12-18T04:16:28;100117.69;;;9.73;95.24
27729;BME280;15126;42.186;24.340;2022-12-18T04:18:55;100123.66;;;9.68;96.09
27729;BME280;15126;42.186;24.340;2022-12-18T04:21:22;100126.47;;;9.68;96.21
27729;BME280;15126;42.186;24.340;2022-12-18T04:23:49;100140.41;;;9.64;95.66
27729;BME280;15126;42.186;24.340;2022-12-18T04:26:16;100105.88;;;9.40;95.09
27729;BME280;15126;42.186;24.340;2022-12-18T04:28:43;100140.81;;;9.63;95.74
27729;BME280;15126;42.186;24.340;2022-12-18T04:31:10;100133.25;;;9.63;95.42
27729;BME280;15126;42.186;24.340;2022-12-18T04:33:38;100145.16;;;9.71;95.14
27729;BME280;15126;42.186;24.340;2022-12-18T04:36:05;100140.38;;;9.68;94.45
27729;BME280;15126;42.186;24.340;2022-12-18T04:38:32;100155.09;;;9.72;94.70
27729;BME280;15126;42.186;24.340;2022-12-18T04:40:59;100153.97;;;9.55;95.04
27729;BME280;15126;42.186;24.340;2022-12-18T04:43:26;100150.41;;;9.40;94.89
27729;BME280;15126;42.186;24.340;2022-12-18T04:45:53;100169.16;;;9.29;95.64
27729;BME280;15126;42.186;24.340;2022-12-18T04:48:20;100167.56;;;9.25;95.77
27729;BME280;15126;42.186;24.340;2022-12-18T04:50:48;100167.19;;;9.26;95.58
27729;BME280;15126;42.186;24.340;2022-12-18T04:53:15;100171.16;;;9.11;96.43
27729;BME280;15126;42.186;24.340;2022-12-18T04:55:42;100169.56;;;9.17;95.56
27729;BME280;15126;42.186;24.340;2022-12-18T04:58:09;100162.81;;;9.11;95.34
27729;BME280;15126;42.186;24.340;2022-12-18T05:00:36;100183.50;;;9.17;95.68
27729;BME280;15126;42.186;24.340;2022-12-18T05:03:03;100185.09;;;9.18;95.59
27729;BME280;15126;42.186;24.340;2022-12-18T05:05:29;100187.47;;;9.13;96.17
27729;BME280;15126;42.186;24.340;2022-12-18T05:07:58;100180.72;;;9.03;96.65
27729;BME280;15126;42.186;24.340;2022-12-18T05:10:25;100191.06;;;9.10;96.52
27729;BME280;15126;42.186;24.340;2022-12-18T05:12:51;100192.25;;;9.16;96.11
27729;BME280;15126;42.186;24.340;2022-12-18T05:15:28;100193.03;;;9.16;96.93
27729;BME280;15126;42.186;24.340;2022-12-18T05:17:56;100202.56;;;9.08;96.97
27729;BME280;15126;42.186;24.340;2022-12-18T05:20:23;100190.66;;;9.11;96.52
27729;BME280;15126;42.186;24.340;2022-12-18T05:22:50;100210.53;;;9.24;96.08
27729;BME280;15126;42.186;24.340;2022-12-18T05:25:19;100213.69;;;9.22;95.90
27729;BME280;15126;42.186;24.340;2022-12-18T05:27:47;100209.34;;;9.14;95.49
27729;BME280;15126;42.186;24.340;2022-12-18T05:30:15;100223.22;;;9.25;96.01
27729;BME280;15126;42.186;24.340;2022-12-18T05:32:42;100233.56;;;9.31;95.31
27729;BME280;15126;42.186;24.340;2022-12-18T05:35:10;100218.06;;;9.27;95.04
27729;BME280;15126;42.186;24.340;2022-12-18T05:37:37;100236.34;;;9.31;94.55
27729;BME280;15126;42.186;24.340;2022-12-18T05:40:05;100239.91;;;9.35;94.62
27729;BME280;15126;42.186;24.340;2022-12-18T05:42:33;100246.28;;;9.36;94.03
27729;BME280;15126;42.186;24.340;2022-12-18T05:45:00;100253.03;;;9.35;93.78
27729;BME280;15126;42.186;24.340;2022-12-18T05:47:27;100243.53;;;9.18;94.44
27729;BME280;15126;42.186;24.340;2022-12-18T05:49:58;100251.88;;;9.18;94.54
27729;BME280;15126;42.186;24.340;2022-12-18T05:52:24;100254.25;;;9.16;94.10
27729;BME280;15126;42.186;24.340;2022-12-18T05:54:51;100260.22;;;9.11;94.58
27729;BME280;15126;42.186;24.340;2022-12-18T05:57:18;100264.22;;;9.10;93.77
27729;BME280;15126;42.186;24.340;2022-12-18T05:59:46;100267.38;;;9.09;93.99
27729;BME280;15126;42.186;24.340;2022-12-18T06:02:13;100265.78;;;9.01;94.07
27729;BME280;15126;42.186;24.340;2022-12-18T06:04:40;100267.38;;;9.02;94.47
27729;BME280;15126;42.186;24.340;2022-12-18T06:07:09;100268.97;;;8.99;94.26
27729;BME280;15126;42.186;24.340;2022-12-18T06:09:36;100276.91;;;9.04;95.14
27729;BME280;15126;42.186;24.340;2022-12-18T06:12:03;100282.50;;;9.08;93.38
27729;BME280;15126;42.186;24.340;2022-12-18T06:14:30;100292.81;;;9.07;93.68
27729;BME280;15126;42.186;24.340;2022-12-18T06:16:58;100292.03;;;9.07;93.82
27729;BME280;15126;42.186;24.340;2022-12-18T06:19:25;100306.34;;;9.12;93.29
27729;BME280;15126;42.186;24.340;2022-12-18T06:21:52;100303.94;;;9.07;93.01
27729;BME280;15126;42.186;24.340;2022-12-18T06:24:18;100292.41;;;9.09;92.70
27729;BME280;15126;42.186;24.340;2022-12-18T06:26:45;100301.19;;;9.18;93.12
27729;BME280;15126;42.186;24.340;2022-12-18T06:29:12;100308.72;;;9.10;92.48
27729;BME280;15126;42.186;24.340;2022-12-18T06:31:39;100311.09;;;9.05;92.12
27729;BME280;15126;42.186;24.340;2022-12-18T06:34:07;100319.03;;;9.03;92.12
27729;BME280;15126;42.186;24.340;2022-12-18T06:36:34;100323.00;;;8.98;92.01
27729;BME280;15126;42.186;24.340;2022-12-18T06:39:01;100330.56;;;9.01;91.71
27729;BME280;15126;42.186;24.340;2022-12-18T06:41:28;100332.94;;;9.03;91.81
27729;BME280;15126;42.186;24.340;2022-12-18T06:43:55;100332.16;;;8.98;91.43
27729;BME280;15126;42.186;24.340;2022-12-18T06:46:22;100332.53;;;8.97;90.54
27729;BME280;15126;42.186;24.340;2022-12-18T06:48:49;100347.63;;;8.99;91.39
27729;BME280;15126;42.186;24.340;2022-12-18T06:51:19;100343.72;;;9.15;89.82
27729;BME280;15126;42.186;24.340;2022-12-18T06:53:46;100344.47;;;9.08;90.65
27729;BME280;15126;42.186;24.340;2022-12-18T06:56:13;100345.25;;;9.05;90.93
27729;BME280;15126;42.186;24.340;2022-12-18T06:58:41;100342.09;;;8.96;90.65
27729;BME280;15126;42.186;24.340;2022-12-18T07:01:09;100346.84;;;9.03;90.03
27729;BME280;15126;42.186;24.340;2022-12-18T07:03:37;100350.03;;;9.08;90.09
27729;BME280;15126;42.186;24.340;2022-12-18T07:06:05;100358.41;;;9.05;89.67
27729;BME280;15126;42.186;24.340;2022-12-18T07:08:33;100336.13;;;9.01;89.12
27729;BME280;15126;42.186;24.340;2022-12-18T07:11:03;100333.34;;;9.01;89.07
27729;BME280;15126;42.186;24.340;2022-12-18T07:13:30;100348.88;;;9.09;89.63
27729;BME280;15126;42.186;24.340;2022-12-18T07:16:06;100370.75;;;9.25;89.37
27729;BME280;15126;42.186;24.340;2022-12-18T07:18:34;100367.97;;;9.28;89.70
27729;BME280;15126;42.186;24.340;2022-12-18T07:21:04;100379.91;;;9.32;88.22
27729;BME280;15126;42.186;24.340;2022-12-18T07:23:34;100375.13;;;9.36;87.94
27729;BME280;15126;42.186;24.340;2022-12-18T07:26:02;100361.22;;;9.29;88.66
27729;BME280;15126;42.186;24.340;2022-12-18T07:28:30;100380.31;;;9.45;88.58
27729;BME280;15126;42.186;24.340;2022-12-18T07:30:57;100376.34;;;9.53;88.44
27729;BME280;15126;42.186;24.340;2022-12-18T07:33:24;100379.53;;;9.58;89.02
27729;BME280;15126;42.186;24.340;2022-12-18T07:35:51;100385.88;;;9.77;88.41
27729;BME280;15126;42.186;24.340;2022-12-18T07:38:17;100386.28;;;9.82;87.70
27729;BME280;15126;42.186;24.340;2022-12-18T07:40:46;100383.09;;;9.91;87.56
27729;BME280;15126;42.186;24.340;2022-12-18T07:43:13;100390.63;;;10.01;85.61
27729;BME280;15126;42.186;24.340;2022-12-18T07:45:39;100392.22;;;10.02;86.39
27729;BME280;15126;42.186;24.340;2022-12-18T07:48:06;100389.88;;;9.83;86.88
27729;BME280;15126;42.186;24.340;2022-12-18T07:50:33;100400.63;;;9.77;87.59
27729;BME280;15126;42.186;24.340;2022-12-18T07:53:00;100400.22;;;9.82;87.22
27729;BME280;15126;42.186;24.340;2022-12-18T07:55:28;100401.00;;;9.76;86.03
27729;BME280;15126;42.186;24.340;2022-12-18T07:57:59;100404.97;;;9.82;87.07
27729;BME280;15126;42.186;24.340;2022-12-18T08:00:27;100405.00;;;9.85;87.77
27729;BME280;15126;42.186;24.340;2022-12-18T08:02:53;100405.78;;;9.82;87.27
27729;BME280;15126;42.186;24.340;2022-12-18T08:05:20;100398.22;;;9.86;88.14
27729;BME280;15126;42.186;24.340;2022-12-18T08:07:47;100412.16;;;9.97;87.61
27729;BME280;15126;42.186;24.340;2022-12-18T08:10:17;100414.50;;;10.09;86.63
27729;BME280;15126;42.186;24.340;2022-12-18T08:12:43;100416.94;;;10.00;85.24
27729;BME280;15126;42.186;24.340;2022-12-18T08:15:12;100421.69;;;10.03;86.16
27729;BME280;15126;42.186;24.340;2022-12-18T08:17:38;100420.09;;;10.05;85.15
27729;BME280;15126;42.186;24.340;2022-12-18T08:20:06;100426.09;;;9.97;83.74
27729;BME280;15126;42.186;24.340;2022-12-18T08:22:34;100430.03;;;10.06;83.64
27729;BME280;15126;42.186;24.340;2022-12-18T08:25:02;100424.47;;;9.96;83.59
27729;BME280;15126;42.186;24.340;2022-12-18T08:27:29;100430.84;;;10.07;82.57
27729;BME280;15126;42.186;24.340;2022-12-18T08:29:56;100428.44;;;10.09;82.79
27729;BME280;15126;42.186;24.340;2022-12-18T08:32:24;100436.00;;;10.12;84.81
27729;BME280;15126;42.186;24.340;2022-12-18T08:34:51;100444.78;;;10.18;81.76
27729;BME280;15126;42.186;24.340;2022-12-18T08:37:18;100445.56;;;10.29;82.86
27729;BME280;15126;42.186;24.340;2022-12-18T08:39:45;100445.59;;;10.32;81.62
27729;BME280;15126;42.186;24.340;2022-12-18T08:42:12;100450.72;;;10.44;80.05
27729;BME280;15126;42.186;24.340;2022-12-18T08:44:58;100443.97;;;10.35;80.79
27729;BME280;15126;42.186;24.340;2022-12-18T08:47:26;100439.97;;;10.36;81.53
27729;BME280;15126;42.186;24.340;2022-12-18T08:49:53;100445.97;;;10.31;80.74
27729;BME280;15126;42.186;24.340;2022-12-18T08:52:20;100444.78;;;10.28;81.94
27729;BME280;15126;42.186;24.340;2022-12-18T08:54:47;100438.75;;;10.47;82.25
27729;BME280;15126;42.186;24.340;2022-12-18T08:57:17;100449.16;;;10.43;81.24
27729;BME280;15126;42.186;24.340;2022-12-18T08:59:44;100451.09;;;10.53;80.88
27729;BME280;15126;42.186;24.340;2022-12-18T09:02:11;100444.31;;;10.61;80.90
27729;BME280;15126;42.186;24.340;2022-12-18T09:04:39;100446.25;;;10.71;79.77
27729;BME280;15126;42.186;24.340;2022-12-18T09:07:07;100447.81;;;10.80;79.79
27729;BME280;15126;42.186;24.340;2022-12-18T09:09:34;100447.88;;;10.69;79.18
27729;BME280;15126;42.186;24.340;2022-12-18T09:12:02;100447.06;;;10.68;79.78
27729;BME280;15126;42.186;24.340;2022-12-18T09:14:29;100448.59;;;10.87;79.90
27729;BME280;15126;42.186;24.340;2022-12-18T09:16:57;100445.34;;;11.03;78.73
27729;BME280;15126;42.186;24.340;2022-12-18T09:19:24;100448.56;;;10.94;77.69
27729;BME280;15126;42.186;24.340;2022-12-18T09:21:52;100446.16;;;10.96;78.35
27729;BME280;15126;42.186;24.340;2022-12-18T09:24:19;100438.97;;;10.95;78.96
27729;BME280;15126;42.186;24.340;2022-12-18T09:26:45;100436.56;;;11.01;77.93
27729;BME280;15126;42.186;24.340;2022-12-18T09:29:12;100448.16;;;10.96;75.68
27729;BME280;15126;42.186;24.340;2022-12-18T09:31:40;100433.44;;;10.85;76.57
27729;BME280;15126;42.186;24.340;2022-12-18T09:34:07;100443.75;;;10.98;75.15
27729;BME280;15126;42.186;24.340;2022-12-18T09:36:34;100451.69;;;11.07;75.61
27729;BME280;15126;42.186;24.340;2022-12-18T09:39:02;100442.88;;;11.12;75.91
27729;BME280;15126;42.186;24.340;2022-12-18T09:41:41;100451.19;;;11.33;75.74
27729;BME280;15126;42.186;24.340;2022-12-18T09:44:23;100449.69;;;11.11;75.11
27729;BME280;15126;42.186;24.340;2022-12-18T09:46:57;100444.50;;;11.09;74.44
27729;BME280;15126;42.186;24.340;2022-12-18T09:49:28;100445.31;;;11.10;76.21
27729;BME280;15126;42.186;24.340;2022-12-18T09:51:58;100445.28;;;11.13;74.69
27729;BME280;15126;42.186;24.340;2022-12-18T09:54:33;100451.69;;;11.14;74.29
27729;BME280;15126;42.186;24.340;2022-12-18T09:57:02;100452.53;;;10.97;75.07
27729;BME280;15126;42.186;24.340;2022-12-18T09:59:34;100450.13;;;10.99;75.34
27729;BME280;15126;42.186;24.340;2022-12-18T10:02:23;100441.44;;;10.83;75.71
27729;BME280;15126;42.186;24.340;2022-12-18T10:05:00;100439.81;;;10.92;75.83
27729;BME280;15126;42.186;24.340;2022-12-18T10:07:34;100443.75;;;11.02;76.38
27729;BME280;15126;42.186;24.340;2022-12-18T10:10:14;100444.50;;;11.13;75.60
27729;BME280;15126;42.186;24.340;2022-12-18T10:12:53;100447.72;;;11.04;75.62
27729;BME280;15126;42.186;24.340;2022-12-18T10:15:27;100443.75;;;11.02;74.82
27729;BME280;15126;42.186;24.340;2022-12-18T10:18:05;100453.31;;;11.01;74.97
27729;BME280;15126;42.186;24.340;2022-12-18T10:20:41;100441.31;;;11.11;76.23
27729;BME280;15126;42.186;24.340;2022-12-18T10:23:13;100443.75;;;10.98;74.34
27729;BME280;15126;42.186;24.340;2022-12-18T10:25:50;100441.75;;;11.06;74.92
27729;BME280;15126;42.186;24.340;2022-12-18T10:28:20;100448.94;;;11.00;75.57
27729;BME280;15126;42.186;24.340;2022-12-18T10:52:20;100459.03;;;10.69;76.16
27729;BME280;15126;42.186;24.340;2022-12-18T10:54:52;100453.84;;;10.67;76.04
27729;BME280;15126;42.186;24.340;2022-12-18T10:57:34;100459.44;;;10.60;75.86
27729;BME280;15126;42.186;24.340;2022-12-18T11:00:21;100443.94;;;10.52;77.19
27729;BME280;15126;42.186;24.340;2022-12-18T11:02:48;100451.88;;;10.64;76.46
27729;BME280;15126;42.186;24.340;2022-12-18T11:05:28;100457.50;;;10.43;75.35
27729;BME280;15126;42.186;24.340;2022-12-18T11:07:57;100447.13;;;10.47;74.97
27729;BME280;15126;42.186;24.340;2022-12-18T11:10:28;100450.75;;;10.41;75.26
27729;BME280;15126;42.186;24.340;2022-12-18T11:13:09;100434.38;;;10.53;76.51
27729;BME280;15126;42.186;24.340;2022-12-18T11:15:40;100440.75;;;10.47;75.48
27729;BME280;15126;42.186;24.340;2022-12-18T11:18:16;100444.72;;;10.53;76.60
27729;BME280;15126;42.186;24.340;2022-12-18T11:20:51;100447.09;;;10.61;77.00
27729;BME280;15126;42.186;24.340;2022-12-18T11:23:20;100451.50;;;10.62;75.25
27729;BME280;15126;42.186;24.340;2022-12-18T11:25:54;100454.28;;;10.55;74.00
27729;BME280;15126;42.186;24.340;2022-12-18T11:28:36;100447.47;;;10.60;74.02
27729;BME280;15126;42.186;24.340;2022-12-18T11:31:22;100450.31;;;10.49;74.17
27729;BME280;15126;42.186;24.340;2022-12-18T11:33:57;100455.09;;;10.45;74.85
27729;BME280;15126;42.186;24.340;2022-12-18T11:36:30;100465.47;;;10.48;75.53
27729;BME280;15126;42.186;24.340;2022-12-18T11:39:02;100463.50;;;10.35;75.57
27729;BME280;15126;42.186;24.340;2022-12-18T11:41:34;100461.91;;;10.23;75.89
27729;BME280;15126;42.186;24.340;2022-12-18T11:44:25;100468.66;;;10.36;76.01
27729;BME280;15126;42.186;24.340;2022-12-18T11:46:58;100463.88;;;10.40;74.92
27729;BME280;15126;42.186;24.340;2022-12-18T11:49:32;100474.22;;;10.50;76.04
27729;BME280;15126;42.186;24.340;2022-12-18T11:52:04;100466.25;;;10.38;75.03
27729;BME280;15126;42.186;24.340;2022-12-18T11:54:37;100457.91;;;10.49;75.02
27729;BME280;15126;42.186;24.340;2022-12-18T11:57:08;100478.97;;;10.60;75.23
27729;BME280;15126;42.186;24.340;2022-12-18T11:59:46;100482.56;;;10.64;75.09
27729;BME280;15126;42.186;24.340;2022-12-18T12:02:33;100475.78;;;10.62;75.44
27729;BME280;15126;42.186;24.340;2022-12-18T12:05:42;100475.72;;;10.80;74.31
27729;BME280;15126;42.186;24.340;2022-12-18T12:08:20;100471.31;;;10.82;73.67
27729;BME280;15126;42.186;24.340;2022-12-18T12:10:57;100478.84;;;10.96;74.76
27729;BME280;15126;42.186;24.340;2022-12-18T12:13:41;100482.81;;;11.05;74.68
27729;BME280;15126;42.186;24.340;2022-12-18T12:16:17;100478.81;;;11.10;73.52
27729;BME280;15126;42.186;24.340;2022-12-18T12:18:53;100478.84;;;11.03;74.33
27729;BME280;15126;42.186;24.340;2022-12-18T12:21:25;100483.56;;;11.16;75.04
27729;BME280;15126;42.186;24.340;2022-12-18T12:24:01;100481.22;;;11.08;74.79
27729;BME280;15126;42.186;24.340;2022-12-18T12:26:36;100484.81;;;11.05;75.88
27729;BME280;15126;42.186;24.340;2022-12-18T12:29:24;100486.84;;;10.90;74.34
27729;BME280;15126;42.186;24.340;2022-12-18T12:32:04;100486.91;;;10.76;72.82
27729;BME280;15126;42.186;24.340;2022-12-18T12:34:38;100492.50;;;10.72;74.63
27729;BME280;15126;42.186;24.340;2022-12-18T12:37:17;100494.09;;;10.66;74.95
27729;BME280;15126;42.186;24.340;2022-12-18T12:39:51;100499.28;;;10.61;75.35
27729;BME280;15126;42.186;24.340;2022-12-18T12:42:29;100518.03;;;10.50;70.88
27729;BME280;15126;42.186;24.340;2022-12-18T12:45:16;100524.03;;;10.34;71.49
27729;BME280;15126;42.186;24.340;2022-12-18T12:47:45;100521.66;;;10.33;73.04
27729;BME280;15126;42.186;24.340;2022-12-18T12:50:16;100541.53;;;10.10;70.96
27729;BME280;15126;42.186;24.340;2022-12-18T12:52:46;100531.19;;;10.10;71.39
27729;BME280;15126;42.186;24.340;2022-12-18T12:55:16;100530.00;;;10.22;71.55
27729;BME280;15126;42.186;24.340;2022-12-18T12:57:53;100537.19;;;10.23;71.33
27729;BME280;15126;42.186;24.340;2022-12-18T13:00:25;100536.34;;;10.12;72.26
27729;BME280;15126;42.186;24.340;2022-12-18T13:03:03;100551.09;;;10.09;71.92
27729;BME280;15126;42.186;24.340;2022-12-18T13:05:36;100558.66;;;10.12;71.94
27729;BME280;15126;42.186;24.340;2022-12-18T13:08:07;100556.28;;;10.10;72.16
27729;BME280;15126;42.186;24.340;2022-12-18T13:10:36;100558.25;;;10.10;69.80
27729;BME280;15126;42.186;24.340;2022-12-18T13:13:07;100554.66;;;10.06;71.16
27729;BME280;15126;42.186;24.340;2022-12-18T13:15:37;100553.47;;;10.00;70.25
27729;BME280;15126;42.186;24.340;2022-12-18T13:18:13;100553.03;;;9.84;69.17
27729;BME280;15126;42.186;24.340;2022-12-18T13:20:41;100556.63;;;9.95;69.96