sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:32:46;24.25;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:35:11;16.52;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:37:36;19.63;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:40:01;10.47;;;2.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:42:27;15.00;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:44:52;18.15;;;3.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:47:17;21.07;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:49:44;14.15;;;3.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:52:09;15.82;;;2.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:54:35;22.98;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:57:00;16.05;;;4.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T08:59:25;14.98;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:01:51;11.03;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:04:16;16.00;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:06:41;20.33;;;3.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:09:09;17.27;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:11:34;18.30;;;3.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:14:00;34.78;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:16:25;16.92;;;2.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:18:50;21.20;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:21:16;16.00;;;3.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:23:41;27.83;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:26:06;32.22;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:28:31;16.57;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:30:58;34.47;;;4.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:33:24;17.35;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:35:49;29.33;;;3.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:38:14;23.90;;;4.87;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:50:36;16.67;;;3.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:55:48;25.10;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T09:58:20;17.48;;;4.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:00:50;22.13;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:03:20;30.83;;;4.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:05:48;22.98;;;4.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:08:24;14.02;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:10:51;23.58;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:13:19;17.45;;;3.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:16:05;13.65;;;2.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:21:12;17.65;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:23:38;19.52;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:26:10;17.23;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:28:39;16.08;;;2.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:31:25;12.75;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:34:02;11.77;;;2.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:36:29;26.10;;;3.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:38:57;25.92;;;5.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:41:42;12.23;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:44:20;21.75;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:46:51;22.70;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:49:19;17.67;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:51:47;24.55;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:54:21;23.45;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T10:59:21;19.27;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:04:19;20.47;;;3.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:06:47;21.58;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:11:39;22.73;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:14:09;17.30;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:16:47;13.07;;;3.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:21:53;16.13;;;4.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:24:19;22.30;;;4.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:26:46;17.42;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:29:11;25.13;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:31:37;27.90;;;4.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:34:03;17.98;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:36:28;10.00;;;2.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:38:54;21.83;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:44:15;9.30;;;2.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:46:48;17.60;;;2.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:51:59;21.73;;;4.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:56:57;14.88;;;4.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T11:59:42;11.57;;;2.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:18:39;18.60;;;4.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:21:00;21.70;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:23:39;14.15;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:26:27;14.35;;;4.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:31:29;20.83;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:36:34;18.58;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:44:03;23.15;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T12:51:54;18.87;;;2.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:09:27;14.10;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:12:03;9.20;;;2.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:17:00;6.70;;;2.05;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:24:34;10.10;;;2.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:27:04;13.63;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:31:59;13.10;;;2.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:34:25;16.17;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:36:52;8.88;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:39:51;13.75;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:42:10;27.00;;;2.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:44:47;15.30;;;2.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:47:17;16.42;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:49:45;8.15;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:54:56;12.52;;;2.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T13:57:23;12.07;;;2.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:17:51;12.02;;;1.98;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:22:54;6.53;;;2.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:25:21;7.07;;;2.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:27:48;12.60;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:33:00;4.05;;;1.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:35:32;15.98;;;2.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:40:26;7.37;;;1.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:42:52;4.82;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:47:55;5.15;;;1.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:51:02;6.68;;;2.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:53:12;10.10;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:55:39;10.35;;;2.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T14:58:12;17.08;;;2.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:05:53;7.03;;;2.08;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:08:21;12.15;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:11:09;9.48;;;2.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:18:42;11.50;;;2.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:24:33;10.52;;;2.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:27:09;10.25;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:29:56;7.75;;;2.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:32:25;12.93;;;3.38;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:37:27;18.00;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:39:54;17.25;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:44:49;8.93;;;2.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:47:15;11.80;;;2.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:54:46;26.73;;;3.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:57:15;16.17;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T15:59:41;11.23;;;2.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:02:52;12.30;;;3.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:05:00;26.90;;;4.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:07:31;10.73;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:09:59;9.60;;;2.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:12:36;13.48;;;3.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:15:02;14.03;;;2.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:17:33;20.80;;;4.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:20:00;20.33;;;2.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:22:27;12.43;;;3.42;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:24:52;32.72;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:27:27;16.48;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:29:52;22.88;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:34:43;26.50;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:37:10;16.13;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:39:37;14.18;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:42:03;16.43;;;2.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:46:54;26.50;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:49:27;14.88;;;2.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:51:53;37.50;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:54:23;28.23;;;3.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:56:51;19.50;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T16:59:23;16.75;;;3.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:01:49;21.63;;;3.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:04:15;23.73;;;3.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:06:45;24.73;;;3.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:11:54;28.75;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:14:20;14.05;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:16:45;11.93;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:19:10;15.07;;;5.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:21:35;28.50;;;5.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:24:00;18.40;;;5.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:26:26;27.23;;;6.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:28:51;23.00;;;6.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:31:16;35.00;;;6.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:33:41;12.73;;;4.78;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:36:07;18.53;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:38:35;23.90;;;4.22;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:41:01;22.48;;;4.95;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:43:27;31.20;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:45:52;21.02;;;4.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:48:17;23.58;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:50:43;26.92;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:53:08;22.55;;;5.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:55:33;18.38;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T17:57:59;11.85;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:00:24;27.75;;;4.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:02:50;12.95;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:05:15;21.17;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:07:40;18.88;;;3.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:10:06;26.67;;;5.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:12:31;14.38;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:14:56;20.87;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:17:22;17.53;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:19:48;24.48;;;3.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:22:13;14.80;;;2.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:24:38;20.92;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:27:03;14.60;;;2.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:29:29;19.83;;;3.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:31:55;9.57;;;2.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:34:20;20.13;;;2.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:36:46;12.70;;;3.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:39:11;16.00;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:41:36;12.33;;;3.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:44:01;16.33;;;2.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:46:27;7.30;;;2.58;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:48:56;10.60;;;2.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:51:22;20.30;;;2.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:53:48;20.73;;;2.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:56:20;9.38;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T18:58:46;13.77;;;2.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:01:13;18.00;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:03:41;7.15;;;2.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:06:07;17.80;;;2.75;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:08:33;12.93;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:10:59;9.35;;;3.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:13:24;5.65;;;2.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:15:50;19.10;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:18:15;20.90;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:20:40;21.92;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:23:05;19.93;;;4.43;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:25:31;17.00;;;3.57;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:27:57;13.15;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:30:22;28.53;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:32:47;16.23;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:35:12;33.70;;;5.73;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:37:37;21.10;;;4.35;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:40:03;16.40;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:42:28;12.32;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:44:53;18.63;;;4.37;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:47:18;15.80;;;3.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:49:44;16.70;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:52:09;8.10;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:54:34;9.63;;;3.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:56:59;5.47;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T19:59:25;8.73;;;2.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:01:50;10.93;;;3.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:04:15;6.77;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:06:40;14.10;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:09:06;12.30;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:11:32;18.75;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:13:58;10.38;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:16:23;17.20;;;5.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:18:52;34.70;;;10.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:21:17;23.15;;;8.30;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:23:43;9.23;;;5.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:26:09;27.17;;;7.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:28:34;15.65;;;6.93;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:31:06;10.35;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:33:32;14.57;;;3.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:36:01;8.73;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:38:27;21.60;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:40:56;7.13;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:43:21;16.27;;;4.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:45:47;18.03;;;4.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:48:12;20.83;;;5.13;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:50:37;10.13;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:53:02;13.67;;;7.63;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:55:28;18.13;;;6.40;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T20:57:53;37.58;;;9.55;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:00:18;17.30;;;8.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:02:43;13.20;;;5.33;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:05:09;14.32;;;6.53;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:07:34;15.05;;;6.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:09:59;16.45;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:12:24;12.87;;;5.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:14:50;14.93;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:17:15;14.02;;;4.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:19:40;26.73;;;6.00;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:22:05;18.17;;;6.23;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:24:31;17.97;;;4.17;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:26:56;13.87;;;4.77;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:29:21;11.33;;;5.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:31:46;10.20;;;4.47;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:34:12;22.20;;;5.45;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:36:38;13.20;;;5.18;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:39:04;24.40;;;4.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:41:31;17.48;;;4.68;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:43:56;13.20;;;5.32;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:46:22;8.57;;;4.65;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:48:49;10.20;;;4.70;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:51:16;15.13;;;4.97;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:53:48;20.70;;;5.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:56:13;16.52;;;4.60;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T21:58:39;16.70;;;4.72;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:01:09;10.77;;;4.03;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:03:35;8.38;;;4.82;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:06:02;6.40;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:08:27;11.80;;;4.28;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:10:53;18.17;;;6.15;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:13:19;17.73;;;4.85;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:15:44;10.07;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:18:09;12.27;;;5.10;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:20:34;16.23;;;4.90;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:23:00;7.63;;;3.87;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:25:25;15.73;;;5.20;;
65182;SDS011;51771;51.068;-1.780;2022-11-11T22:27:51;9.43;;;4.03;;
