sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71966;BME280;59836;52.132;5.442;2023-04-07T00:01:37;101501.03;;;8.24;99.31
71966;BME280;59836;52.132;5.442;2023-04-07T00:04:04;101503.13;;;8.22;99.23
71966;BME280;59836;52.132;5.442;2023-04-07T00:06:31;101503.13;;;8.22;99.16
71966;BME280;59836;52.132;5.442;2023-04-07T00:08:58;101507.97;;;8.20;99.37
71966;BME280;59836;52.132;5.442;2023-04-07T00:11:24;101501.50;;;8.21;99.04
71966;BME280;59836;52.132;5.442;2023-04-07T00:13:51;101503.41;;;8.21;99.30
71966;BME280;59836;52.132;5.442;2023-04-07T00:16:18;101499.84;;;8.20;99.25
71966;BME280;59836;52.132;5.442;2023-04-07T00:18:44;101501.50;;;8.21;99.37
71966;BME280;59836;52.132;5.442;2023-04-07T00:21:10;101499.28;;;8.18;99.15
71966;BME280;59836;52.132;5.442;2023-04-07T00:23:37;101504.44;;;8.20;99.55
71966;BME280;59836;52.132;5.442;2023-04-07T00:26:03;101503.63;;;8.19;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T00:28:30;101509.00;;;8.19;99.21
71966;BME280;59836;52.132;5.442;2023-04-07T00:30:56;101511.13;;;8.17;99.41
71966;BME280;59836;52.132;5.442;2023-04-07T00:33:23;101514.91;;;8.16;99.37
71966;BME280;59836;52.132;5.442;2023-04-07T00:35:49;101514.09;;;8.16;99.60
71966;BME280;59836;52.132;5.442;2023-04-07T00:38:16;101513.50;;;8.13;99.24
71966;BME280;59836;52.132;5.442;2023-04-07T00:40:42;101502.91;;;8.12;99.13
71966;BME280;59836;52.132;5.442;2023-04-07T00:43:12;101505.41;;;8.13;99.21
71966;BME280;59836;52.132;5.442;2023-04-07T00:45:39;101506.19;;;8.14;99.04
71966;BME280;59836;52.132;5.442;2023-04-07T00:48:05;101508.09;;;8.13;99.39
71966;BME280;59836;52.132;5.442;2023-04-07T00:50:32;101513.72;;;8.12;98.68
71966;BME280;59836;52.132;5.442;2023-04-07T00:52:58;101509.16;;;8.12;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T00:55:25;101515.84;;;8.10;99.02
71966;BME280;59836;52.132;5.442;2023-04-07T00:57:52;101510.44;;;8.10;99.31
71966;BME280;59836;52.132;5.442;2023-04-07T01:00:18;101517.72;;;8.09;99.28
71966;BME280;59836;52.132;5.442;2023-04-07T01:02:53;101507.16;;;8.08;99.23
71966;BME280;59836;52.132;5.442;2023-04-07T01:05:45;101514.19;;;8.09;99.11
71966;BME280;59836;52.132;5.442;2023-04-07T01:13:37;101512.56;;;8.08;99.34
71966;BME280;59836;52.132;5.442;2023-04-07T01:16:09;101505.50;;;8.07;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T01:18:37;101515.25;;;8.08;99.20
71966;BME280;59836;52.132;5.442;2023-04-07T01:21:14;101513.03;;;8.05;99.24
71966;BME280;59836;52.132;5.442;2023-04-07T01:26:43;101507.63;;;8.05;99.07
71966;BME280;59836;52.132;5.442;2023-04-07T01:29:33;101513.84;;;8.05;99.12
71966;BME280;59836;52.132;5.442;2023-04-07T01:32:03;101516.31;;;8.07;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T01:34:31;101515.72;;;8.05;99.17
71966;BME280;59836;52.132;5.442;2023-04-07T01:37:00;101521.13;;;8.05;99.10
71966;BME280;59836;52.132;5.442;2023-04-07T01:39:27;101516.78;;;8.04;99.24
71966;BME280;59836;52.132;5.442;2023-04-07T01:41:55;101516.78;;;8.04;99.41
71966;BME280;59836;52.132;5.442;2023-04-07T01:44:23;101511.38;;;8.04;99.30
71966;BME280;59836;52.132;5.442;2023-04-07T01:46:51;101515.72;;;8.05;99.40
71966;BME280;59836;52.132;5.442;2023-04-07T01:49:19;101512.22;;;8.04;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T01:51:46;101513.03;;;8.05;99.49
71966;BME280;59836;52.132;5.442;2023-04-07T01:54:16;101514.09;;;8.04;99.19
71966;BME280;59836;52.132;5.442;2023-04-07T01:56:43;101513.28;;;8.03;99.47
71966;BME280;59836;52.132;5.442;2023-04-07T01:59:10;101514.09;;;8.04;99.50
71966;BME280;59836;52.132;5.442;2023-04-07T02:01:37;101505.16;;;8.03;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T02:06:32;101517.63;;;8.04;99.09
71966;BME280;59836;52.132;5.442;2023-04-07T02:09:03;101511.38;;;8.04;99.32
71966;BME280;59836;52.132;5.442;2023-04-07T02:11:32;101513.03;;;8.05;99.09
71966;BME280;59836;52.132;5.442;2023-04-07T02:14:00;101518.44;;;8.05;99.39
71966;BME280;59836;52.132;5.442;2023-04-07T02:16:28;101514.09;;;8.04;99.66
71966;BME280;59836;52.132;5.442;2023-04-07T02:18:57;101513.03;;;8.05;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T02:21:24;101518.44;;;8.05;99.42
71966;BME280;59836;52.132;5.442;2023-04-07T02:23:52;101517.63;;;8.04;99.40
71966;BME280;59836;52.132;5.442;2023-04-07T02:26:19;101521.38;;;8.03;99.62
71966;BME280;59836;52.132;5.442;2023-04-07T02:28:46;101516.78;;;8.04;99.18
71966;BME280;59836;52.132;5.442;2023-04-07T02:31:13;101530.28;;;8.04;99.17
71966;BME280;59836;52.132;5.442;2023-04-07T02:33:39;101523.81;;;8.05;99.41
71966;BME280;59836;52.132;5.442;2023-04-07T02:36:06;101523.03;;;8.04;99.52
71966;BME280;59836;52.132;5.442;2023-04-07T02:38:32;101520.06;;;8.06;99.42
71966;BME280;59836;52.132;5.442;2023-04-07T02:40:58;101527.59;;;8.04;99.34
71966;BME280;59836;52.132;5.442;2023-04-07T02:43:25;101514.09;;;8.04;99.13
71966;BME280;59836;52.132;5.442;2023-04-07T02:45:52;101512.22;;;8.04;99.80
71966;BME280;59836;52.132;5.442;2023-04-07T02:48:18;101511.63;;;8.02;99.08
71966;BME280;59836;52.132;5.442;2023-04-07T02:50:45;101523.03;;;8.04;98.85
71966;BME280;59836;52.132;5.442;2023-04-07T02:53:11;101522.19;;;8.04;99.35
71966;BME280;59836;52.132;5.442;2023-04-07T02:55:37;101528.63;;;8.03;99.25
71966;BME280;59836;52.132;5.442;2023-04-07T02:58:04;101525.94;;;8.03;99.46
71966;BME280;59836;52.132;5.442;2023-04-07T03:00:32;101531.34;;;8.03;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T03:02:58;101523.81;;;8.05;99.45
71966;BME280;59836;52.132;5.442;2023-04-07T03:05:25;101531.94;;;8.05;99.29
71966;BME280;59836;52.132;5.442;2023-04-07T03:07:52;101529.22;;;8.05;99.19
71966;BME280;59836;52.132;5.442;2023-04-07T03:10:18;101530.06;;;8.05;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T03:12:44;101526.53;;;8.05;99.38
71966;BME280;59836;52.132;5.442;2023-04-07T03:15:11;101527.38;;;8.05;99.59
71966;BME280;59836;52.132;5.442;2023-04-07T03:17:37;101523.81;;;8.05;99.37
71966;BME280;59836;52.132;5.442;2023-04-07T03:20:04;101523.81;;;8.05;99.14
71966;BME280;59836;52.132;5.442;2023-04-07T03:22:31;101528.44;;;8.04;99.58
71966;BME280;59836;52.132;5.442;2023-04-07T03:24:57;101524.88;;;8.04;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T03:27:24;101524.88;;;8.04;99.76
71966;BME280;59836;52.132;5.442;2023-04-07T03:29:51;101526.53;;;8.05;99.33
71966;BME280;59836;52.132;5.442;2023-04-07T03:32:17;101532.19;;;8.03;99.08
71966;BME280;59836;52.132;5.442;2023-04-07T03:34:44;101531.34;;;8.03;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T03:37:10;101535.69;;;8.04;99.25
71966;BME280;59836;52.132;5.442;2023-04-07T03:39:36;101543.00;;;8.03;99.37
71966;BME280;59836;52.132;5.442;2023-04-07T03:42:04;101535.94;;;8.02;99.54
71966;BME280;59836;52.132;5.442;2023-04-07T03:44:30;101537.59;;;8.03;99.27
71966;BME280;59836;52.132;5.442;2023-04-07T03:46:57;101537.59;;;8.03;99.70
71966;BME280;59836;52.132;5.442;2023-04-07T03:49:24;101537.59;;;8.03;99.58
71966;BME280;59836;52.132;5.442;2023-04-07T03:51:50;101542.16;;;8.03;99.60
71966;BME280;59836;52.132;5.442;2023-04-07T03:54:16;101532.19;;;8.03;99.49
71966;BME280;59836;52.132;5.442;2023-04-07T03:56:43;101530.28;;;8.04;99.48
71966;BME280;59836;52.132;5.442;2023-04-07T03:59:10;101530.28;;;8.04;99.72
71966;BME280;59836;52.132;5.442;2023-04-07T04:01:36;101536.75;;;8.03;99.47
71966;BME280;59836;52.132;5.442;2023-04-07T04:04:03;101536.75;;;8.03;99.58
71966;BME280;59836;52.132;5.442;2023-04-07T04:06:30;101529.69;;;8.02;99.38
71966;BME280;59836;52.132;5.442;2023-04-07T04:08:56;101536.75;;;8.03;99.34
71966;BME280;59836;52.132;5.442;2023-04-07T04:11:23;101538.88;;;8.01;99.33
71966;BME280;59836;52.132;5.442;2023-04-07T04:13:49;101535.09;;;8.02;99.35
71966;BME280;59836;52.132;5.442;2023-04-07T04:16:16;101540.50;;;8.02;99.32
71966;BME280;59836;52.132;5.442;2023-04-07T04:18:42;101540.50;;;8.02;99.13
71966;BME280;59836;52.132;5.442;2023-04-07T04:21:08;101538.88;;;8.01;99.55
71966;BME280;59836;52.132;5.442;2023-04-07T04:23:35;101539.91;;;8.00;99.49
71966;BME280;59836;52.132;5.442;2023-04-07T04:26:01;101548.03;;;8.00;99.46
71966;BME280;59836;52.132;5.442;2023-04-07T04:28:29;101555.06;;;8.01;99.53
71966;BME280;59836;52.132;5.442;2023-04-07T04:30:56;101545.91;;;8.02;99.35
71966;BME280;59836;52.132;5.442;2023-04-07T04:33:22;101554.25;;;8.00;99.93
71966;BME280;59836;52.132;5.442;2023-04-07T04:35:48;101560.47;;;8.01;99.75
71966;BME280;59836;52.132;5.442;2023-04-07T04:38:15;101560.47;;;8.01;99.28
71966;BME280;59836;52.132;5.442;2023-04-07T04:40:42;101553.44;;;8.00;99.41
71966;BME280;59836;52.132;5.442;2023-04-07T04:43:08;101571.28;;;8.01;99.43
71966;BME280;59836;52.132;5.442;2023-04-07T04:45:35;101568.34;;;8.02;99.47
71966;BME280;59836;52.132;5.442;2023-04-07T04:48:01;101570.22;;;8.02;99.05
71966;BME280;59836;52.132;5.442;2023-04-07T04:50:28;101572.91;;;8.02;99.31
71966;BME280;59836;52.132;5.442;2023-04-07T04:52:54;101579.97;;;8.03;99.40
71966;BME280;59836;52.132;5.442;2023-04-07T04:55:21;101578.31;;;8.02;99.77
71966;BME280;59836;52.132;5.442;2023-04-07T04:57:47;101578.31;;;8.02;99.36
71966;BME280;59836;52.132;5.442;2023-04-07T05:00:14;101578.31;;;8.02;99.29
71966;BME280;59836;52.132;5.442;2023-04-07T05:02:40;101584.56;;;8.02;99.13
71966;BME280;59836;52.132;5.442;2023-04-07T05:05:08;101578.31;;;8.02;99.21
71966;BME280;59836;52.132;5.442;2023-04-07T05:07:35;101581.63;;;8.04;99.11
71966;BME280;59836;52.132;5.442;2023-04-07T05:10:02;101587.03;;;8.04;99.31
71966;BME280;59836;52.132;5.442;2023-04-07T05:12:29;101585.38;;;8.03;99.09
71966;BME280;59836;52.132;5.442;2023-04-07T05:14:55;101584.56;;;8.02;99.17
71966;BME280;59836;52.132;5.442;2023-04-07T05:17:22;101589.97;;;8.02;99.38
71966;BME280;59836;52.132;5.442;2023-04-07T05:19:48;101596.66;;;8.00;99.22
71966;BME280;59836;52.132;5.442;2023-04-07T05:22:14;101596.66;;;8.00;98.92
71966;BME280;59836;52.132;5.442;2023-04-07T05:24:41;101592.06;;;8.00;99.20
71966;BME280;59836;52.132;5.442;2023-04-07T05:27:08;101592.06;;;8.00;99.03
71966;BME280;59836;52.132;5.442;2023-04-07T05:29:34;101590.44;;;7.99;99.15
71966;BME280;59836;52.132;5.442;2023-04-07T05:32:01;101597.22;;;8.02;98.69
71966;BME280;59836;52.132;5.442;2023-04-07T05:34:27;101592.88;;;8.01;99.07
71966;BME280;59836;52.132;5.442;2023-04-07T05:36:54;101594.78;;;8.00;98.66
71966;BME280;59836;52.132;5.442;2023-04-07T05:39:20;101597.22;;;8.02;98.76
71966;BME280;59836;52.132;5.442;2023-04-07T05:41:47;101601.84;;;8.01;99.12
71966;BME280;59836;52.132;5.442;2023-04-07T05:44:13;101599.94;;;8.02;98.60
71966;BME280;59836;52.132;5.442;2023-04-07T05:46:39;101597.22;;;8.02;98.71
71966;BME280;59836;52.132;5.442;2023-04-07T05:49:06;101599.94;;;8.02;98.77
71966;BME280;59836;52.132;5.442;2023-04-07T05:51:38;101615.94;;;8.03;98.72
71966;BME280;59836;52.132;5.442;2023-04-07T05:54:04;101614.03;;;8.04;99.43
71966;BME280;59836;52.132;5.442;2023-04-07T05:56:32;101614.28;;;8.02;99.33
71966;BME280;59836;52.132;5.442;2023-04-07T05:58:58;101604.28;;;8.03;99.00
71966;BME280;59836;52.132;5.442;2023-04-07T06:01:25;101608.63;;;8.04;99.02
71966;BME280;59836;52.132;5.442;2023-04-07T06:03:53;101620.28;;;8.04;99.07
71966;BME280;59836;52.132;5.442;2023-04-07T06:06:19;101621.09;;;8.05;99.28
71966;BME280;59836;52.132;5.442;2023-04-07T06:08:46;101623.78;;;8.05;99.43
71966;BME280;59836;52.132;5.442;2023-04-07T06:11:12;101626.47;;;8.05;99.09
71966;BME280;59836;52.132;5.442;2023-04-07T06:13:39;101630.84;;;8.06;99.30
71966;BME280;59836;52.132;5.442;2023-04-07T06:16:06;101631.41;;;8.08;99.25
71966;BME280;59836;52.132;5.442;2023-04-07T06:18:32;101639.06;;;8.11;99.06
71966;BME280;59836;52.132;5.442;2023-04-07T06:20:59;101630.16;;;8.10;98.98
71966;BME280;59836;52.132;5.442;2023-04-07T06:23:25;101633.06;;;8.09;99.01
71966;BME280;59836;52.132;5.442;2023-04-07T06:25:52;101629.56;;;8.08;99.99
71966;BME280;59836;52.132;5.442;2023-04-07T06:28:19;101640.13;;;8.10;99.47
71966;BME280;59836;52.132;5.442;2023-04-07T06:30:46;101648.00;;;8.11;99.27
71966;BME280;59836;52.132;5.442;2023-04-07T06:33:12;101640.50;;;8.13;99.33
71966;BME280;59836;52.132;5.442;2023-04-07T06:35:39;101647.53;;;8.15;99.24
71966;BME280;59836;52.132;5.442;2023-04-07T06:38:06;101649.19;;;8.16;99.48
71966;BME280;59836;52.132;5.442;2023-04-07T06:40:33;101643.53;;;8.17;99.23
71966;BME280;59836;52.132;5.442;2023-04-07T06:42:59;101632.50;;;8.19;98.98
71966;BME280;59836;52.132;5.442;2023-04-07T06:45:26;101649.53;;;8.19;99.38
71966;BME280;59836;52.132;5.442;2023-04-07T06:47:52;101644.13;;;8.19;99.48
71966;BME280;59836;52.132;5.442;2023-04-07T06:50:19;101648.47;;;8.20;99.40
71966;BME280;59836;52.132;5.442;2023-04-07T06:52:47;101653.41;;;8.23;99.15
71966;BME280;59836;52.132;5.442;2023-04-07T06:55:14;101655.66;;;8.26;99.34
71966;BME280;59836;52.132;5.442;2023-04-07T06:57:40;101660.59;;;8.30;99.30
71966;BME280;59836;52.132;5.442;2023-04-07T07:00:07;101654.72;;;8.33;99.29
71966;BME280;59836;52.132;5.442;2023-04-07T07:02:34;101668.81;;;8.35;99.32
71966;BME280;59836;52.132;5.442;2023-04-07T07:05:01;101671.31;;;8.36;99.68
71966;BME280;59836;52.132;5.442;2023-04-07T07:07:29;101673.75;;;8.38;99.42
71966;BME280;59836;52.132;5.442;2023-04-07T07:09:56;101666.22;;;8.40;99.58
71966;BME280;59836;52.132;5.442;2023-04-07T07:12:22;101671.63;;;8.40;99.23
71966;BME280;59836;52.132;5.442;2023-04-07T07:14:48;101673.28;;;8.41;99.44
71966;BME280;59836;52.132;5.442;2023-04-07T07:17:15;101665.75;;;8.43;99.01
71966;BME280;59836;52.132;5.442;2023-04-07T07:19:41;101663.66;;;8.45;99.20
71966;BME280;59836;52.132;5.442;2023-04-07T07:22:08;101676.47;;;8.50;99.24
71966;BME280;59836;52.132;5.442;2023-04-07T07:24:34;101672.50;;;8.52;99.30
71966;BME280;59836;52.132;5.442;2023-04-07T07:27:01;101679.56;;;8.53;99.03
71966;BME280;59836;52.132;5.442;2023-04-07T07:29:28;101690.97;;;8.55;98.73
71966;BME280;59836;52.132;5.442;2023-04-07T07:31:55;101688.84;;;8.57;99.35
71966;BME280;59836;52.132;5.442;2023-04-07T07:34:21;101683.44;;;8.57;99.25
71966;BME280;59836;52.132;5.442;2023-04-07T07:36:48;101692.13;;;8.60;99.06
71966;BME280;59836;52.132;5.442;2023-04-07T07:39:14;101690.50;;;8.59;98.92
71966;BME280;59836;52.132;5.442;2023-04-07T07:41:41;101705.88;;;8.58;99.18
71966;BME280;59836;52.132;5.442;2023-04-07T07:44:07;101694.25;;;8.57;99.33
71966;BME280;59836;52.132;5.442;2023-04-07T07:46:34;101686.72;;;8.60;99.01
71966;BME280;59836;52.132;5.442;2023-04-07T07:49:00;101695.66;;;8.60;98.96
71966;BME280;59836;52.132;5.442;2023-04-07T07:51:27;101692.94;;;8.60;98.66
71966;BME280;59836;52.132;5.442;2023-04-07T07:53:53;101705.41;;;8.61;98.42
71966;BME280;59836;52.132;5.442;2023-04-07T07:56:19;101698.72;;;8.64;98.76
71966;BME280;59836;52.132;5.442;2023-04-07T07:58:46;101704.13;;;8.64;98.78
71966;BME280;59836;52.132;5.442;2023-04-07T08:01:13;101705.78;;;8.65;98.51
71966;BME280;59836;52.132;5.442;2023-04-07T08:03:39;101712.34;;;8.69;98.54
71966;BME280;59836;52.132;5.442;2023-04-07T08:06:06;101712.34;;;8.69;98.58
71966;BME280;59836;52.132;5.442;2023-04-07T08:08:34;101715.66;;;8.71;98.46
71966;BME280;59836;52.132;5.442;2023-04-07T08:11:01;101713.53;;;8.73;98.08
71966;BME280;59836;52.132;5.442;2023-04-07T08:13:28;101718.69;;;8.75;98.45
71966;BME280;59836;52.132;5.442;2023-04-07T08:15:54;101717.41;;;8.77;98.26
71966;BME280;59836;52.132;5.442;2023-04-07T08:18:21;101721.75;;;8.78;97.85
71966;BME280;59836;52.132;5.442;2023-04-07T08:20:48;101724.22;;;8.80;98.15
71966;BME280;59836;52.132;5.442;2023-04-07T08:23:14;101718.59;;;8.81;97.67
71966;BME280;59836;52.132;5.442;2023-04-07T08:25:41;101726.22;;;8.84;98.34
71966;BME280;59836;52.132;5.442;2023-04-07T08:28:07;101731.66;;;8.84;97.65
71966;BME280;59836;52.132;5.442;2023-04-07T08:30:34;101729.53;;;8.86;97.35
71966;BME280;59836;52.132;5.442;2023-04-07T08:33:00;101725.75;;;8.88;97.46
71966;BME280;59836;52.132;5.442;2023-04-07T08:35:27;101736.59;;;8.88;97.27
71966;BME280;59836;52.132;5.442;2023-04-07T08:37:54;101734.94;;;8.86;97.10
71966;BME280;59836;52.132;5.442;2023-04-07T08:40:21;101737.75;;;8.92;97.22
71966;BME280;59836;52.132;5.442;2023-04-07T08:42:48;101735.16;;;8.97;97.33
71966;BME280;59836;52.132;5.442;2023-04-07T08:45:15;101736.81;;;8.98;96.64
71966;BME280;59836;52.132;5.442;2023-04-07T08:47:42;101737.97;;;9.02;96.42
71966;BME280;59836;52.132;5.442;2023-04-07T08:50:10;101742.91;;;9.05;96.29
71966;BME280;59836;52.132;5.442;2023-04-07T08:52:43;101759.25;;;9.10;95.56
71966;BME280;59836;52.132;5.442;2023-04-07T08:55:12;101749.25;;;9.11;95.18
71966;BME280;59836;52.132;5.442;2023-04-07T08:57:38;101751.72;;;9.12;94.74
71966;BME280;59836;52.132;5.442;2023-04-07T09:00:06;101755.84;;;9.15;94.56
71966;BME280;59836;52.132;5.442;2023-04-07T09:02:36;101759.34;;;9.15;94.47
71966;BME280;59836;52.132;5.442;2023-04-07T09:05:05;101759.13;;;9.17;94.75
71966;BME280;59836;52.132;5.442;2023-04-07T09:07:33;101761.00;;;9.16;94.30
71966;BME280;59836;52.132;5.442;2023-04-07T09:10:01;101768.53;;;9.14;93.93
71966;BME280;59836;52.132;5.442;2023-04-07T09:12:28;101761.47;;;9.13;93.77
71966;BME280;59836;52.132;5.442;2023-04-07T09:14:55;101764.78;;;9.15;94.27
71966;BME280;59836;52.132;5.442;2023-04-07T09:17:24;101770.78;;;9.18;93.54
71966;BME280;59836;52.132;5.442;2023-04-07T09:19:55;101771.63;;;9.18;94.25
71966;BME280;59836;52.132;5.442;2023-04-07T09:22:41;101773.00;;;9.21;93.43
71966;BME280;59836;52.132;5.442;2023-04-07T09:25:10;101773.00;;;9.21;93.74
71966;BME280;59836;52.132;5.442;2023-04-07T09:27:37;101770.06;;;9.22;93.20
71966;BME280;59836;52.132;5.442;2023-04-07T09:30:12;101767.13;;;9.24;93.40
71966;BME280;59836;52.132;5.442;2023-04-07T09:32:40;101770.88;;;9.23;92.23
71966;BME280;59836;52.132;5.442;2023-04-07T09:35:07;101765.25;;;9.24;92.49
71966;BME280;59836;52.132;5.442;2023-04-07T09:37:34;101770.41;;;9.26;93.29
71966;BME280;59836;52.132;5.442;2023-04-07T09:40:00;101780.44;;;9.25;93.16
71966;BME280;59836;52.132;5.442;2023-04-07T09:42:27;101772.06;;;9.27;92.99
71966;BME280;59836;52.132;5.442;2023-04-07T09:44:58;101766.66;;;9.27;92.73
71966;BME280;59836;52.132;5.442;2023-04-07T09:47:26;101780.75;;;9.29;92.97
71966;BME280;59836;52.132;5.442;2023-04-07T09:49:56;101779.97;;;9.28;92.23
71966;BME280;59836;52.132;5.442;2023-04-07T09:52:47;101779.97;;;9.28;92.33
71966;BME280;59836;52.132;5.442;2023-04-07T09:55:14;101779.13;;;9.28;92.70
71966;BME280;59836;52.132;5.442;2023-04-07T09:57:42;101782.88;;;9.27;92.40
71966;BME280;59836;52.132;5.442;2023-04-07T10:00:11;101778.31;;;9.27;92.44
71966;BME280;59836;52.132;5.442;2023-04-07T10:02:37;101781.59;;;9.29;92.46
71966;BME280;59836;52.132;5.442;2023-04-07T10:05:05;101781.94;;;9.33;92.33
71966;BME280;59836;52.132;5.442;2023-04-07T10:07:31;101791.22;;;9.37;92.48
71966;BME280;59836;52.132;5.442;2023-04-07T10:09:58;101790.16;;;9.38;92.74
71966;BME280;59836;52.132;5.442;2023-04-07T10:12:25;101791.34;;;9.42;92.02
71966;BME280;59836;52.132;5.442;2023-04-07T10:14:53;101786.75;;;9.43;92.07
71966;BME280;59836;52.132;5.442;2023-04-07T10:17:20;101789.00;;;9.46;91.51
71966;BME280;59836;52.132;5.442;2023-04-07T10:19:48;101798.19;;;9.45;91.72
71966;BME280;59836;52.132;5.442;2023-04-07T10:22:16;101789.47;;;9.43;91.87
71966;BME280;59836;52.132;5.442;2023-04-07T10:25:06;101796.28;;;9.45;92.20
71966;BME280;59836;52.132;5.442;2023-04-07T10:27:39;101805.47;;;9.44;92.02
71966;BME280;59836;52.132;5.442;2023-04-07T10:30:12;101805.72;;;9.43;91.27
71966;BME280;59836;52.132;5.442;2023-04-07T10:32:48;101804.53;;;9.39;91.01
71966;BME280;59836;52.132;5.442;2023-04-07T10:35:15;101804.78;;;9.37;90.90
71966;BME280;59836;52.132;5.442;2023-04-07T10:40:36;101815.25;;;9.34;90.83
71966;BME280;59836;52.132;5.442;2023-04-07T10:43:03;101804.66;;;9.32;90.68
71966;BME280;59836;52.132;5.442;2023-04-07T10:48:16;101821.47;;;9.34;90.98
71966;BME280;59836;52.132;5.442;2023-04-07T10:50:44;101816.06;;;9.34;91.28
71966;BME280;59836;52.132;5.442;2023-04-07T10:53:12;101825.84;;;9.35;91.00
71966;BME280;59836;52.132;5.442;2023-04-07T10:55:39;101823.13;;;9.35;91.56
71966;BME280;59836;52.132;5.442;2023-04-07T10:58:19;101821.00;;;9.37;90.93
71966;BME280;59836;52.132;5.442;2023-04-07T11:03:23;101831.25;;;9.35;91.18
71966;BME280;59836;52.132;5.442;2023-04-07T11:05:50;101824.78;;;9.36;90.67
71966;BME280;59836;52.132;5.442;2023-04-07T11:08:38;101835.13;;;9.39;91.09
71966;BME280;59836;52.132;5.442;2023-04-07T11:11:07;101830.19;;;9.36;90.80
71966;BME280;59836;52.132;5.442;2023-04-07T11:13:43;101831.25;;;9.35;91.09
71966;BME280;59836;52.132;5.442;2023-04-07T11:16:10;101834.44;;;9.32;90.56
71966;BME280;59836;52.132;5.442;2023-04-07T11:18:38;101838.19;;;9.31;90.76
71966;BME280;59836;52.132;5.442;2023-04-07T11:21:05;101836.56;;;9.30;90.04
71966;BME280;59836;52.132;5.442;2023-04-07T11:23:41;101838.78;;;9.33;90.86
71966;BME280;59836;52.132;5.442;2023-04-07T11:26:09;101845.63;;;9.36;91.26
71966;BME280;59836;52.132;5.442;2023-04-07T11:28:51;101843.50;;;9.38;90.50
71966;BME280;59836;52.132;5.442;2023-04-07T11:31:22;101845.16;;;9.39;90.22
71966;BME280;59836;52.132;5.442;2023-04-07T11:33:58;101847.63;;;9.40;90.56
71966;BME280;59836;52.132;5.442;2023-04-07T11:36:29;101847.97;;;9.44;90.23
71966;BME280;59836;52.132;5.442;2023-04-07T11:38:58;101845.03;;;9.45;90.15
71966;BME280;59836;52.132;5.442;2023-04-07T11:41:26;101854.78;;;9.47;90.13
71966;BME280;59836;52.132;5.442;2023-04-07T11:44:07;101844.91;;;9.52;90.27
71966;BME280;59836;52.132;5.442;2023-04-07T11:46:34;101842.53;;;9.56;90.24
71966;BME280;59836;52.132;5.442;2023-04-07T11:49:09;101844.78;;;9.59;89.45
71966;BME280;59836;52.132;5.442;2023-04-07T11:51:36;101843.72;;;9.60;89.23
71966;BME280;59836;52.132;5.442;2023-04-07T11:54:02;101845.09;;;9.63;88.63
71966;BME280;59836;52.132;5.442;2023-04-07T11:56:29;101843.22;;;9.63;88.78
71966;BME280;59836;52.132;5.442;2023-04-07T11:58:56;101846.41;;;9.60;88.30
71966;BME280;59836;52.132;5.442;2023-04-07T12:01:38;101867.25;;;9.59;88.01
71966;BME280;59836;52.132;5.442;2023-04-07T12:04:05;101862.66;;;9.60;88.06
71966;BME280;59836;52.132;5.442;2023-04-07T12:06:34;101864.53;;;9.59;87.65
71966;BME280;59836;52.132;5.442;2023-04-07T12:09:04;101866.44;;;9.59;87.94
71966;BME280;59836;52.132;5.442;2023-04-07T12:11:31;101872.44;;;9.61;87.88
71966;BME280;59836;52.132;5.442;2023-04-07T12:13:58;101871.38;;;9.62;87.44
71966;BME280;59836;52.132;5.442;2023-04-07T12:16:25;101877.59;;;9.63;87.42
71966;BME280;59836;52.132;5.442;2023-04-07T12:18:51;101875.72;;;9.63;87.55
71966;BME280;59836;52.132;5.442;2023-04-07T12:21:18;101884.44;;;9.65;87.84
71966;BME280;59836;52.132;5.442;2023-04-07T12:23:46;101879.63;;;9.67;87.68
71966;BME280;59836;52.132;5.442;2023-04-07T12:26:13;101872.06;;;9.69;87.57
71966;BME280;59836;52.132;5.442;2023-04-07T12:28:39;101877.81;;;9.73;87.50
71966;BME280;59836;52.132;5.442;2023-04-07T12:31:05;101890.09;;;9.75;87.83
71966;BME280;59836;52.132;5.442;2023-04-07T12:33:32;101876.88;;;9.79;87.77
71966;BME280;59836;52.132;5.442;2023-04-07T12:35:58;101882.66;;;9.83;87.82
71966;BME280;59836;52.132;5.442;2023-04-07T12:38:25;101886.75;;;9.85;87.08
71966;BME280;59836;52.132;5.442;2023-04-07T12:40:52;101884.41;;;9.89;87.94
71966;BME280;59836;52.132;5.442;2023-04-07T12:43:18;101890.41;;;9.91;87.59
71966;BME280;59836;52.132;5.442;2023-04-07T12:45:45;101893.72;;;9.93;87.42
71966;BME280;59836;52.132;5.442;2023-04-07T12:48:12;101899.13;;;9.93;87.34
71966;BME280;59836;52.132;5.442;2023-04-07T12:50:39;101885.81;;;9.92;87.71
71966;BME280;59836;52.132;5.442;2023-04-07T12:53:05;101888.78;;;9.90;87.72
71966;BME280;59836;52.132;5.442;2023-04-07T12:55:32;101897.97;;;9.89;87.97
71966;BME280;59836;52.132;5.442;2023-04-07T12:57:59;101894.66;;;9.87;88.43
71966;BME280;59836;52.132;5.442;2023-04-07T13:00:25;101903.84;;;9.86;88.04
71966;BME280;59836;52.132;5.442;2023-04-07T13:02:52;101907.38;;;9.86;88.14
71966;BME280;59836;52.132;5.442;2023-04-07T13:05:18;101907.63;;;9.85;87.21
71966;BME280;59836;52.132;5.442;2023-04-07T13:07:45;101906.78;;;9.84;87.55
71966;BME280;59836;52.132;5.442;2023-04-07T13:10:14;101913.84;;;9.85;87.57
71966;BME280;59836;52.132;5.442;2023-04-07T13:12:41;101914.09;;;9.84;87.62
71966;BME280;59836;52.132;5.442;2023-04-07T13:15:07;101915.16;;;9.83;87.41
71966;BME280;59836;52.132;5.442;2023-04-07T13:17:34;101913.53;;;9.82;87.63
71966;BME280;59836;52.132;5.442;2023-04-07T13:20:03;101914.00;;;9.79;86.41
71966;BME280;59836;52.132;5.442;2023-04-07T13:22:30;101913.41;;;9.77;87.19