sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2022-12-16T00:01:10;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:03:37;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:06:05;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:08:34;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:11:00;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:13:27;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:15:54;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:18:20;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:20:52;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:23:19;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:25:45;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:28:13;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:30:41;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:33:07;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:35:32;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:37:58;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:40:25;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:42:51;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:45:17;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:47:43;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:50:09;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:52:36;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:55:03;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:57:29;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T00:59:54;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:02:20;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:04:46;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:07:12;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:09:38;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:12:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:14:30;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:16:56;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:19:22;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:21:48;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:24:14;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:26:40;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:29:06;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:31:32;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:33:58;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:36:23;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:38:51;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:41:17;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:43:44;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:49:00;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:51:33;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:54:19;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:56:50;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T01:59:18;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:01:45;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:04:11;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:06:36;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:09:06;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:17:27;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:31:19;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:34:10;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:39:38;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:42:11;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:45:22;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:47:50;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:50:27;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:52:56;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:55:31;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T02:58:08;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:00:58;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:03:37;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:06:05;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:08:36;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:11:05;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:13:39;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:16:07;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:18:35;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:21:06;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:23:54;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:29:25;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:31:58;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:34:34;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:37:04;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:39:34;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:42:02;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:44:28;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:46:54;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:49:21;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:51:48;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:54:15;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:56:41;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T03:59:07;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:01:33;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:03:59;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:06:25;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:08:51;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:11:16;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:14:01;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:16:47;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:19:34;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:22:23;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:25:14;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:27:41;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:30:16;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:33:06;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:35:51;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:38:35;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:41:20;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:44:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:46:49;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:49:33;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:52:18;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:55:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T04:57:50;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:00:35;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:03:20;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:06:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:08:49;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:11:34;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:14:18;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:17:03;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:19:47;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:22:32;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:25:16;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:28:01;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:30:45;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:33:30;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:36:15;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:38:59;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:41:44;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:44:29;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:47:13;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:49:57;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:53:02;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:55:46;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T05:58:31;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:01:15;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:04:00;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:06:44;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:09:29;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:12:13;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:14:58;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:17:46;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:20:30;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:23:15;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:25:59;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:28:44;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:31:29;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:34:13;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:37:08;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:39:52;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:42:39;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:45:24;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:48:08;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:50:53;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:53:37;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:56:29;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T06:59:13;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:01:58;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:04:42;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:07:27;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:10:11;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:12:59;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:15:44;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:18:29;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:21:13;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:23:58;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:26:42;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:29:27;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:32:11;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:34:55;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:37:40;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:40:26;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:43:10;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:45:55;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:48:39;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:51:24;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:54:08;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:56:52;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T07:59:36;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:02:21;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:05:06;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:07:50;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:10:35;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:13:19;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:16:03;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:18:48;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:21:33;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:24:17;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:27:02;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:29:46;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:32:31;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:35:15;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:38:00;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:40:45;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:43:31;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:46:15;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:49:00;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:51:44;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:54:28;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:57:13;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T08:59:57;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:02:42;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:05:27;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:08:11;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:10:59;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:13:44;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:16:29;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:19:13;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:21:57;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:24:42;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:27:26;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:30:11;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:32:55;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:35:40;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:38:24;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:44:19;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:47:30;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:50:22;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:53:11;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:55:57;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T09:58:52;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:01:39;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:04:35;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:07:21;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:10:56;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:17:24;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:23:27;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:29:18;14.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:32:21;14.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:35:26;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:38:21;14.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:41:07;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:43:53;15.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:46:38;15.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:49:22;15.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:52:12;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T10:55:30;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:01:25;15.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:10:34;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:13:29;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:16:27;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:19:28;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:22:21;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:28:25;15.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:31:14;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:33:59;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:36:47;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:39:34;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:42:27;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:45:17;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:51:14;14.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T11:57:18;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:00:05;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:03:15;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:06:20;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:18:33;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:30:10;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:35:59;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:48:17;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T12:57:43;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:00:33;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:06:25;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:09:31;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:12:21;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:15:09;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:20:55;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:23:44;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:26:33;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:29:27;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:32:15;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:35:12;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:43:55;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:46:45;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T13:55:18;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:01:20;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:04:08;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:06:58;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:09:43;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:12:40;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:15:36;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:21:44;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:24:30;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:27:18;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:30:19;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:33:24;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:36:19;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:39:13;14.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:42:12;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:44:58;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:47:43;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:50:29;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:53:21;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:56:24;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T14:59:16;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:02:30;14.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:05:17;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:08:02;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:10:47;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:13:33;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:16:22;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:19:17;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:22:03;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:24:48;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:27:37;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:30:39;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:33:29;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:36:33;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:39:35;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:42:27;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:45:31;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:48:23;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:51:21;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:54:17;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:57:02;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T15:59:58;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:02:48;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:05:35;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:08:20;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:11:05;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:13:49;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:16:34;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:19:24;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:22:11;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:24:56;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:27:40;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:30:25;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:33:09;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:35:54;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:38:39;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:41:23;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:44:08;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:46:52;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:49:43;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:52:30;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:55:16;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T16:58:11;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:00:56;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:03:42;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:06:26;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:09:10;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:11:54;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:14:39;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:17:23;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:20:13;12.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:22:57;12.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:25:42;11.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:28:26;12.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:31:10;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:33:55;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:36:39;12.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:39:24;12.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:42:09;12.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:44:53;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:47:37;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:50:21;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:53:06;12.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:55:50;12.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T17:58:52;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:01:36;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:04:21;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:07:05;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:09:50;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:12:37;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:15:22;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:18:06;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:20:51;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:23:36;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:26:21;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:29:05;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:31:49;12.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:34:34;12.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:37:18;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:40:03;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:42:48;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:45:33;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:48:17;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:51:02;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:53:48;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:56:33;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T18:59:18;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T19:02:02;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T19:04:47;12.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T19:07:31;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-16T19:10:16;12.80;99.90