sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2386;SDS011;49473;50.772;8.768;2023-06-26T00:00:48;9.00;;;8.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:03:15;8.60;;;8.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:05:42;8.10;;;7.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:08:08;8.83;;;8.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:10:35;9.30;;;8.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:13:02;8.70;;;8.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:15:30;9.27;;;8.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:17:57;8.53;;;7.93;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:20:24;9.10;;;8.43;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:22:51;8.83;;;8.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:25:18;8.40;;;7.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:27:45;8.47;;;7.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:30:12;9.97;;;9.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:32:40;9.07;;;8.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:35:07;9.13;;;8.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:37:34;8.90;;;8.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:40:01;8.97;;;8.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:42:28;8.97;;;8.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:44:55;9.20;;;8.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:47:21;9.00;;;8.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:49:50;8.47;;;7.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:52:17;10.13;;;9.43;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:54:44;8.80;;;8.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:57:11;10.00;;;9.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T00:59:38;8.80;;;8.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:02:05;9.90;;;9.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:04:32;9.53;;;8.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:07:02;10.00;;;9.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:09:30;11.30;;;10.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:11:57;10.93;;;10.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:14:24;9.90;;;9.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:16:51;9.70;;;9.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:19:23;9.20;;;8.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:21:54;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:24:29;10.50;;;9.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:27:03;9.83;;;9.03;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:29:31;10.07;;;9.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:31:59;10.43;;;9.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:34:27;9.53;;;8.83;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:36:55;9.90;;;9.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:39:22;10.87;;;9.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:41:49;10.70;;;9.90;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:44:20;9.53;;;8.93;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:46:55;9.77;;;9.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:49:29;10.17;;;9.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:52:03;10.23;;;9.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:54:36;9.67;;;8.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:57:05;9.43;;;8.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T01:59:36;10.53;;;9.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:02:06;11.37;;;10.57;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:04:33;10.57;;;9.77;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:07:00;11.37;;;10.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:09:27;11.90;;;11.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:11:53;11.60;;;10.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:14:20;11.03;;;10.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:16:48;10.40;;;9.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:19:15;11.33;;;10.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:21:46;11.83;;;10.93;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:24:14;11.60;;;10.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:26:41;11.37;;;10.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:29:07;11.20;;;10.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:31:34;12.07;;;11.13;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:34:02;10.97;;;10.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:36:30;11.50;;;10.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:38:56;11.17;;;10.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:41:23;10.90;;;10.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:43:50;11.17;;;10.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:46:17;11.83;;;10.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:48:44;11.73;;;10.77;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:51:12;10.60;;;9.90;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:53:39;11.40;;;10.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:56:05;12.00;;;11.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T02:58:32;12.03;;;11.03;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:00:59;11.80;;;10.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:03:26;12.27;;;11.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:05:52;12.03;;;10.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:08:21;12.10;;;11.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:10:47;11.27;;;10.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:13:14;11.50;;;10.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:15:41;11.50;;;10.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:18:08;12.70;;;11.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:20:35;11.60;;;10.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:23:02;11.60;;;10.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:25:30;11.70;;;10.90;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:27:57;11.90;;;11.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:30:24;11.53;;;10.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:32:51;11.23;;;10.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:35:18;12.90;;;11.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:37:45;11.47;;;10.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:40:12;12.07;;;11.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:42:40;12.00;;;11.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:45:07;12.50;;;11.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:47:34;11.60;;;10.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:50:01;11.97;;;11.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:52:27;10.90;;;10.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:54:56;12.50;;;11.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:57:23;12.53;;;11.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T03:59:52;11.50;;;10.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:02:19;12.17;;;11.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:04:46;11.03;;;10.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:07:12;11.50;;;10.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:09:39;11.60;;;10.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:12:06;12.23;;;11.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:14:33;11.17;;;10.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:17:01;12.33;;;10.83;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:19:28;12.77;;;11.83;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:21:55;11.00;;;10.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:24:23;11.47;;;10.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:26:50;12.03;;;11.03;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:29:17;11.43;;;10.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:31:44;11.50;;;10.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:34:13;10.10;;;9.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:36:39;11.00;;;10.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:39:11;11.17;;;10.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:41:39;10.90;;;10.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:44:06;10.50;;;9.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:46:33;11.40;;;10.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:49:00;12.17;;;11.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:51:29;11.40;;;10.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:53:56;11.33;;;10.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:56:23;11.23;;;10.33;;
2386;SDS011;49473;50.772;8.768;2023-06-26T04:58:50;11.57;;;10.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:01:17;11.57;;;10.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:03:44;11.83;;;10.93;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:06:12;11.80;;;11.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:08:40;11.33;;;10.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:11:07;12.20;;;11.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:13:34;11.10;;;10.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:16:00;10.83;;;10.13;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:18:27;10.97;;;10.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:20:54;10.93;;;10.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:23:21;10.63;;;9.90;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:25:52;10.97;;;10.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:28:19;11.30;;;10.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:30:48;11.03;;;10.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:33:15;9.00;;;8.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:35:45;11.47;;;10.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:38:12;12.20;;;11.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:40:40;12.10;;;11.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:43:08;10.70;;;9.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:45:35;10.97;;;10.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:48:02;11.50;;;10.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:50:30;10.97;;;10.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:52:57;11.30;;;10.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:55:25;11.33;;;10.43;;
2386;SDS011;49473;50.772;8.768;2023-06-26T05:57:52;11.37;;;10.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:00:21;12.87;;;11.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:02:50;11.30;;;10.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:05:19;9.70;;;9.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:07:46;9.10;;;8.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:10:13;7.63;;;7.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:12:40;7.60;;;7.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:15:07;7.80;;;7.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:17:35;7.00;;;6.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:20:02;6.80;;;6.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:22:30;6.77;;;6.27;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:24:57;6.90;;;6.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:27:24;6.67;;;6.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:29:51;6.27;;;5.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:32:17;7.53;;;6.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:34:45;6.90;;;6.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:37:12;6.70;;;6.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:39:39;6.77;;;6.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:42:05;7.37;;;6.67;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:44:33;8.13;;;6.83;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:46:59;9.13;;;7.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:49:26;7.90;;;7.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:51:54;7.73;;;6.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:54:21;8.50;;;6.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:56:47;8.67;;;6.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T06:59:14;8.97;;;6.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:01:41;6.50;;;6.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:04:08;9.63;;;6.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:06:34;8.57;;;6.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:09:02;7.67;;;7.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:11:30;6.93;;;6.43;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:13:57;6.67;;;6.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:16:24;7.00;;;6.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:18:50;6.03;;;5.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:21:17;6.87;;;6.33;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:23:44;6.90;;;6.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:26:13;6.13;;;5.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:28:40;6.27;;;5.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:31:07;6.83;;;6.33;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:33:34;6.70;;;6.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:36:01;6.47;;;6.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:38:27;5.90;;;5.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:40:54;5.50;;;5.10;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:43:22;5.63;;;5.33;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:45:49;5.10;;;4.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:48:18;5.73;;;5.33;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:50:45;6.50;;;6.00;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:53:11;5.27;;;4.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:55:38;5.37;;;5.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T07:58:05;6.13;;;5.73;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:00:33;6.00;;;5.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:02:59;6.97;;;6.37;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:05:26;6.20;;;5.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:07:53;6.57;;;6.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:10:20;6.00;;;5.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:12:46;6.80;;;6.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:15:15;6.67;;;6.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:17:44;6.30;;;5.77;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:20:11;6.03;;;5.53;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:22:38;5.80;;;5.40;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:25:05;6.20;;;5.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:27:32;6.70;;;6.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:29:59;6.43;;;5.80;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:32:26;5.17;;;4.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:34:54;6.17;;;5.77;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:37:20;6.00;;;5.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:39:47;6.20;;;5.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:42:14;5.43;;;5.03;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:44:41;5.53;;;5.13;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:47:08;5.60;;;5.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:49:42;6.17;;;5.47;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:52:16;6.10;;;5.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:54:45;6.03;;;5.63;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:57:17;5.60;;;5.20;;
2386;SDS011;49473;50.772;8.768;2023-06-26T08:59:45;5.50;;;4.90;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:02:12;6.03;;;5.60;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:04:40;5.27;;;4.97;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:07:07;4.87;;;4.57;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:09:35;6.30;;;5.70;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:12:02;4.73;;;4.43;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:14:28;4.50;;;4.30;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:16:55;4.80;;;4.50;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:19:22;5.97;;;5.07;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:21:49;5.13;;;4.87;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:24:16;5.60;;;5.17;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:26:45;5.57;;;5.23;;
2386;SDS011;49473;50.772;8.768;2023-06-26T09:29:12;4.80;;;4.57;;
