sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68387;DHT22;55338;43.062;25.624;2023-03-13T00:00:50;6.00;77.90
68387;DHT22;55338;43.062;25.624;2023-03-13T00:03:16;6.10;78.10
68387;DHT22;55338;43.062;25.624;2023-03-13T00:05:42;6.10;79.00
68387;DHT22;55338;43.062;25.624;2023-03-13T00:08:07;6.20;78.90
68387;DHT22;55338;43.062;25.624;2023-03-13T00:10:36;6.20;80.10
68387;DHT22;55338;43.062;25.624;2023-03-13T00:13:03;6.10;82.00
68387;DHT22;55338;43.062;25.624;2023-03-13T00:15:28;6.00;82.00
68387;DHT22;55338;43.062;25.624;2023-03-13T00:17:54;6.00;81.60
68387;DHT22;55338;43.062;25.624;2023-03-13T00:20:20;5.90;80.30
68387;DHT22;55338;43.062;25.624;2023-03-13T00:22:45;6.00;79.90
68387;DHT22;55338;43.062;25.624;2023-03-13T00:25:11;5.90;79.80
68387;DHT22;55338;43.062;25.624;2023-03-13T00:27:37;5.90;79.50
68387;DHT22;55338;43.062;25.624;2023-03-13T00:30:03;5.80;80.40
68387;DHT22;55338;43.062;25.624;2023-03-13T00:32:29;5.80;81.40
68387;DHT22;55338;43.062;25.624;2023-03-13T00:34:54;5.70;81.40
68387;DHT22;55338;43.062;25.624;2023-03-13T00:37:20;5.70;81.20
68387;DHT22;55338;43.062;25.624;2023-03-13T00:39:46;5.60;83.40
68387;DHT22;55338;43.062;25.624;2023-03-13T00:42:12;5.40;84.10
68387;DHT22;55338;43.062;25.624;2023-03-13T00:44:38;5.40;85.60
68387;DHT22;55338;43.062;25.624;2023-03-13T00:47:03;5.30;85.00
68387;DHT22;55338;43.062;25.624;2023-03-13T00:49:31;5.30;84.70
68387;DHT22;55338;43.062;25.624;2023-03-13T00:51:58;5.30;84.90
68387;DHT22;55338;43.062;25.624;2023-03-13T00:54:24;5.10;87.30
68387;DHT22;55338;43.062;25.624;2023-03-13T00:56:49;5.10;86.90
68387;DHT22;55338;43.062;25.624;2023-03-13T00:59:15;5.10;86.40
68387;DHT22;55338;43.062;25.624;2023-03-13T01:01:41;5.10;88.60
68387;DHT22;55338;43.062;25.624;2023-03-13T01:04:11;5.00;87.00
68387;DHT22;55338;43.062;25.624;2023-03-13T01:06:39;4.90;88.30
68387;DHT22;55338;43.062;25.624;2023-03-13T01:09:09;4.90;90.00
68387;DHT22;55338;43.062;25.624;2023-03-13T01:11:38;4.90;90.00
68387;DHT22;55338;43.062;25.624;2023-03-13T01:14:06;4.80;89.60
68387;DHT22;55338;43.062;25.624;2023-03-13T01:16:34;4.80;89.60
68387;DHT22;55338;43.062;25.624;2023-03-13T01:19:04;4.70;89.20
68387;DHT22;55338;43.062;25.624;2023-03-13T01:21:31;4.70;88.80
68387;DHT22;55338;43.062;25.624;2023-03-13T01:23:57;4.70;88.70
68387;DHT22;55338;43.062;25.624;2023-03-13T01:26:24;4.70;91.50
68387;DHT22;55338;43.062;25.624;2023-03-13T01:28:50;4.70;90.80
68387;DHT22;55338;43.062;25.624;2023-03-13T01:31:35;4.70;89.90
68387;DHT22;55338;43.062;25.624;2023-03-13T01:34:03;4.70;90.90
68387;DHT22;55338;43.062;25.624;2023-03-13T01:36:30;4.60;90.40
68387;DHT22;55338;43.062;25.624;2023-03-13T01:38:58;4.50;90.90
68387;DHT22;55338;43.062;25.624;2023-03-13T01:41:25;4.50;91.70
68387;DHT22;55338;43.062;25.624;2023-03-13T01:43:51;4.40;91.30
68387;DHT22;55338;43.062;25.624;2023-03-13T01:46:18;4.30;90.80
68387;DHT22;55338;43.062;25.624;2023-03-13T01:49:06;4.20;90.90
68387;DHT22;55338;43.062;25.624;2023-03-13T01:51:37;4.20;92.70
68387;DHT22;55338;43.062;25.624;2023-03-13T01:54:09;4.10;93.60
68387;DHT22;55338;43.062;25.624;2023-03-13T01:56:36;4.10;94.40
68387;DHT22;55338;43.062;25.624;2023-03-13T01:59:08;4.00;92.90
68387;DHT22;55338;43.062;25.624;2023-03-13T02:01:35;3.90;92.90
68387;DHT22;55338;43.062;25.624;2023-03-13T02:04:02;3.50;92.90
68387;DHT22;55338;43.062;25.624;2023-03-13T02:06:30;3.90;94.30
68387;DHT22;55338;43.062;25.624;2023-03-13T02:09:02;3.90;93.20
68387;DHT22;55338;43.062;25.624;2023-03-13T02:11:46;3.80;93.50
68387;DHT22;55338;43.062;25.624;2023-03-13T02:14:16;3.70;95.60
68387;DHT22;55338;43.062;25.624;2023-03-13T02:16:43;3.60;93.00
68387;DHT22;55338;43.062;25.624;2023-03-13T02:22:00;3.60;91.70
68387;DHT22;55338;43.062;25.624;2023-03-13T02:27:13;3.60;93.80
68387;DHT22;55338;43.062;25.624;2023-03-13T02:29:40;3.50;96.70
68387;DHT22;55338;43.062;25.624;2023-03-13T02:32:06;3.50;97.10
68387;DHT22;55338;43.062;25.624;2023-03-13T02:34:34;3.40;98.10
68387;DHT22;55338;43.062;25.624;2023-03-13T02:37:02;3.40;97.50
68387;DHT22;55338;43.062;25.624;2023-03-13T02:39:30;3.40;97.00
68387;DHT22;55338;43.062;25.624;2023-03-13T02:41:59;3.30;98.00
68387;DHT22;55338;43.062;25.624;2023-03-13T02:44:26;3.40;99.70
68387;DHT22;55338;43.062;25.624;2023-03-13T02:46:52;3.40;99.40
68387;DHT22;55338;43.062;25.624;2023-03-13T02:49:27;3.40;98.50
68387;DHT22;55338;43.062;25.624;2023-03-13T02:52:57;3.40;97.70
68387;DHT22;55338;43.062;25.624;2023-03-13T02:54:54;3.40;96.90
68387;DHT22;55338;43.062;25.624;2023-03-13T02:57:20;3.30;96.50
68387;DHT22;55338;43.062;25.624;2023-03-13T02:59:46;3.20;97.10
68387;DHT22;55338;43.062;25.624;2023-03-13T03:02:12;3.10;99.40
68387;DHT22;55338;43.062;25.624;2023-03-13T03:04:37;3.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:07:03;2.90;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:09:29;2.80;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:11:55;2.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:14:20;2.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:16:46;2.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:19:12;2.40;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:21:38;2.30;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:24:04;2.30;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:26:30;2.20;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:28:56;2.20;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:31:23;2.20;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:33:49;2.10;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:36:18;2.10;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:38:44;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:41:11;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:43:38;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:46:04;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:48:31;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:50:56;2.00;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:53:22;1.90;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:55:48;1.90;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T03:58:14;1.80;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:00:43;1.80;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:03:09;1.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:05:35;1.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:08:01;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:10:26;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:12:52;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:15:18;1.40;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:17:43;1.40;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:20:10;1.40;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:22:38;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:25:04;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:27:32;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:29:58;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:32:23;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:34:51;1.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:37:17;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:39:43;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:42:10;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:44:37;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:47:03;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:49:29;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:51:54;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:54:21;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:56:47;1.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T04:59:14;1.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:01:41;1.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:04:07;1.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:06:34;1.80;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:09:00;1.90;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:11:29;2.10;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:13:55;2.20;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:16:21;2.20;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:18:47;2.30;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:21:13;2.50;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:23:40;2.60;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:26:06;2.70;99.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:28:31;2.80;99.50
68387;DHT22;55338;43.062;25.624;2023-03-13T05:30:57;2.80;99.70
68387;DHT22;55338;43.062;25.624;2023-03-13T05:33:23;3.00;99.70
68387;DHT22;55338;43.062;25.624;2023-03-13T05:35:49;3.10;98.80
68387;DHT22;55338;43.062;25.624;2023-03-13T05:38:14;3.20;98.20
68387;DHT22;55338;43.062;25.624;2023-03-13T05:40:40;3.20;98.00
68387;DHT22;55338;43.062;25.624;2023-03-13T05:43:08;3.40;97.40
68387;DHT22;55338;43.062;25.624;2023-03-13T05:45:34;3.50;97.00
68387;DHT22;55338;43.062;25.624;2023-03-13T05:48:00;3.60;96.80
68387;DHT22;55338;43.062;25.624;2023-03-13T05:50:26;3.70;96.90
68387;DHT22;55338;43.062;25.624;2023-03-13T05:52:52;3.80;96.20
68387;DHT22;55338;43.062;25.624;2023-03-13T05:55:18;4.10;96.00
68387;DHT22;55338;43.062;25.624;2023-03-13T05:57:48;4.20;94.30
68387;DHT22;55338;43.062;25.624;2023-03-13T06:00:15;4.40;93.90
68387;DHT22;55338;43.062;25.624;2023-03-13T06:02:42;4.60;91.80
68387;DHT22;55338;43.062;25.624;2023-03-13T06:05:09;4.90;91.10
68387;DHT22;55338;43.062;25.624;2023-03-13T06:07:35;5.10;89.50
68387;DHT22;55338;43.062;25.624;2023-03-13T06:10:02;5.50;87.00
68387;DHT22;55338;43.062;25.624;2023-03-13T06:12:29;5.60;85.20
68387;DHT22;55338;43.062;25.624;2023-03-13T06:14:55;5.80;84.90
68387;DHT22;55338;43.062;25.624;2023-03-13T06:17:21;6.00;83.00
68387;DHT22;55338;43.062;25.624;2023-03-13T06:19:47;6.30;82.00
68387;DHT22;55338;43.062;25.624;2023-03-13T06:22:13;6.70;80.80
68387;DHT22;55338;43.062;25.624;2023-03-13T06:24:40;7.10;78.30
68387;DHT22;55338;43.062;25.624;2023-03-13T06:27:09;7.30;76.20
68387;DHT22;55338;43.062;25.624;2023-03-13T06:29:34;7.70;74.30
68387;DHT22;55338;43.062;25.624;2023-03-13T06:32:00;7.90;72.10
68387;DHT22;55338;43.062;25.624;2023-03-13T06:34:26;8.30;71.90
68387;DHT22;55338;43.062;25.624;2023-03-13T06:36:52;8.60;68.80
68387;DHT22;55338;43.062;25.624;2023-03-13T06:39:17;9.00;67.10
68387;DHT22;55338;43.062;25.624;2023-03-13T06:41:44;9.40;65.80
68387;DHT22;55338;43.062;25.624;2023-03-13T06:44:10;9.70;64.30
68387;DHT22;55338;43.062;25.624;2023-03-13T06:46:37;10.00;63.00
68387;DHT22;55338;43.062;25.624;2023-03-13T06:49:02;10.30;61.50
68387;DHT22;55338;43.062;25.624;2023-03-13T06:51:30;10.60;60.30
68387;DHT22;55338;43.062;25.624;2023-03-13T06:53:56;10.90;60.00
68387;DHT22;55338;43.062;25.624;2023-03-13T06:56:22;11.10;58.80
68387;DHT22;55338;43.062;25.624;2023-03-13T06:58:48;11.20;57.80
68387;DHT22;55338;43.062;25.624;2023-03-13T07:01:16;11.70;56.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:03:42;11.90;55.00
68387;DHT22;55338;43.062;25.624;2023-03-13T07:06:09;12.10;54.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:08:36;12.30;53.90
68387;DHT22;55338;43.062;25.624;2023-03-13T07:11:05;12.60;53.30
68387;DHT22;55338;43.062;25.624;2023-03-13T07:13:31;12.40;52.30
68387;DHT22;55338;43.062;25.624;2023-03-13T07:16:04;12.30;52.50
68387;DHT22;55338;43.062;25.624;2023-03-13T07:18:31;12.30;51.00
68387;DHT22;55338;43.062;25.624;2023-03-13T07:20:58;12.70;50.50
68387;DHT22;55338;43.062;25.624;2023-03-13T07:23:26;13.00;50.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:25:58;13.40;48.70
68387;DHT22;55338;43.062;25.624;2023-03-13T07:28:25;13.60;47.30
68387;DHT22;55338;43.062;25.624;2023-03-13T07:30:51;13.60;47.40
68387;DHT22;55338;43.062;25.624;2023-03-13T07:33:18;13.50;49.40
68387;DHT22;55338;43.062;25.624;2023-03-13T07:35:48;13.90;46.70
68387;DHT22;55338;43.062;25.624;2023-03-13T07:38:14;13.90;47.50
68387;DHT22;55338;43.062;25.624;2023-03-13T07:40:50;13.80;45.80
68387;DHT22;55338;43.062;25.624;2023-03-13T07:43:16;13.80;45.20
68387;DHT22;55338;43.062;25.624;2023-03-13T07:45:54;13.90;46.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:48:21;14.40;44.40
68387;DHT22;55338;43.062;25.624;2023-03-13T07:50:48;14.90;44.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:53:14;15.00;42.00
68387;DHT22;55338;43.062;25.624;2023-03-13T07:55:59;15.30;43.10
68387;DHT22;55338;43.062;25.624;2023-03-13T07:58:30;15.80;41.50
68387;DHT22;55338;43.062;25.624;2023-03-13T08:00:56;15.80;40.70
68387;DHT22;55338;43.062;25.624;2023-03-13T08:03:23;16.00;40.80
68387;DHT22;55338;43.062;25.624;2023-03-13T08:06:19;16.40;41.00
68387;DHT22;55338;43.062;25.624;2023-03-13T08:08:45;16.90;39.00
68387;DHT22;55338;43.062;25.624;2023-03-13T08:11:13;16.90;38.50
68387;DHT22;55338;43.062;25.624;2023-03-13T08:13:39;16.90;39.20
68387;DHT22;55338;43.062;25.624;2023-03-13T08:16:12;16.70;38.20
68387;DHT22;55338;43.062;25.624;2023-03-13T08:18:40;16.30;39.40
68387;DHT22;55338;43.062;25.624;2023-03-13T08:21:11;16.60;39.60
68387;DHT22;55338;43.062;25.624;2023-03-13T08:23:37;17.10;38.40
68387;DHT22;55338;43.062;25.624;2023-03-13T08:26:10;17.50;37.50
68387;DHT22;55338;43.062;25.624;2023-03-13T08:28:37;17.30;37.10
68387;DHT22;55338;43.062;25.624;2023-03-13T08:33:36;17.90;37.20
68387;DHT22;55338;43.062;25.624;2023-03-13T08:38:39;17.10;37.10
68387;DHT22;55338;43.062;25.624;2023-03-13T08:41:07;16.90;38.70
68387;DHT22;55338;43.062;25.624;2023-03-13T08:43:33;17.10;37.70
68387;DHT22;55338;43.062;25.624;2023-03-13T08:45:59;17.50;37.30
68387;DHT22;55338;43.062;25.624;2023-03-13T08:48:25;17.60;35.90
68387;DHT22;55338;43.062;25.624;2023-03-13T08:51:03;18.20;35.40
68387;DHT22;55338;43.062;25.624;2023-03-13T08:53:31;18.10;35.40
68387;DHT22;55338;43.062;25.624;2023-03-13T08:55:57;17.80;35.80
68387;DHT22;55338;43.062;25.624;2023-03-13T08:58:23;17.00;36.60
68387;DHT22;55338;43.062;25.624;2023-03-13T09:00:49;16.70;37.60
68387;DHT22;55338;43.062;25.624;2023-03-13T09:03:15;16.10;38.90
68387;DHT22;55338;43.062;25.624;2023-03-13T09:05:42;16.10;39.00
68387;DHT22;55338;43.062;25.624;2023-03-13T09:08:08;16.10;40.10
68387;DHT22;55338;43.062;25.624;2023-03-13T09:10:34;15.90;40.60
68387;DHT22;55338;43.062;25.624;2023-03-13T09:13:02;16.60;39.40
68387;DHT22;55338;43.062;25.624;2023-03-13T09:15:28;17.20;38.80
68387;DHT22;55338;43.062;25.624;2023-03-13T09:17:54;17.90;36.30
68387;DHT22;55338;43.062;25.624;2023-03-13T09:20:20;18.60;33.30
68387;DHT22;55338;43.062;25.624;2023-03-13T09:22:46;19.00;33.80
68387;DHT22;55338;43.062;25.624;2023-03-13T09:25:12;19.50;32.60
68387;DHT22;55338;43.062;25.624;2023-03-13T09:27:38;20.10;32.40
68387;DHT22;55338;43.062;25.624;2023-03-13T09:30:05;20.50;32.10
68387;DHT22;55338;43.062;25.624;2023-03-13T09:32:32;20.60;28.60
68387;DHT22;55338;43.062;25.624;2023-03-13T09:34:57;20.60;28.50
68387;DHT22;55338;43.062;25.624;2023-03-13T09:37:24;21.00;26.90
68387;DHT22;55338;43.062;25.624;2023-03-13T09:39:50;21.20;27.10
68387;DHT22;55338;43.062;25.624;2023-03-13T09:42:17;21.50;24.80
68387;DHT22;55338;43.062;25.624;2023-03-13T09:44:57;21.50;24.10
68387;DHT22;55338;43.062;25.624;2023-03-13T09:47:53;21.50;27.20
68387;DHT22;55338;43.062;25.624;2023-03-13T09:50:34;21.60;29.00
68387;DHT22;55338;43.062;25.624;2023-03-13T09:53:23;21.40;28.70
68387;DHT22;55338;43.062;25.624;2023-03-13T09:55:51;20.70;32.00
68387;DHT22;55338;43.062;25.624;2023-03-13T09:58:21;21.00;31.60
68387;DHT22;55338;43.062;25.624;2023-03-13T10:00:52;21.30;32.20
68387;DHT22;55338;43.062;25.624;2023-03-13T10:06:00;21.70;27.90
68387;DHT22;55338;43.062;25.624;2023-03-13T10:08:30;22.00;27.90
68387;DHT22;55338;43.062;25.624;2023-03-13T10:13:41;21.70;26.00
68387;DHT22;55338;43.062;25.624;2023-03-13T10:16:26;21.60;27.50
68387;DHT22;55338;43.062;25.624;2023-03-13T10:18:56;21.50;29.60
68387;DHT22;55338;43.062;25.624;2023-03-13T10:21:25;21.90;27.90
68387;DHT22;55338;43.062;25.624;2023-03-13T10:24:17;21.50;26.40
68387;DHT22;55338;43.062;25.624;2023-03-13T10:26:47;21.40;28.80
68387;DHT22;55338;43.062;25.624;2023-03-13T10:29:23;21.00;27.80
68387;DHT22;55338;43.062;25.624;2023-03-13T10:34:24;20.60;27.50
68387;DHT22;55338;43.062;25.624;2023-03-13T10:36:58;20.90;29.60
68387;DHT22;55338;43.062;25.624;2023-03-13T10:39:29;21.00;29.00
68387;DHT22;55338;43.062;25.624;2023-03-13T10:42:27;21.10;29.90
68387;DHT22;55338;43.062;25.624;2023-03-13T10:44:58;21.00;29.30
68387;DHT22;55338;43.062;25.624;2023-03-13T10:47:25;21.20;29.20
68387;DHT22;55338;43.062;25.624;2023-03-13T10:49:55;21.60;26.30
68387;DHT22;55338;43.062;25.624;2023-03-13T10:55:00;21.40;26.40
68387;DHT22;55338;43.062;25.624;2023-03-13T10:57:29;21.40;26.90
68387;DHT22;55338;43.062;25.624;2023-03-13T10:59:56;21.70;29.80
68387;DHT22;55338;43.062;25.624;2023-03-13T11:02:33;21.60;26.30
68387;DHT22;55338;43.062;25.624;2023-03-13T11:05:00;21.80;29.50
68387;DHT22;55338;43.062;25.624;2023-03-13T11:07:32;22.00;28.50
68387;DHT22;55338;43.062;25.624;2023-03-13T11:12:47;22.70;26.00
68387;DHT22;55338;43.062;25.624;2023-03-13T11:15:34;23.20;26.60
68387;DHT22;55338;43.062;25.624;2023-03-13T11:18:21;23.80;23.30
68387;DHT22;55338;43.062;25.624;2023-03-13T11:20:51;23.40;24.10
68387;DHT22;55338;43.062;25.624;2023-03-13T11:23:49;22.70;24.30
68387;DHT22;55338;43.062;25.624;2023-03-13T11:26:42;22.50;24.00
68387;DHT22;55338;43.062;25.624;2023-03-13T11:29:29;22.30;23.70
68387;DHT22;55338;43.062;25.624;2023-03-13T11:32:01;21.60;26.60
68387;DHT22;55338;43.062;25.624;2023-03-13T11:34:42;21.90;26.30
68387;DHT22;55338;43.062;25.624;2023-03-13T11:37:15;22.40;24.90
68387;DHT22;55338;43.062;25.624;2023-03-13T11:50:46;22.70;24.10
68387;DHT22;55338;43.062;25.624;2023-03-13T11:59:06;22.70;23.10
68387;DHT22;55338;43.062;25.624;2023-03-13T12:01:48;22.70;22.20
68387;DHT22;55338;43.062;25.624;2023-03-13T12:04:24;22.60;23.20
68387;DHT22;55338;43.062;25.624;2023-03-13T12:06:56;22.50;23.30
68387;DHT22;55338;43.062;25.624;2023-03-13T12:12:02;22.70;23.00
68387;DHT22;55338;43.062;25.624;2023-03-13T12:15:42;23.00;23.70
68387;DHT22;55338;43.062;25.624;2023-03-13T12:17:42;23.00;23.40
68387;DHT22;55338;43.062;25.624;2023-03-13T12:25:32;23.00;21.80
68387;DHT22;55338;43.062;25.624;2023-03-13T12:30:47;23.40;23.10
68387;DHT22;55338;43.062;25.624;2023-03-13T12:33:52;23.30;21.30
68387;DHT22;55338;43.062;25.624;2023-03-13T12:36:13;23.20;21.00
68387;DHT22;55338;43.062;25.624;2023-03-13T12:41:44;23.10;21.00
68387;DHT22;55338;43.062;25.624;2023-03-13T12:44:18;23.10;21.30
68387;DHT22;55338;43.062;25.624;2023-03-13T12:53:10;23.10;24.50
68387;DHT22;55338;43.062;25.624;2023-03-13T12:58:44;23.10;24.80
68387;DHT22;55338;43.062;25.624;2023-03-13T13:01:29;22.50;22.50
68387;DHT22;55338;43.062;25.624;2023-03-13T13:04:05;22.90;22.10
68387;DHT22;55338;43.062;25.624;2023-03-13T13:09:37;22.00;25.50
68387;DHT22;55338;43.062;25.624;2023-03-13T13:12:23;22.30;22.10
68387;DHT22;55338;43.062;25.624;2023-03-13T13:17:29;23.00;21.20
68387;DHT22;55338;43.062;25.624;2023-03-13T13:19:56;23.30;20.60
68387;DHT22;55338;43.062;25.624;2023-03-13T13:37:40;23.30;19.50
68387;DHT22;55338;43.062;25.624;2023-03-13T13:42:55;23.60;19.80
68387;DHT22;55338;43.062;25.624;2023-03-13T13:47:52;24.20;18.90
68387;DHT22;55338;43.062;25.624;2023-03-13T13:50:36;24.40;19.50
68387;DHT22;55338;43.062;25.624;2023-03-13T13:53:30;24.60;20.30
68387;DHT22;55338;43.062;25.624;2023-03-13T13:55:58;24.80;18.70
68387;DHT22;55338;43.062;25.624;2023-03-13T13:58:27;25.00;19.60
68387;DHT22;55338;43.062;25.624;2023-03-13T14:00:57;24.80;17.50
68387;DHT22;55338;43.062;25.624;2023-03-13T14:03:30;24.70;17.20
68387;DHT22;55338;43.062;25.624;2023-03-13T14:06:16;24.70;18.20
68387;DHT22;55338;43.062;25.624;2023-03-13T14:08:42;24.60;19.40
68387;DHT22;55338;43.062;25.624;2023-03-13T14:13:39;24.50;19.40
68387;DHT22;55338;43.062;25.624;2023-03-13T14:16:23;24.50;17.70
68387;DHT22;55338;43.062;25.624;2023-03-13T14:18:49;24.60;17.00
68387;DHT22;55338;43.062;25.624;2023-03-13T14:21:23;25.10;19.80
68387;DHT22;55338;43.062;25.624;2023-03-13T14:23:49;25.30;16.40
68387;DHT22;55338;43.062;25.624;2023-03-13T14:26:27;25.60;18.80
68387;DHT22;55338;43.062;25.624;2023-03-13T14:33:50;25.40;15.80
68387;DHT22;55338;43.062;25.624;2023-03-13T14:36:16;23.80;19.00
68387;DHT22;55338;43.062;25.624;2023-03-13T14:38:59;22.60;21.70
68387;DHT22;55338;43.062;25.624;2023-03-13T14:41:30;21.60;20.60
68387;DHT22;55338;43.062;25.624;2023-03-13T14:44:05;20.80;23.10
68387;DHT22;55338;43.062;25.624;2023-03-13T14:46:32;19.80;23.40
68387;DHT22;55338;43.062;25.624;2023-03-13T14:49:20;19.20;25.20
68387;DHT22;55338;43.062;25.624;2023-03-13T14:51:58;18.50;26.50
68387;DHT22;55338;43.062;25.624;2023-03-13T14:54:31;18.00;25.00
68387;DHT22;55338;43.062;25.624;2023-03-13T14:57:16;17.50;26.30
68387;DHT22;55338;43.062;25.624;2023-03-13T14:59:43;17.00;28.20
68387;DHT22;55338;43.062;25.624;2023-03-13T15:02:23;16.70;28.00
68387;DHT22;55338;43.062;25.624;2023-03-13T15:05:01;16.40;28.60
68387;DHT22;55338;43.062;25.624;2023-03-13T15:07:37;16.10;29.60
68387;DHT22;55338;43.062;25.624;2023-03-13T15:10:25;15.90;29.50
68387;DHT22;55338;43.062;25.624;2023-03-13T15:12:51;15.70;30.00
68387;DHT22;55338;43.062;25.624;2023-03-13T15:15:17;15.60;31.60
68387;DHT22;55338;43.062;25.624;2023-03-13T15:17:43;15.40;29.90
68387;DHT22;55338;43.062;25.624;2023-03-13T15:20:12;15.20;30.90
68387;DHT22;55338;43.062;25.624;2023-03-13T15:22:40;15.10;31.70
68387;DHT22;55338;43.062;25.624;2023-03-13T15:25:15;15.00;30.30
68387;DHT22;55338;43.062;25.624;2023-03-13T15:27:41;14.80;31.50
68387;DHT22;55338;43.062;25.624;2023-03-13T15:30:07;14.70;32.50
68387;DHT22;55338;43.062;25.624;2023-03-13T15:32:36;14.60;30.90
68387;DHT22;55338;43.062;25.624;2023-03-13T15:35:30;14.60;31.70
68387;DHT22;55338;43.062;25.624;2023-03-13T15:37:57;14.50;30.60
68387;DHT22;55338;43.062;25.624;2023-03-13T15:40:24;14.30;29.70
68387;DHT22;55338;43.062;25.624;2023-03-13T15:42:52;14.30;29.40
68387;DHT22;55338;43.062;25.624;2023-03-13T15:45:19;14.20;29.80
68387;DHT22;55338;43.062;25.624;2023-03-13T15:47:46;14.10;30.60
68387;DHT22;55338;43.062;25.624;2023-03-13T15:50:15;14.00;30.40
68387;DHT22;55338;43.062;25.624;2023-03-13T15:52:41;13.90;33.30
68387;DHT22;55338;43.062;25.624;2023-03-13T15:55:10;13.80;31.70
68387;DHT22;55338;43.062;25.624;2023-03-13T15:57:43;13.70;30.70
68387;DHT22;55338;43.062;25.624;2023-03-13T16:00:21;13.70;31.10
68387;DHT22;55338;43.062;25.624;2023-03-13T16:02:48;13.50;31.30
68387;DHT22;55338;43.062;25.624;2023-03-13T16:05:14;13.40;31.90
68387;DHT22;55338;43.062;25.624;2023-03-13T16:07:40;13.40;33.30
68387;DHT22;55338;43.062;25.624;2023-03-13T16:10:21;13.20;33.10
68387;DHT22;55338;43.062;25.624;2023-03-13T16:12:47;13.20;36.70
68387;DHT22;55338;43.062;25.624;2023-03-13T16:15:13;12.90;37.60
68387;DHT22;55338;43.062;25.624;2023-03-13T16:17:39;12.60;39.00
68387;DHT22;55338;43.062;25.624;2023-03-13T16:20:15;12.40;39.70
68387;DHT22;55338;43.062;25.624;2023-03-13T16:22:42;12.20;40.40
68387;DHT22;55338;43.062;25.624;2023-03-13T16:25:08;12.10;40.50
68387;DHT22;55338;43.062;25.624;2023-03-13T16:27:34;11.90;41.30
68387;DHT22;55338;43.062;25.624;2023-03-13T16:30:00;11.80;41.90
68387;DHT22;55338;43.062;25.624;2023-03-13T16:32:31;11.60;43.80
68387;DHT22;55338;43.062;25.624;2023-03-13T16:34:57;11.40;44.40
68387;DHT22;55338;43.062;25.624;2023-03-13T16:37:24;11.30;50.30
68387;DHT22;55338;43.062;25.624;2023-03-13T16:39:49;11.20;49.90
68387;DHT22;55338;43.062;25.624;2023-03-13T16:42:15;11.00;48.30
68387;DHT22;55338;43.062;25.624;2023-03-13T16:44:41;10.90;49.40
68387;DHT22;55338;43.062;25.624;2023-03-13T16:47:28;10.80;48.60
68387;DHT22;55338;43.062;25.624;2023-03-13T16:49:55;10.70;49.90
68387;DHT22;55338;43.062;25.624;2023-03-13T16:52:21;10.60;49.00
68387;DHT22;55338;43.062;25.624;2023-03-13T16:54:46;10.50;52.60
68387;DHT22;55338;43.062;25.624;2023-03-13T16:57:15;10.30;51.90
68387;DHT22;55338;43.062;25.624;2023-03-13T16:59:41;10.20;52.00
68387;DHT22;55338;43.062;25.624;2023-03-13T17:02:15;10.10;50.30
68387;DHT22;55338;43.062;25.624;2023-03-13T17:04:41;9.90;50.80
68387;DHT22;55338;43.062;25.624;2023-03-13T17:07:19;9.80;52.70
68387;DHT22;55338;43.062;25.624;2023-03-13T17:09:45;9.60;52.00
68387;DHT22;55338;43.062;25.624;2023-03-13T17:12:11;9.60;52.50
68387;DHT22;55338;43.062;25.624;2023-03-13T17:14:36;9.50;51.80