sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2023-05-19T00:12:51;96000;;;29.06466;27.72699
31162;BME280;17796;49.296;-117.656;2023-05-19T00:27:55;96000;;;29.8204;27.40043
31162;BME280;17796;49.296;-117.656;2023-05-19T00:42:58;96000;;;27.47381;32.02207
31162;BME280;17796;49.296;-117.656;2023-05-19T00:58:02;96000;;;26.60691;33.12854
31162;BME280;17796;49.296;-117.656;2023-05-19T01:13:07;96000;;;26.58055;33.96373
31162;BME280;17796;49.296;-117.656;2023-05-19T01:28:17;96000;;;26.34199;35.34796
31162;BME280;17796;49.296;-117.656;2023-05-19T01:43:32;96000;;;26.33055;34.33803
31162;BME280;17796;49.296;-117.656;2023-05-19T01:58:38;96100;;;26.78544;34.47763
31162;BME280;17796;49.296;-117.656;2023-05-19T02:13:46;96100;;;26.95824;34.5866
31162;BME280;17796;49.296;-117.656;2023-05-19T02:28:56;96100;;;26.86708;34.08232
31162;BME280;17796;49.296;-117.656;2023-05-19T02:44:00;96100;;;25.82834;39.27077
31162;BME280;17796;49.296;-117.656;2023-05-19T02:59:03;96100;;;25.42841;40.97563
31162;BME280;17796;49.296;-117.656;2023-05-19T03:14:07;96200;;;24.36015;44.60492
31162;BME280;17796;49.296;-117.656;2023-05-19T03:29:11;96200;;;23.81475;44.64157
31162;BME280;17796;49.296;-117.656;2023-05-19T03:44:14;96200;;;22.68044;42.43039
31162;BME280;17796;49.296;-117.656;2023-05-19T03:59:18;96200;;;22.91041;39.68524
31162;BME280;17796;49.296;-117.656;2023-05-19T04:14:21;96300;;;22.7859;39.66233
31162;BME280;17796;49.296;-117.656;2023-05-19T04:29:25;96300;;;20.98868;43.06111
31162;BME280;17796;49.296;-117.656;2023-05-19T04:44:29;96300;;;20.72155;44.16456
31162;BME280;17796;49.296;-117.656;2023-05-19T04:59:32;96300;;;20.86068;43.99209
31162;BME280;17796;49.296;-117.656;2023-05-19T05:14:37;96400;;;20.65898;44.00213
31162;BME280;17796;49.296;-117.656;2023-05-19T05:29:41;96400;;;20.14663;46.0425
31162;BME280;17796;49.296;-117.656;2023-05-19T05:44:44;96400;;;20.07485;46.50914
31162;BME280;17796;49.296;-117.656;2023-05-19T05:59:48;96400;;;19.27727;49.71147
31162;BME280;17796;49.296;-117.656;2023-05-19T06:14:52;96400;;;18.5283;53.33667
31162;BME280;17796;49.296;-117.656;2023-05-19T06:29:55;96400;;;19.34969;50.34042
31162;BME280;17796;49.296;-117.656;2023-05-19T06:44:59;96500;;;18.3139;54.71272
31162;BME280;17796;49.296;-117.656;2023-05-19T07:00:03;96500;;;18.24561;55.42142
31162;BME280;17796;49.296;-117.656;2023-05-19T07:15:07;96500;;;18.65313;51.44511
31162;BME280;17796;49.296;-117.656;2023-05-19T07:30:12;96500;;;17.44106;58.59669
31162;BME280;17796;49.296;-117.656;2023-05-19T07:45:16;96500;;;17.58876;58.83162
31162;BME280;17796;49.296;-117.656;2023-05-19T08:00:20;96500;;;17.60877;59.52437
31162;BME280;17796;49.296;-117.656;2023-05-19T09:01:28;96500;;;16.7461;65.43873
31162;BME280;17796;49.296;-117.656;2023-05-19T09:16:35;96500;;;16.53171;63.29626
31162;BME280;17796;49.296;-117.656;2023-05-19T09:31:47;96600;;;15.84533;70.14731
31162;BME280;17796;49.296;-117.656;2023-05-19T09:46:54;96600;;;15.73289;71.82477
31162;BME280;17796;49.296;-117.656;2023-05-19T10:02:00;96600;;;15.74623;71.36054
31162;BME280;17796;49.296;-117.656;2023-05-19T10:17:06;96600;;;16.28968;68.97285
31162;BME280;17796;49.296;-117.656;2023-05-19T10:32:15;96600;;;15.65603;74.10408
31162;BME280;17796;49.296;-117.656;2023-05-19T10:47:27;96600;;;16.20551;70.19473
31162;BME280;17796;49.296;-117.656;2023-05-19T11:02:40;96600;;;15.60172;73.23269
31162;BME280;17796;49.296;-117.656;2023-05-19T11:17:48;96600;;;15.33238;71.37062
31162;BME280;17796;49.296;-117.656;2023-05-19T11:32:57;96600;;;15.35175;68.80321
31162;BME280;17796;49.296;-117.656;2023-05-19T11:48:05;96600;;;15.20787;69.41748
31162;BME280;17796;49.296;-117.656;2023-05-19T12:03:22;96600;;;14.65586;74.21284
31162;BME280;17796;49.296;-117.656;2023-05-19T12:18:35;96600;;;14.30013;83.05523
31162;BME280;17796;49.296;-117.656;2023-05-19T12:33:43;96600;;;14.68508;77.87198
31162;BME280;17796;49.296;-117.656;2023-05-19T12:48:57;96600;;;14.68063;75.69608
31162;BME280;17796;49.296;-117.656;2023-05-19T13:04:05;96600;;;14.16419;83.54317
31162;BME280;17796;49.296;-117.656;2023-05-19T13:19:16;96700;;;14.41923;86.8752
31162;BME280;17796;49.296;-117.656;2023-05-19T13:34:25;96700;;;14.76162;84.39785
31162;BME280;17796;49.296;-117.656;2023-05-19T13:49:33;96700;;;15.43402;77.4388
31162;BME280;17796;49.296;-117.656;2023-05-19T14:04:41;96700;;;16.14516;73.69373
31162;BME280;17796;49.296;-117.656;2023-05-19T14:19:50;96700;;;15.47467;79.37169
31162;BME280;17796;49.296;-117.656;2023-05-19T14:34:58;96700;;;17.2705;67.32189
31162;BME280;17796;49.296;-117.656;2023-05-19T14:50:06;96700;;;17.72788;66.31707
31162;BME280;17796;49.296;-117.656;2023-05-19T15:05:13;96700;;;18.94662;59.85221
31162;BME280;17796;49.296;-117.656;2023-05-19T15:20:17;96700;;;19.44593;57.18062
31162;BME280;17796;49.296;-117.656;2023-05-19T15:35:21;96700;;;20.83272;52.38227
31162;BME280;17796;49.296;-117.656;2023-05-19T15:50:25;96700;;;22.10138;47.41684
31162;BME280;17796;49.296;-117.656;2023-05-19T16:05:28;96700;;;22.73444;45.94559
31162;BME280;17796;49.296;-117.656;2023-05-19T16:20:32;96700;;;23.08575;43.33329
31162;BME280;17796;49.296;-117.656;2023-05-19T16:35:36;96600;;;23.78489;41.92683
31162;BME280;17796;49.296;-117.656;2023-05-19T16:50:39;96600;;;24.54534;40.49174
31162;BME280;17796;49.296;-117.656;2023-05-19T17:05:43;96600;;;24.28582;40.20036
31162;BME280;17796;49.296;-117.656;2023-05-19T17:20:48;96600;;;25.0917;38.42614
31162;BME280;17796;49.296;-117.656;2023-05-19T17:35:51;96600;;;25.86201;37.5066
31162;BME280;17796;49.296;-117.656;2023-05-19T17:50:55;96600;;;24.89222;39.24604
31162;BME280;17796;49.296;-117.656;2023-05-19T18:05:59;96600;;;26.37757;36.52174
31162;BME280;17796;49.296;-117.656;2023-05-19T18:21:03;96500;;;27.14884;33.72445
31162;BME280;17796;49.296;-117.656;2023-05-19T18:36:07;96500;;;27.22;33.8821
31162;BME280;17796;49.296;-117.656;2023-05-19T18:51:10;96500;;;27.46459;33.05915
31162;BME280;17796;49.296;-117.656;2023-05-19T19:06:14;96500;;;26.37661;36.51588
31162;BME280;17796;49.296;-117.656;2023-05-19T19:21:18;96500;;;27.33721;35.35746
31162;BME280;17796;49.296;-117.656;2023-05-19T19:36:22;96400;;;26.34517;33.93836
31162;BME280;17796;49.296;-117.656;2023-05-19T19:51:26;96400;;;27.39312;33.65532
31162;BME280;17796;49.296;-117.656;2023-05-19T20:06:30;96400;;;27.26193;32.0031
31162;BME280;17796;49.296;-117.656;2023-05-19T20:21:34;96400;;;28.7219;32.08968
31162;BME280;17796;49.296;-117.656;2023-05-19T20:36:38;96400;;;29.01384;29.87681
31162;BME280;17796;49.296;-117.656;2023-05-19T20:51:42;96300;;;29.38233;30.52991
31162;BME280;17796;49.296;-117.656;2023-05-19T21:06:46;96300;;;30.49132;28.15639
31162;BME280;17796;49.296;-117.656;2023-05-19T21:21:50;96300;;;30.8128;27.77192
31162;BME280;17796;49.296;-117.656;2023-05-19T21:36:53;96300;;;31.09839;28.61299
31162;BME280;17796;49.296;-117.656;2023-05-19T21:51:57;96300;;;29.34993;34.50031
31162;BME280;17796;49.296;-117.656;2023-05-19T22:07:01;96300;;;30.22828;32.01415
31162;BME280;17796;49.296;-117.656;2023-05-19T22:22:05;96300;;;32.09621;28.74921
31162;BME280;17796;49.296;-117.656;2023-05-19T22:37:08;96200;;;31.79187;31.06197
31162;BME280;17796;49.296;-117.656;2023-05-19T22:52:12;96200;;;29.10882;32.04521
31162;BME280;17796;49.296;-117.656;2023-05-19T23:07:16;96200;;;27.32991;35.09863
31162;BME280;17796;49.296;-117.656;2023-05-19T23:22:20;96200;;;28.17584;34.62601
31162;BME280;17796;49.296;-117.656;2023-05-19T23:37:23;96200;;;26.83753;36.30494
31162;BME280;17796;49.296;-117.656;2023-05-19T23:52:27;96200;;;26.90043;36.78611
