sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2024-01-15T00:00:06;13.00;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T00:02:36;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:05:04;13.00;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:07:35;12.90;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:10:03;12.90;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:12:32;12.90;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T00:15:00;12.90;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T00:17:28;12.90;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T00:19:56;12.90;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T00:22:25;12.90;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T00:24:54;12.90;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:27:22;12.90;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T00:29:51;13.00;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:32:19;12.90;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:34:47;12.90;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:37:15;13.00;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:39:43;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:42:12;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:44:41;12.90;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T00:47:11;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:49:39;12.90;59.60
45843;DHT22;31563;51.744;8.252;2024-01-15T00:52:07;13.00;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:54:35;13.00;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T00:57:03;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T00:59:33;13.00;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T01:01:59;13.00;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T01:04:29;13.00;58.60
45843;DHT22;31563;51.744;8.252;2024-01-15T01:06:57;12.90;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T01:09:25;12.90;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T01:11:55;12.80;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T01:14:23;12.80;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T01:16:52;12.80;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T01:19:20;12.70;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T01:21:49;12.70;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T01:24:18;12.70;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T01:26:45;12.70;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T01:29:13;12.70;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T01:31:44;12.80;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T01:34:15;12.80;62.60
45843;DHT22;31563;51.744;8.252;2024-01-15T01:36:43;13.00;60.70
45843;DHT22;31563;51.744;8.252;2024-01-15T01:39:12;13.00;59.70
45843;DHT22;31563;51.744;8.252;2024-01-15T01:41:40;13.00;60.00
45843;DHT22;31563;51.744;8.252;2024-01-15T01:44:08;12.90;60.20
45843;DHT22;31563;51.744;8.252;2024-01-15T01:46:36;12.90;60.20
45843;DHT22;31563;51.744;8.252;2024-01-15T01:49:07;12.90;60.10
45843;DHT22;31563;51.744;8.252;2024-01-15T01:51:38;12.90;60.10
45843;DHT22;31563;51.744;8.252;2024-01-15T01:54:06;12.90;60.00
45843;DHT22;31563;51.744;8.252;2024-01-15T01:56:36;12.80;60.00
45843;DHT22;31563;51.744;8.252;2024-01-15T01:59:04;12.80;59.90
45843;DHT22;31563;51.744;8.252;2024-01-15T02:01:32;12.80;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T02:04:00;12.80;59.90
45843;DHT22;31563;51.744;8.252;2024-01-15T02:06:29;12.80;59.60
45843;DHT22;31563;51.744;8.252;2024-01-15T02:08:59;12.80;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:11:27;12.80;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:13:55;12.70;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:16:23;12.70;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:18:51;12.70;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T02:21:19;12.60;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:23:48;12.60;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:26:16;12.50;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:28:45;12.50;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:31:13;12.50;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T02:33:41;12.50;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T02:36:10;12.50;59.60
45843;DHT22;31563;51.744;8.252;2024-01-15T02:38:38;12.60;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T02:41:07;12.60;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:43:35;12.60;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:46:03;12.60;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T02:48:31;12.60;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T02:50:59;12.60;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T02:53:27;12.60;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T02:55:55;12.60;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T02:58:24;12.60;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:00:52;12.60;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T03:03:20;12.50;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T03:05:48;12.60;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T03:08:16;12.60;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:10:45;12.60;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T03:13:13;12.60;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:15:43;12.60;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T03:18:11;12.60;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T03:20:39;12.50;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T03:23:07;12.50;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T03:25:35;12.50;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T03:28:03;12.40;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T03:30:31;12.40;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T03:33:01;12.40;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T03:35:29;12.30;58.60
45843;DHT22;31563;51.744;8.252;2024-01-15T03:37:57;12.20;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T03:40:25;12.30;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T03:42:53;12.40;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T03:45:21;12.40;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:47:49;12.40;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:50:18;12.50;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T03:52:46;12.50;58.90
45843;DHT22;31563;51.744;8.252;2024-01-15T03:55:14;12.40;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T03:57:42;12.50;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T04:00:11;12.60;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T04:02:40;12.50;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:05:08;12.50;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:07:37;12.50;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T04:10:05;12.50;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:12:34;12.50;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T04:15:02;12.50;58.30
45843;DHT22;31563;51.744;8.252;2024-01-15T04:17:30;12.50;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:19:58;12.50;58.30
45843;DHT22;31563;51.744;8.252;2024-01-15T04:22:27;12.50;58.10
45843;DHT22;31563;51.744;8.252;2024-01-15T04:24:56;12.50;58.20
45843;DHT22;31563;51.744;8.252;2024-01-15T04:27:24;12.40;58.20
45843;DHT22;31563;51.744;8.252;2024-01-15T04:29:52;12.40;58.10
45843;DHT22;31563;51.744;8.252;2024-01-15T04:32:20;12.40;58.30
45843;DHT22;31563;51.744;8.252;2024-01-15T04:34:48;12.30;57.90
45843;DHT22;31563;51.744;8.252;2024-01-15T04:37:16;12.30;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:39:44;12.30;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:42:13;12.20;58.60
45843;DHT22;31563;51.744;8.252;2024-01-15T04:44:41;12.10;57.60
45843;DHT22;31563;51.744;8.252;2024-01-15T04:47:09;12.30;61.40
45843;DHT22;31563;51.744;8.252;2024-01-15T04:49:37;12.40;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T04:52:05;12.40;59.10
45843;DHT22;31563;51.744;8.252;2024-01-15T04:54:33;12.40;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T04:57:01;12.40;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T04:59:30;12.30;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:01:58;12.30;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:04:26;12.50;64.20
45843;DHT22;31563;51.744;8.252;2024-01-15T05:06:54;12.80;63.20
45843;DHT22;31563;51.744;8.252;2024-01-15T05:09:22;12.80;61.40
45843;DHT22;31563;51.744;8.252;2024-01-15T05:11:50;12.90;61.60
45843;DHT22;31563;51.744;8.252;2024-01-15T05:14:18;12.90;61.60
45843;DHT22;31563;51.744;8.252;2024-01-15T05:16:50;12.90;61.10
45843;DHT22;31563;51.744;8.252;2024-01-15T05:19:18;13.00;60.80
45843;DHT22;31563;51.744;8.252;2024-01-15T05:21:46;13.00;60.70
45843;DHT22;31563;51.744;8.252;2024-01-15T05:24:15;13.00;60.40
45843;DHT22;31563;51.744;8.252;2024-01-15T05:26:42;13.00;60.10
45843;DHT22;31563;51.744;8.252;2024-01-15T05:29:10;13.00;60.00
45843;DHT22;31563;51.744;8.252;2024-01-15T05:31:38;13.00;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T05:34:08;13.10;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T05:36:36;13.10;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T05:39:04;13.10;59.60
45843;DHT22;31563;51.744;8.252;2024-01-15T05:41:32;13.10;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T05:43:59;13.10;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:46:27;13.10;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:48:55;13.20;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T05:51:25;13.20;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:53:53;13.20;59.30
45843;DHT22;31563;51.744;8.252;2024-01-15T05:56:20;13.20;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T05:58:52;13.30;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T06:01:20;13.30;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T06:03:48;13.30;59.40
45843;DHT22;31563;51.744;8.252;2024-01-15T06:06:16;13.30;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T06:08:46;13.30;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T06:11:14;13.30;59.50
45843;DHT22;31563;51.744;8.252;2024-01-15T06:13:42;13.70;64.10
45843;DHT22;31563;51.744;8.252;2024-01-15T06:16:14;13.70;59.00
45843;DHT22;31563;51.744;8.252;2024-01-15T06:18:43;13.90;62.40
45843;DHT22;31563;51.744;8.252;2024-01-15T06:21:11;14.10;61.60
45843;DHT22;31563;51.744;8.252;2024-01-15T06:23:41;14.30;61.10
45843;DHT22;31563;51.744;8.252;2024-01-15T06:26:11;14.20;57.90
45843;DHT22;31563;51.744;8.252;2024-01-15T06:28:39;14.00;58.20
45843;DHT22;31563;51.744;8.252;2024-01-15T06:31:07;13.90;58.60
45843;DHT22;31563;51.744;8.252;2024-01-15T06:33:35;13.80;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T06:36:04;13.80;58.60
45843;DHT22;31563;51.744;8.252;2024-01-15T06:38:33;13.70;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T06:41:02;13.70;58.80
45843;DHT22;31563;51.744;8.252;2024-01-15T06:43:31;13.70;58.70
45843;DHT22;31563;51.744;8.252;2024-01-15T06:45:59;13.70;58.40
45843;DHT22;31563;51.744;8.252;2024-01-15T06:48:32;13.70;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T06:51:01;13.70;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T06:53:28;13.70;58.10
45843;DHT22;31563;51.744;8.252;2024-01-15T06:55:56;13.70;58.30
45843;DHT22;31563;51.744;8.252;2024-01-15T06:58:24;13.70;58.30
45843;DHT22;31563;51.744;8.252;2024-01-15T07:00:53;13.70;58.50
45843;DHT22;31563;51.744;8.252;2024-01-15T07:03:21;13.80;62.00
45843;DHT22;31563;51.744;8.252;2024-01-15T07:05:49;13.90;60.30
45843;DHT22;31563;51.744;8.252;2024-01-15T07:08:17;14.10;60.30
45843;DHT22;31563;51.744;8.252;2024-01-15T07:10:45;14.00;59.20
45843;DHT22;31563;51.744;8.252;2024-01-15T07:13:13;13.80;54.40
45843;DHT22;31563;51.744;8.252;2024-01-15T07:15:41;13.60;55.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:18:10;13.40;55.60
45843;DHT22;31563;51.744;8.252;2024-01-15T07:20:38;13.40;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:23:06;13.50;54.50
45843;DHT22;31563;51.744;8.252;2024-01-15T07:25:34;13.50;54.50
45843;DHT22;31563;51.744;8.252;2024-01-15T07:28:03;13.50;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T07:30:32;13.60;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T07:33:02;13.60;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T07:35:32;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:38:00;13.60;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T07:40:28;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:42:56;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:45:24;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:47:52;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:50:20;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:52:49;13.60;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T07:55:17;13.70;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T07:57:45;13.70;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:00:24;13.60;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:02:53;13.70;55.00
45843;DHT22;31563;51.744;8.252;2024-01-15T08:05:21;13.60;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:07:50;13.60;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:10:21;13.60;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:12:49;13.70;55.00
45843;DHT22;31563;51.744;8.252;2024-01-15T08:15:17;13.70;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:17:45;13.70;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:20:13;13.70;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:22:42;13.70;55.00
45843;DHT22;31563;51.744;8.252;2024-01-15T08:25:12;13.80;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T08:27:40;13.80;54.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:30:09;13.80;54.70
45843;DHT22;31563;51.744;8.252;2024-01-15T08:32:37;13.90;54.60
45843;DHT22;31563;51.744;8.252;2024-01-15T08:35:09;13.90;59.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:37:37;14.00;55.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:40:07;14.00;56.30
45843;DHT22;31563;51.744;8.252;2024-01-15T08:42:36;14.10;56.30
45843;DHT22;31563;51.744;8.252;2024-01-15T08:45:05;14.10;56.00
45843;DHT22;31563;51.744;8.252;2024-01-15T08:47:33;14.10;55.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:50:01;14.10;55.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:52:30;14.10;55.90
45843;DHT22;31563;51.744;8.252;2024-01-15T08:54:58;14.10;55.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:57:27;14.10;55.80
45843;DHT22;31563;51.744;8.252;2024-01-15T08:59:57;14.20;55.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:02:25;14.20;55.10
45843;DHT22;31563;51.744;8.252;2024-01-15T09:04:53;14.20;53.90
45843;DHT22;31563;51.744;8.252;2024-01-15T09:07:21;14.30;53.50
45843;DHT22;31563;51.744;8.252;2024-01-15T09:09:49;14.30;53.10
45843;DHT22;31563;51.744;8.252;2024-01-15T09:12:17;14.40;52.80
45843;DHT22;31563;51.744;8.252;2024-01-15T09:14:45;14.30;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T09:17:14;14.30;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:19:42;14.30;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:22:12;14.30;53.50
45843;DHT22;31563;51.744;8.252;2024-01-15T09:24:41;14.40;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:27:09;14.40;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:29:37;14.40;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:32:06;14.40;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T09:34:36;14.40;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:37:04;14.40;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T09:39:32;14.40;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T09:42:01;14.50;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T09:44:29;14.60;52.90
45843;DHT22;31563;51.744;8.252;2024-01-15T09:46:58;14.60;53.00
45843;DHT22;31563;51.744;8.252;2024-01-15T09:49:27;14.40;48.70
45843;DHT22;31563;51.744;8.252;2024-01-15T09:51:58;14.00;49.60
45843;DHT22;31563;51.744;8.252;2024-01-15T09:54:37;13.80;49.70
45843;DHT22;31563;51.744;8.252;2024-01-15T09:57:06;13.80;50.80
45843;DHT22;31563;51.744;8.252;2024-01-15T09:59:35;14.00;57.00
45843;DHT22;31563;51.744;8.252;2024-01-15T10:02:05;14.60;56.90
45843;DHT22;31563;51.744;8.252;2024-01-15T10:04:33;15.00;55.20
45843;DHT22;31563;51.744;8.252;2024-01-15T10:07:03;15.40;54.40
45843;DHT22;31563;51.744;8.252;2024-01-15T10:09:33;15.60;53.90
45843;DHT22;31563;51.744;8.252;2024-01-15T10:12:01;15.90;53.50
45843;DHT22;31563;51.744;8.252;2024-01-15T10:14:30;15.90;53.00
45843;DHT22;31563;51.744;8.252;2024-01-15T10:16:59;16.10;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T10:19:27;16.20;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T10:21:55;16.20;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T10:24:25;16.30;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T10:27:05;16.30;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T10:29:33;16.30;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T10:32:01;16.40;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T10:34:30;16.50;53.10
45843;DHT22;31563;51.744;8.252;2024-01-15T10:36:58;16.60;53.00
45843;DHT22;31563;51.744;8.252;2024-01-15T10:39:28;16.90;52.40
45843;DHT22;31563;51.744;8.252;2024-01-15T10:41:57;17.30;51.60
45843;DHT22;31563;51.744;8.252;2024-01-15T10:44:25;17.50;50.80
45843;DHT22;31563;51.744;8.252;2024-01-15T10:46:54;17.60;50.70
45843;DHT22;31563;51.744;8.252;2024-01-15T10:49:23;18.10;50.10
45843;DHT22;31563;51.744;8.252;2024-01-15T10:51:58;18.50;48.80
45843;DHT22;31563;51.744;8.252;2024-01-15T10:54:28;18.30;48.90
45843;DHT22;31563;51.744;8.252;2024-01-15T10:56:57;18.10;49.10
45843;DHT22;31563;51.744;8.252;2024-01-15T10:59:25;17.80;49.80
45843;DHT22;31563;51.744;8.252;2024-01-15T11:01:53;17.80;50.10
45843;DHT22;31563;51.744;8.252;2024-01-15T11:04:22;17.90;50.20
45843;DHT22;31563;51.744;8.252;2024-01-15T11:06:55;17.80;50.20
45843;DHT22;31563;51.744;8.252;2024-01-15T11:09:24;17.60;50.40
45843;DHT22;31563;51.744;8.252;2024-01-15T11:12:07;17.50;50.40
45843;DHT22;31563;51.744;8.252;2024-01-15T11:14:38;17.70;50.80
45843;DHT22;31563;51.744;8.252;2024-01-15T11:17:06;17.90;50.30
45843;DHT22;31563;51.744;8.252;2024-01-15T11:19:38;18.30;49.20
45843;DHT22;31563;51.744;8.252;2024-01-15T11:22:49;18.40;48.80
45843;DHT22;31563;51.744;8.252;2024-01-15T11:25:18;18.70;48.00
45843;DHT22;31563;51.744;8.252;2024-01-15T11:27:48;18.40;48.40
45843;DHT22;31563;51.744;8.252;2024-01-15T11:30:19;18.10;48.80
45843;DHT22;31563;51.744;8.252;2024-01-15T11:32:47;17.90;49.60
45843;DHT22;31563;51.744;8.252;2024-01-15T11:35:15;18.00;49.90
45843;DHT22;31563;51.744;8.252;2024-01-15T11:37:58;18.10;49.70
45843;DHT22;31563;51.744;8.252;2024-01-15T11:40:38;18.00;49.70
45843;DHT22;31563;51.744;8.252;2024-01-15T11:43:07;17.90;49.70
45843;DHT22;31563;51.744;8.252;2024-01-15T11:45:36;17.90;49.60
45843;DHT22;31563;51.744;8.252;2024-01-15T11:48:13;17.90;49.70
45843;DHT22;31563;51.744;8.252;2024-01-15T11:50:43;17.80;49.90
45843;DHT22;31563;51.744;8.252;2024-01-15T11:53:25;17.90;50.10
45843;DHT22;31563;51.744;8.252;2024-01-15T11:55:58;18.30;49.80
45843;DHT22;31563;51.744;8.252;2024-01-15T11:58:28;18.30;49.20
45843;DHT22;31563;51.744;8.252;2024-01-15T12:00:56;18.40;49.30
45843;DHT22;31563;51.744;8.252;2024-01-15T12:03:24;19.00;48.30
45843;DHT22;31563;51.744;8.252;2024-01-15T12:05:53;19.40;47.20
45843;DHT22;31563;51.744;8.252;2024-01-15T12:08:21;19.00;47.10
45843;DHT22;31563;51.744;8.252;2024-01-15T12:10:50;18.40;43.70
45843;DHT22;31563;51.744;8.252;2024-01-15T12:13:18;17.60;42.50
45843;DHT22;31563;51.744;8.252;2024-01-15T12:15:48;16.80;42.40
45843;DHT22;31563;51.744;8.252;2024-01-15T12:18:18;16.50;44.30
45843;DHT22;31563;51.744;8.252;2024-01-15T12:20:47;16.50;44.50
45843;DHT22;31563;51.744;8.252;2024-01-15T12:23:15;16.60;44.60
45843;DHT22;31563;51.744;8.252;2024-01-15T12:25:44;16.50;43.90
45843;DHT22;31563;51.744;8.252;2024-01-15T12:28:14;16.50;44.10
45843;DHT22;31563;51.744;8.252;2024-01-15T12:30:46;16.50;44.10
45843;DHT22;31563;51.744;8.252;2024-01-15T12:33:18;16.40;43.80
45843;DHT22;31563;51.744;8.252;2024-01-15T12:35:47;16.30;43.60
45843;DHT22;31563;51.744;8.252;2024-01-15T12:38:15;16.20;43.70
45843;DHT22;31563;51.744;8.252;2024-01-15T12:40:44;16.30;43.70
45843;DHT22;31563;51.744;8.252;2024-01-15T12:43:13;16.30;43.50
45843;DHT22;31563;51.744;8.252;2024-01-15T12:45:41;16.20;43.30
45843;DHT22;31563;51.744;8.252;2024-01-15T12:48:09;16.10;43.20
45843;DHT22;31563;51.744;8.252;2024-01-15T12:50:42;15.80;42.90
45843;DHT22;31563;51.744;8.252;2024-01-15T12:53:12;15.70;43.70
45843;DHT22;31563;51.744;8.252;2024-01-15T12:55:39;15.50;43.70
45843;DHT22;31563;51.744;8.252;2024-01-15T12:58:07;15.40;43.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:00:36;15.30;44.50
45843;DHT22;31563;51.744;8.252;2024-01-15T13:03:04;15.10;44.40
45843;DHT22;31563;51.744;8.252;2024-01-15T13:05:32;15.00;44.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:08:03;15.10;45.20
45843;DHT22;31563;51.744;8.252;2024-01-15T13:10:31;15.00;44.70
45843;DHT22;31563;51.744;8.252;2024-01-15T13:12:59;14.90;45.10
45843;DHT22;31563;51.744;8.252;2024-01-15T13:15:28;14.80;46.10
45843;DHT22;31563;51.744;8.252;2024-01-15T13:17:56;15.00;47.90
45843;DHT22;31563;51.744;8.252;2024-01-15T13:20:24;15.10;47.40
45843;DHT22;31563;51.744;8.252;2024-01-15T13:22:52;15.20;47.70
45843;DHT22;31563;51.744;8.252;2024-01-15T13:25:21;15.20;47.70
45843;DHT22;31563;51.744;8.252;2024-01-15T13:27:49;15.30;47.70
45843;DHT22;31563;51.744;8.252;2024-01-15T13:30:18;15.50;47.50
45843;DHT22;31563;51.744;8.252;2024-01-15T13:32:46;15.60;47.30
45843;DHT22;31563;51.744;8.252;2024-01-15T13:35:14;15.70;47.10
45843;DHT22;31563;51.744;8.252;2024-01-15T13:37:43;15.70;47.00
45843;DHT22;31563;51.744;8.252;2024-01-15T13:40:11;15.80;46.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:42:45;15.90;46.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:45:14;15.70;46.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:47:42;15.60;47.20
45843;DHT22;31563;51.744;8.252;2024-01-15T13:50:11;15.50;47.40
45843;DHT22;31563;51.744;8.252;2024-01-15T13:52:39;15.40;47.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:55:08;15.30;47.80
45843;DHT22;31563;51.744;8.252;2024-01-15T13:57:36;15.20;48.20
45843;DHT22;31563;51.744;8.252;2024-01-15T14:00:07;15.20;48.30
45843;DHT22;31563;51.744;8.252;2024-01-15T14:02:37;15.10;48.50
45843;DHT22;31563;51.744;8.252;2024-01-15T14:05:06;15.00;48.70
45843;DHT22;31563;51.744;8.252;2024-01-15T14:07:34;15.00;48.90
45843;DHT22;31563;51.744;8.252;2024-01-15T14:10:02;14.90;48.80
45843;DHT22;31563;51.744;8.252;2024-01-15T14:12:30;14.90;49.10
45843;DHT22;31563;51.744;8.252;2024-01-15T14:14:59;14.70;47.20
45843;DHT22;31563;51.744;8.252;2024-01-15T14:17:28;14.30;48.10
45843;DHT22;31563;51.744;8.252;2024-01-15T14:19:56;14.40;49.10
45843;DHT22;31563;51.744;8.252;2024-01-15T14:22:24;14.50;48.60
45843;DHT22;31563;51.744;8.252;2024-01-15T14:24:52;14.60;48.60
45843;DHT22;31563;51.744;8.252;2024-01-15T14:27:21;14.70;48.60
45843;DHT22;31563;51.744;8.252;2024-01-15T14:29:49;14.90;48.50
45843;DHT22;31563;51.744;8.252;2024-01-15T14:32:17;14.90;48.20
45843;DHT22;31563;51.744;8.252;2024-01-15T14:34:46;14.90;48.40
45843;DHT22;31563;51.744;8.252;2024-01-15T14:37:16;15.00;48.50
45843;DHT22;31563;51.744;8.252;2024-01-15T14:39:44;15.00;48.60
45843;DHT22;31563;51.744;8.252;2024-01-15T14:42:12;15.10;48.60
45843;DHT22;31563;51.744;8.252;2024-01-15T14:44:40;15.00;47.70
45843;DHT22;31563;51.744;8.252;2024-01-15T14:47:08;15.00;48.70
45843;DHT22;31563;51.744;8.252;2024-01-15T14:49:36;15.10;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T14:52:05;15.60;55.80
45843;DHT22;31563;51.744;8.252;2024-01-15T14:54:33;15.90;54.90
45843;DHT22;31563;51.744;8.252;2024-01-15T14:57:01;15.90;54.50
45843;DHT22;31563;51.744;8.252;2024-01-15T14:59:29;16.10;54.20
45843;DHT22;31563;51.744;8.252;2024-01-15T15:01:57;16.10;54.00
45843;DHT22;31563;51.744;8.252;2024-01-15T15:04:25;16.10;53.70
45843;DHT22;31563;51.744;8.252;2024-01-15T15:06:53;16.00;53.60
45843;DHT22;31563;51.744;8.252;2024-01-15T15:09:23;15.70;52.90
45843;DHT22;31563;51.744;8.252;2024-01-15T15:11:51;15.60;52.20
45843;DHT22;31563;51.744;8.252;2024-01-15T15:14:19;15.50;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T15:16:47;15.40;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T15:19:15;15.40;53.50
45843;DHT22;31563;51.744;8.252;2024-01-15T15:21:44;15.30;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T15:24:12;15.30;53.50
45843;DHT22;31563;51.744;8.252;2024-01-15T15:26:42;15.20;53.60
45843;DHT22;31563;51.744;8.252;2024-01-15T15:29:10;15.30;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T15:31:38;15.20;53.20
45843;DHT22;31563;51.744;8.252;2024-01-15T15:34:06;15.20;53.30
45843;DHT22;31563;51.744;8.252;2024-01-15T15:36:34;15.20;53.40
45843;DHT22;31563;51.744;8.252;2024-01-15T15:39:02;15.10;53.40