sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:00:35;13.70;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:03:03;12.70;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:05:33;12.30;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:08:03;12.30;;;3.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:10:31;9.85;;;3.72;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:13:01;11.13;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:15:29;15.10;;;3.28;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:17:57;8.93;;;2.57;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:20:26;11.13;;;2.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:22:54;8.90;;;3.28;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:25:22;7.93;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:27:50;8.30;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:30:20;10.17;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:32:50;8.13;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:35:20;8.10;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:37:49;7.50;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:40:16;8.20;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:42:45;7.80;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:45:13;8.82;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:47:42;12.18;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:50:12;10.45;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:52:42;7.97;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:55:15;10.67;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T00:57:43;8.25;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:00:12;6.38;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:02:39;10.15;;;2.42;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:05:10;8.20;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:07:42;6.07;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:10:15;5.35;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:12:47;7.75;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:15:21;6.05;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:17:53;6.50;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:20:29;10.10;;;1.93;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:28:32;6.45;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:31:01;6.57;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:33:31;8.47;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:35:59;8.15;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:38:27;10.30;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:40:56;6.90;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:43:27;8.27;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:46:00;8.13;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:48:30;6.43;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:51:03;7.50;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:53:32;4.63;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:56:02;6.15;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T01:58:31;9.27;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:01:01;9.13;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:03:29;10.32;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:05:58;6.60;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:08:26;10.63;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:10:54;7.97;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:13:23;6.18;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:15:51;7.38;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:18:20;6.82;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:20:49;6.75;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:23:18;6.93;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:25:46;7.38;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:28:14;7.50;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:30:43;8.02;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:33:13;9.10;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:35:43;9.87;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:38:11;8.50;;;1.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:40:39;5.47;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:43:09;8.93;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:45:37;7.70;;;2.25;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:48:05;8.37;;;1.27;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:50:33;13.45;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:53:03;10.32;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:55:32;6.95;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T02:58:00;7.82;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:00:28;8.13;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:02:56;6.05;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:05:31;6.53;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:07:58;6.13;;;1.52;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:10:27;6.10;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:12:56;9.00;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:15:24;7.63;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:17:52;6.85;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:20:21;8.85;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:22:49;6.45;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:25:16;5.97;;;1.93;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:27:47;6.60;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:30:15;6.45;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:32:42;7.63;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:35:11;7.90;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:37:39;10.97;;;1.93;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:40:07;8.82;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:42:36;9.43;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:45:06;6.45;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:47:33;8.30;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:50:02;10.30;;;1.97;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:52:31;7.47;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:54:59;8.93;;;2.22;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:57:28;8.80;;;2.28;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T03:59:55;8.65;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:02:26;5.70;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:04:56;7.55;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:07:23;8.93;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:09:51;8.88;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:12:20;9.98;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:14:47;7.97;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:17:15;8.98;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:19:46;8.77;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:22:14;6.93;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:24:43;8.13;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:27:12;8.30;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:29:39;8.40;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:32:07;7.95;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:34:37;12.38;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:37:10;10.50;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:39:39;6.80;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:42:07;8.85;;;2.25;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:44:35;9.15;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:47:04;5.80;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:49:32;10.90;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:52:00;10.83;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:54:31;8.85;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:56:58;11.80;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T04:59:26;13.13;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:01:55;10.27;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:04:23;8.03;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:06:50;8.57;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:09:20;6.13;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:11:50;7.70;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:14:18;9.02;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:16:48;5.90;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:19:16;10.88;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:21:45;10.00;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:24:17;8.52;;;2.38;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:26:45;9.15;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:29:14;10.00;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:31:43;9.18;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:34:11;12.57;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:36:39;10.68;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:39:09;8.02;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:41:37;9.07;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:44:05;7.68;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:46:36;7.40;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:49:05;7.28;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:51:33;8.93;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:54:03;11.80;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:56:31;10.77;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T05:59:05;10.18;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:01:33;7.60;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:04:02;8.55;;;1.48;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:06:31;11.27;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:08:59;11.23;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:11:27;7.85;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:13:56;7.95;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:16:23;8.43;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:18:51;10.97;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:21:33;8.32;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:24:02;10.73;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:26:30;8.88;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:29:00;9.05;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:31:27;6.90;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:33:56;10.35;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:36:27;8.80;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:38:59;6.95;;;1.48;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:41:27;9.52;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:43:55;9.30;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:46:23;12.07;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:48:51;6.85;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:51:19;10.82;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:53:47;12.20;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:56:17;9.47;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T06:58:45;11.07;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:01:14;11.25;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:03:42;10.55;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:06:10;9.30;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:08:41;7.87;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:11:09;9.75;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:13:38;10.93;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:16:08;6.43;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:18:37;9.32;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:21:06;8.03;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:23:36;12.93;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:26:04;9.25;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:28:31;11.38;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:31:05;8.23;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:33:34;7.30;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:36:02;9.10;;;1.48;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:38:30;7.68;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:41:00;7.22;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:43:28;10.15;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:45:56;7.10;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:48:26;9.63;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:50:53;7.65;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:53:22;8.90;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:55:50;8.90;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T07:58:17;9.97;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:00:45;8.48;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:03:13;10.55;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:05:42;6.15;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:08:11;10.95;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:10:39;10.10;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:13:07;6.35;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:15:35;6.57;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:18:03;9.98;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:20:31;8.43;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:23:03;8.43;;;1.97;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:25:31;10.90;;;2.45;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:27:58;8.48;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:30:26;13.32;;;2.22;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:32:54;6.60;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:35:23;11.13;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:37:51;8.50;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:40:21;8.23;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:42:51;5.60;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:45:20;12.13;;;2.38;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:47:49;6.37;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:50:17;11.50;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:52:45;9.10;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:55:15;6.90;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T08:57:45;5.78;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:00:13;12.30;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:02:42;9.85;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:05:11;10.98;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:07:40;7.30;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:10:09;8.45;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:12:37;9.60;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:15:07;5.97;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:17:36;8.10;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:20:06;10.73;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:22:38;9.35;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:25:08;7.03;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:27:36;8.13;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:30:09;8.88;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:32:38;8.18;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:35:07;6.70;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:37:36;8.50;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:40:06;10.38;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:42:38;8.35;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:45:07;6.85;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:47:36;9.20;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:50:07;9.53;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:52:38;8.32;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:55:10;7.20;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T09:57:37;7.40;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:00:09;5.63;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:02:43;11.37;;;1.93;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:05:19;8.50;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:07:48;5.93;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:10:16;8.68;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:12:44;7.22;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:15:15;7.30;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:17:45;10.15;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:20:14;9.48;;;2.25;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:22:44;5.50;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:25:13;8.45;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:27:43;6.60;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:30:15;6.35;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:32:46;8.77;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:35:16;8.40;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:37:45;7.30;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:40:18;10.80;;;1.93;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:42:51;7.03;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:45:30;6.40;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:48:06;8.18;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:50:35;7.40;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:53:12;11.43;;;1.97;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:55:52;6.72;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T10:58:21;7.47;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:00:51;6.68;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:03:22;7.70;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:05:51;7.17;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:08:21;8.00;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:10:50;10.80;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:13:18;6.80;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:15:49;5.60;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:18:22;7.50;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:20:51;7.28;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:23:20;7.93;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:25:48;7.30;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:28:16;9.57;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:30:45;6.70;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:33:14;8.18;;;2.45;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:35:44;8.75;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:38:14;6.22;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:40:42;6.25;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:43:12;9.77;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:45:42;11.35;;;2.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:48:10;6.18;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:50:39;7.38;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:53:18;6.20;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:55:47;8.73;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T11:58:17;5.50;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:00:46;5.90;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:03:15;6.47;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:05:43;6.63;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:08:12;8.43;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:10:42;7.28;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:13:18;7.60;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:15:47;6.20;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:18:21;6.97;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:20:50;6.10;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:23:19;5.15;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:25:56;6.10;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:28:25;7.15;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:30:53;7.72;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:33:22;5.37;;;1.47;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:35:50;7.53;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:38:18;7.28;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:40:53;6.35;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:43:38;8.73;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:46:06;7.27;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:48:34;7.22;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:51:02;11.00;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:53:30;6.97;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:55:59;8.38;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T12:58:29;7.30;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:00:56;8.52;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:03:25;6.82;;;1.98;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:05:54;6.82;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:08:22;7.78;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:10:50;5.93;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:13:20;6.85;;;2.58;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:15:51;7.15;;;1.98;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:18:18;6.80;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:20:47;7.95;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:23:16;8.40;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:25:44;6.95;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:28:13;7.68;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:30:45;7.05;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:33:13;6.72;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:35:42;9.63;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:38:10;7.22;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:40:38;5.85;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:43:08;6.38;;;1.98;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:45:37;6.55;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:48:07;4.60;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:50:37;6.57;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:53:05;7.03;;;2.28;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:55:34;7.40;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T13:58:03;9.77;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:00:31;12.07;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:03:01;7.15;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:05:33;5.78;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:08:02;11.85;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:10:33;10.75;;;3.22;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:13:01;6.27;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:15:36;5.88;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:18:05;7.88;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:20:35;5.80;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:23:05;9.02;;;2.85;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:25:33;8.57;;;2.77;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:28:01;6.28;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:30:30;7.55;;;2.78;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:32:58;5.90;;;2.28;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:35:28;12.15;;;3.40;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:38:05;7.70;;;2.87;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:40:35;7.53;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:43:04;9.35;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:45:34;7.82;;;2.95;;
55879;SDS011;41802;51.564;-1.838;2023-05-24T14:48:03;8.98;;;3.15;;