sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41572;SDS011;27286;47.870;19.006;2022-12-13T00:01:31;20.73;;;11.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:03:58;18.63;;;10.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:06:26;13.77;;;8.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:08:52;14.85;;;8.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:11:17;21.67;;;13.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:13:43;20.88;;;13.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:16:15;21.50;;;9.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:18:42;14.80;;;8.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:21:16;17.88;;;10.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:26:09;16.63;;;9.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:28:37;18.08;;;10.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:31:04;17.30;;;9.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:33:29;21.95;;;10.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:35:55;15.77;;;8.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:38:22;15.10;;;9.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:40:48;19.80;;;11.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:43:15;18.15;;;10.95;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:45:41;12.82;;;8.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:48:06;11.55;;;6.28;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:50:32;16.63;;;9.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:52:58;20.52;;;11.48;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:55:24;15.82;;;8.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T00:57:50;15.02;;;7.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:00:16;14.35;;;8.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:02:42;12.48;;;7.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:05:07;13.57;;;8.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:07:34;14.13;;;7.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:10:00;19.23;;;10.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:12:26;14.38;;;6.97;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:14:51;15.60;;;9.57;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:17:16;17.63;;;10.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:19:42;19.33;;;9.57;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:22:07;14.30;;;8.18;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:24:35;18.73;;;10.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:27:00;16.77;;;9.85;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:29:26;17.23;;;8.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:31:51;18.05;;;10.57;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:34:19;15.40;;;6.45;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:36:46;23.45;;;11.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:39:13;20.77;;;12.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:41:42;18.58;;;10.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:47:11;17.70;;;10.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:49:40;17.52;;;11.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:52:05;20.80;;;10.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:54:36;18.08;;;11.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:57:08;19.05;;;10.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T01:59:37;19.92;;;12.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:02:06;21.30;;;12.02;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:04:39;20.75;;;12.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:07:18;24.65;;;12.02;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:09:49;22.65;;;10.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:12:17;21.13;;;12.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:14:42;21.75;;;12.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:25:48;25.10;;;12.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:31:09;21.60;;;11.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:36:43;21.92;;;10.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:39:35;21.50;;;12.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:42:20;19.90;;;12.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:45:23;20.30;;;12.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:47:45;18.40;;;11.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:50:12;21.13;;;12.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:52:39;24.40;;;12.98;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:55:07;23.73;;;14.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T02:57:40;19.15;;;12.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:03:04;18.80;;;11.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:08:35;20.08;;;12.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:11:13;22.05;;;9.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:18:52;22.33;;;12.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:21:22;21.25;;;12.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:23:48;28.88;;;14.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:26:19;26.48;;;14.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:28:47;23.63;;;13.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:31:13;26.60;;;14.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:33:39;26.83;;;13.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:36:04;26.08;;;14.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:38:31;23.23;;;14.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:40:58;25.25;;;15.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:43:26;24.45;;;13.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:45:53;25.17;;;14.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:48:19;26.58;;;15.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:50:46;26.85;;;15.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:53:11;29.52;;;15.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:55:37;24.40;;;15.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T03:58:02;23.83;;;14.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:00:28;21.48;;;12.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:02:53;17.67;;;12.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:05:19;21.00;;;13.18;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:07:45;17.40;;;11.02;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:10:10;21.25;;;11.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:12:36;20.70;;;12.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:15:19;20.52;;;12.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:17:45;22.88;;;13.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:20:10;19.38;;;11.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:22:36;19.20;;;12.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:25:02;20.30;;;11.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:27:28;20.05;;;10.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:29:53;19.20;;;11.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:32:18;18.05;;;11.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:34:44;18.38;;;11.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:37:09;22.17;;;12.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:39:35;19.00;;;11.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:42:00;19.40;;;10.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:44:28;17.90;;;10.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:46:53;14.98;;;9.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:49:19;17.45;;;10.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:51:44;17.02;;;10.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:54:10;18.58;;;11.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:56:36;16.70;;;9.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T04:59:02;18.45;;;10.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:01:27;15.57;;;9.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:03:53;16.05;;;9.57;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:06:18;15.80;;;9.30;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:08:43;17.17;;;10.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:11:09;39.80;;;22.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:13:35;33.58;;;18.98;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:16:02;29.38;;;18.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:18:30;33.22;;;17.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:20:55;46.72;;;24.42;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:23:25;47.78;;;24.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:25:50;57.58;;;31.67;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:28:16;34.72;;;20.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:30:42;42.65;;;24.45;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:33:08;40.08;;;22.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:35:34;31.33;;;16.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:37:59;38.10;;;20.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:40:25;38.38;;;20.98;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:42:52;32.55;;;17.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:45:18;36.47;;;18.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:47:44;36.40;;;19.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:50:11;37.33;;;18.08;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:52:37;34.63;;;16.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:55:03;34.78;;;16.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:57:28;28.92;;;15.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T05:59:54;20.48;;;12.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:02:19;22.35;;;13.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:04:45;29.63;;;14.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:07:10;23.00;;;13.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:09:36;24.65;;;12.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:12:02;24.95;;;13.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:14:28;20.48;;;12.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:16:53;22.10;;;11.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:19:19;20.52;;;10.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:21:46;22.80;;;10.98;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:24:15;20.63;;;11.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:26:42;20.20;;;10.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:29:08;21.25;;;10.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:31:34;19.70;;;10.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:34:00;18.85;;;9.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:36:26;19.42;;;9.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:38:52;19.00;;;10.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:41:17;19.05;;;9.95;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:43:43;17.23;;;9.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:46:09;19.67;;;9.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:48:35;14.70;;;9.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:51:02;14.38;;;8.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:53:29;14.00;;;7.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:55:55;15.38;;;8.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T06:58:22;103.22;;;11.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:00:48;20.30;;;8.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:03:13;16.98;;;9.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:05:39;19.88;;;9.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:08:05;23.80;;;10.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:10:30;18.65;;;9.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:12:56;21.63;;;10.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:15:22;17.38;;;10.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:17:51;18.10;;;10.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:20:16;46.50;;;18.85;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:22:43;67.55;;;36.03;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:25:09;60.40;;;30.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:27:34;66.63;;;37.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:30:00;65.60;;;37.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:32:26;66.40;;;34.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:34:52;56.88;;;33.03;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:37:17;40.92;;;24.30;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:39:43;34.78;;;20.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:42:09;29.98;;;18.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:44:34;24.88;;;13.85;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:47:00;21.35;;;11.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:49:25;18.77;;;10.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:51:51;15.55;;;9.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:54:16;18.42;;;10.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:56:42;19.42;;;11.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T07:59:08;18.42;;;11.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:01:34;16.33;;;11.48;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:04:00;19.48;;;12.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:06:26;34.78;;;20.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:08:55;38.40;;;25.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:11:21;46.03;;;30.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:13:46;61.67;;;41.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:16:12;52.88;;;36.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:18:42;37.33;;;26.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:21:08;38.25;;;23.92;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:23:35;35.88;;;24.23;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:26:01;27.13;;;19.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:28:28;29.42;;;20.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:30:54;36.97;;;24.58;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:33:26;38.78;;;25.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:35:51;45.88;;;29.08;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:38:16;41.67;;;28.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:40:42;38.97;;;25.83;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:43:07;29.25;;;17.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:45:33;17.67;;;11.57;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:47:58;16.63;;;11.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:50:25;15.52;;;9.85;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:52:50;16.50;;;9.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:55:16;16.08;;;10.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T08:57:42;12.55;;;8.18;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:00:11;14.32;;;8.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:02:38;15.05;;;10.18;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:05:04;14.55;;;9.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:07:32;16.65;;;9.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:09:59;12.40;;;8.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:12:25;12.27;;;8.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:14:50;13.52;;;9.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:17:16;14.55;;;10.48;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:19:41;13.52;;;9.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:22:06;15.68;;;10.82;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:24:32;13.77;;;9.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:26:57;12.90;;;9.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:29:23;14.35;;;10.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:31:48;13.85;;;10.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:34:14;11.60;;;8.48;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:36:39;10.77;;;8.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:39:06;12.90;;;8.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:41:36;13.27;;;9.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:44:25;13.40;;;9.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:46:53;13.82;;;8.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:49:24;11.80;;;8.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:51:55;12.07;;;8.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:54:23;15.40;;;11.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:56:50;13.90;;;10.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T09:59:18;14.90;;;9.82;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:01:50;14.32;;;8.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:04:16;12.68;;;8.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:06:42;11.50;;;8.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:09:09;12.88;;;10.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:11:50;13.73;;;9.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:14:36;11.98;;;9.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:17:06;12.23;;;9.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:19:40;15.65;;;12.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:22:14;13.65;;;12.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:27:39;16.88;;;12.52;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:37:53;11.90;;;8.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:43:05;13.32;;;11.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:45:31;12.25;;;9.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:47:56;12.82;;;10.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:50:26;10.68;;;7.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:52:53;13.48;;;9.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T10:58:03;12.32;;;9.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:00:38;14.50;;;12.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:03:05;11.05;;;9.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:05:34;15.70;;;11.73;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:08:17;14.80;;;12.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:10:54;10.93;;;9.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:13:23;9.52;;;8.45;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:16:09;16.92;;;12.95;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:18:53;10.95;;;8.82;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:21:24;9.45;;;7.95;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:23:54;10.57;;;7.95;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:26:21;9.82;;;8.13;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:31:47;10.98;;;8.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:40:02;13.43;;;10.18;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:47:41;13.10;;;8.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:50:40;10.90;;;9.45;;
41572;SDS011;27286;47.870;19.006;2022-12-13T11:53:47;13.52;;;9.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:01:40;9.90;;;6.80;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:09:36;11.02;;;7.93;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:12:30;12.13;;;8.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:15:00;11.70;;;7.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:17:29;18.52;;;11.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:19:56;12.40;;;8.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T12:49:37;17.67;;;11.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:03:17;14.93;;;8.07;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:05:50;8.98;;;6.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:10:47;10.55;;;7.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:13:32;16.73;;;9.65;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:16:01;11.65;;;7.03;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:18:41;15.77;;;8.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:24:03;11.35;;;8.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:26:36;18.02;;;14.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:34:39;9.80;;;7.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:39:55;9.65;;;7.53;;
41572;SDS011;27286;47.870;19.006;2022-12-13T13:52:24;17.52;;;9.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:22:55;23.55;;;14.02;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:30:57;23.38;;;12.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:33:23;21.83;;;12.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:35:50;22.98;;;13.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:38:24;19.92;;;12.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:40:53;20.38;;;12.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:43:26;21.02;;;13.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:45:54;18.52;;;11.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:48:21;19.02;;;11.50;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:50:48;19.80;;;12.10;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:53:37;20.50;;;12.70;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:56:08;26.08;;;14.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T14:58:37;45.50;;;23.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:01:21;113.57;;;57.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:03:53;35.10;;;18.75;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:06:19;80.40;;;34.00;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:08:45;53.53;;;27.17;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:11:12;27.27;;;15.32;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:13:39;28.95;;;15.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:16:07;28.23;;;16.98;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:18:35;25.48;;;15.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:21:00;24.90;;;14.68;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:23:36;26.50;;;17.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:28:36;46.50;;;26.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:31:05;79.78;;;45.08;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:33:31;39.00;;;23.58;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:41:19;16.73;;;10.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:43:53;21.02;;;10.40;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:46:25;16.95;;;9.77;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:48:53;17.25;;;9.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:51:21;16.92;;;9.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T15:59:31;47.20;;;29.27;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:01:58;35.33;;;21.05;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:04:25;30.58;;;19.08;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:06:53;37.15;;;21.90;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:09:19;32.17;;;19.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:19:49;9.65;;;4.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:22:18;10.80;;;5.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:24:46;9.73;;;5.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:27:20;8.55;;;4.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:29:46;8.18;;;4.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:32:11;8.15;;;4.20;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:34:36;12.43;;;6.28;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:37:03;11.60;;;6.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:39:28;15.20;;;8.25;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:41:54;68.22;;;33.67;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:44:37;76.65;;;43.08;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:47:07;127.20;;;63.45;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:49:36;154.55;;;75.43;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:52:02;131.93;;;64.38;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:54:29;143.95;;;71.78;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:56:54;144.18;;;69.55;;
41572;SDS011;27286;47.870;19.006;2022-12-13T16:59:21;102.55;;;52.83;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:01:49;83.80;;;42.72;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:04:16;85.03;;;38.92;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:06:43;55.17;;;30.15;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:09:09;34.88;;;17.88;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:11:35;26.80;;;13.35;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:14:01;30.00;;;15.82;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:16:28;25.23;;;11.85;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:18:55;110.13;;;53.60;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:21:22;66.75;;;34.28;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:23:52;86.57;;;43.63;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:26:22;73.55;;;38.72;;
41572;SDS011;27286;47.870;19.006;2022-12-13T17:28:49;80.53;;;41.13;;