sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8982;SDS011;20979;59.850;10.660;2022-09-21T00:01:09;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:03:37;2.30;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:06:06;1.73;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:08:35;3.87;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:11:03;1.93;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:13:32;1.77;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:16:03;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:18:31;1.87;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:20:58;1.90;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:23:26;2.03;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:26:03;1.80;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:28:31;1.83;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:31:00;2.00;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:33:27;1.70;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:35:54;3.60;;;1.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:38:21;2.00;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:40:49;3.20;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:43:17;2.00;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:45:45;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:48:12;3.63;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:50:41;2.10;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:53:10;2.47;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:55:38;2.03;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-09-21T00:58:07;1.80;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:00:37;2.13;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:03:04;1.70;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:05:32;1.70;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:08:00;3.10;;;1.67;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:10:28;1.77;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:13:01;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:15:33;1.57;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:18:07;1.70;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:20:52;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:23:39;1.83;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:26:11;1.40;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:29:01;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:31:34;2.03;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:34:04;1.70;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:36:35;3.97;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:39:04;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:41:33;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:44:04;1.63;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:46:32;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:49:02;1.20;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:51:31;1.93;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:54:00;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:56:31;2.43;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T01:59:00;2.20;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:01:31;0.97;;;0.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:04:02;1.73;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:06:30;2.70;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:08:57;1.43;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:11:25;2.80;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:13:53;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:16:25;0.97;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:19:00;1.53;;;0.93;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:21:37;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:24:07;1.33;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:26:39;2.20;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:29:11;1.87;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:31:45;1.50;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:34:17;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:36:47;1.53;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:39:16;2.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:41:47;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:44:18;1.17;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:46:48;1.43;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:49:19;2.73;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:51:48;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:54:27;1.80;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:56:55;2.90;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T02:59:24;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:01:51;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:04:21;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:06:48;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:09:16;1.10;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:11:45;2.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:14:13;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:16:41;1.30;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:19:09;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:21:37;1.43;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:24:05;1.90;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:26:32;1.50;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:29:00;2.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:31:28;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:33:56;2.03;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:36:23;1.30;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:38:52;2.33;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:41:19;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:43:46;1.20;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:46:13;1.17;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:48:41;2.00;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:51:11;1.43;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:53:39;1.37;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:56:08;1.10;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T03:58:35;1.13;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:01:02;1.43;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:03:29;2.87;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:05:56;1.57;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:08:24;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:10:51;1.47;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:13:21;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:15:49;2.50;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:18:16;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:20:44;1.53;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:23:11;2.23;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:25:38;1.93;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:28:05;2.40;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:30:34;1.83;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:33:01;1.83;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:35:28;2.90;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:37:56;1.73;;;1.33;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:40:23;1.57;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:42:52;1.33;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:45:19;2.17;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:47:48;1.67;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:50:15;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:52:43;2.47;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:55:10;1.43;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T04:57:37;2.37;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:00:05;3.00;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:02:33;2.03;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:05:01;2.60;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:07:29;1.33;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:09:56;1.47;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:12:28;1.50;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:14:56;1.50;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:17:23;2.67;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:19:50;1.70;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:22:20;3.00;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:24:47;1.63;;;1.53;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:27:14;2.50;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:29:42;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:32:12;2.37;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:34:44;3.17;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:37:18;2.10;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:39:49;1.80;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:42:17;2.73;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:44:44;4.43;;;4.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:47:16;5.83;;;4.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:49:48;5.37;;;4.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:52:18;4.60;;;4.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:54:52;4.30;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:57:24;4.50;;;4.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T05:59:57;3.90;;;3.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:02:30;3.03;;;2.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:05:00;3.40;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:07:28;3.47;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:09:57;3.07;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:12:24;3.13;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:14:51;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:17:20;3.20;;;2.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:19:47;2.90;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:22:14;3.30;;;3.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:24:42;3.40;;;3.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:27:10;4.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:29:37;3.90;;;3.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:32:04;3.20;;;2.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:34:32;2.97;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:36:59;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:39:27;5.07;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:41:54;2.97;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:44:25;4.83;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:47:06;4.47;;;1.57;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:49:33;1.90;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:52:04;2.50;;;1.37;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:54:32;3.07;;;1.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:56:59;3.33;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T06:59:28;3.33;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:02:10;3.43;;;1.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:04:37;2.50;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:07:05;3.27;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:09:32;2.57;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:12:00;2.53;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:14:29;6.13;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:17:23;3.87;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:22:48;3.27;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:25:16;4.30;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:27:44;2.37;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:30:13;5.57;;;1.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:38:43;2.83;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T07:59:43;3.87;;;2.87;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:02:10;3.20;;;2.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:04:38;3.53;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:10:08;3.77;;;2.43;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:12:36;4.57;;;2.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:17:54;5.50;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:20:23;6.47;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:22:50;4.10;;;2.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:28:14;6.07;;;2.53;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:32:00;4.47;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:33:51;4.23;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:36:19;4.43;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:38:46;4.37;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:41:16;3.77;;;2.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:47:10;3.73;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:49:40;5.67;;;2.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:52:22;3.33;;;2.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:54:57;5.50;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T08:57:27;5.80;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:03:00;3.47;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:05:35;4.13;;;2.63;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:10:55;3.63;;;2.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:13:32;2.93;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:16:03;5.13;;;2.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:18:33;5.57;;;3.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:21:08;3.33;;;2.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:23:38;3.53;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:26:08;2.50;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:28:40;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:31:10;2.80;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:33:43;2.87;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:36:15;2.07;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:38:43;15.23;;;13.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:41:16;11.03;;;6.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:43:47;8.07;;;4.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:46:19;5.70;;;2.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:48:59;5.10;;;1.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:51:32;2.93;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:54:38;3.40;;;2.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:56:58;3.27;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T09:59:29;4.37;;;2.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:02:00;3.77;;;2.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:07:58;2.10;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:10:29;3.17;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:13:01;5.03;;;1.93;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:15:29;5.10;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:17:56;3.23;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:20:29;3.50;;;1.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:22:58;3.53;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:25:27;3.27;;;1.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:27:55;2.13;;;1.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:30:33;4.90;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:33:00;3.47;;;1.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:35:27;2.07;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:38:10;5.53;;;1.63;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:44:11;2.30;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:46:59;2.40;;;0.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:49:41;3.33;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:52:45;1.50;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T10:57:58;1.13;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:00:39;1.27;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:03:27;2.80;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:06:03;1.00;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:11:58;1.00;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:14:36;1.63;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:17:08;1.50;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:20:58;4.60;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:23:35;1.83;;;0.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:26:07;0.87;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T11:28:38;0.90;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:05:39;2.40;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:08:16;2.40;;;0.83;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:17:26;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:20:16;2.93;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:42:40;1.17;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:45:24;0.77;;;0.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:47:54;1.60;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:50:25;1.25;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:52:56;0.85;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T12:55:41;1.52;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:16:25;1.23;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:19:00;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:21:51;1.85;;;0.82;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:24:56;2.03;;;0.77;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:36:37;1.63;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:42:47;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:47:57;3.15;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T13:50:50;1.33;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T14:21:20;1.47;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T14:43:04;1.80;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T14:58:16;1.53;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:00:46;3.17;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:06:19;1.00;;;0.57;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:09:20;1.57;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:12:12;1.20;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:14:57;0.93;;;0.43;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:17:27;0.47;;;0.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:19:58;1.70;;;0.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:25:55;1.57;;;0.73;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:28:25;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:33:42;1.75;;;0.68;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:36:10;2.70;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:38:58;4.23;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:50:33;1.73;;;0.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T15:56:33;2.53;;;0.57;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:02:09;2.07;;;1.27;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:08:06;1.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:10:35;1.60;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:13:03;2.80;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:16:01;1.93;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:21:41;2.03;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:24:16;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:26:54;2.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:29:42;3.80;;;1.23;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:32:27;2.73;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:35:17;1.67;;;0.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:37:49;1.17;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:40:21;2.43;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:42:51;3.83;;;1.47;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:45:35;3.17;;;1.87;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:50:56;2.17;;;1.50;;
8982;SDS011;20979;59.850;10.660;2022-09-21T16:53:45;1.90;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:05:06;1.47;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:07:53;1.17;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:10:21;3.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:13:05;1.17;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:15:33;1.13;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:18:01;1.33;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:20:31;1.93;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:22:59;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:25:27;1.17;;;0.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:27:54;1.33;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:30:31;2.60;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:32:59;1.50;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:35:28;1.17;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:37:58;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:40:26;2.17;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:42:55;1.47;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:45:29;4.50;;;3.53;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:48:03;2.43;;;1.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:50:30;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:52:59;2.27;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:55:46;2.63;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T17:58:22;1.13;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:03:37;1.53;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:06:07;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:08:36;1.50;;;0.93;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:11:05;1.90;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:13:38;2.83;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:16:18;2.03;;;0.97;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:18:50;1.30;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:21:21;2.00;;;1.40;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:24:00;1.87;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:26:29;1.43;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:28:57;1.47;;;1.03;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:34:12;0.80;;;0.70;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:36:43;2.43;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:39:21;1.70;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:41:57;1.60;;;0.87;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:44:33;2.03;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:47:03;2.67;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:49:41;1.47;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:52:13;1.80;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:54:59;2.43;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T18:57:27;2.67;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:00:11;2.53;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:05:32;1.57;;;1.07;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:08:16;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:13:35;1.90;;;0.80;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:19:00;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:21:40;1.43;;;1.10;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:24:21;2.00;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:27:24;1.47;;;1.20;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:30:19;1.80;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:32:47;1.40;;;0.90;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:35:17;1.60;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:37:46;3.70;;;1.17;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:40:14;2.63;;;1.30;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:42:50;2.03;;;1.13;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:45:37;2.63;;;1.00;;
8982;SDS011;20979;59.850;10.660;2022-09-21T19:48:09;1.40;;;0.97;;