sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2022-09-20T00:01:23;13.70;89.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:03:56;13.70;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:06:26;13.70;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:08:56;13.70;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T00:11:27;13.70;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T00:13:57;13.70;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:16:27;13.70;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:18:59;13.70;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:21:31;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:24:00;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:26:29;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:28:57;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:31:26;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T00:33:54;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:36:43;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:39:13;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:41:42;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:44:42;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T00:47:18;13.60;88.50
41437;DHT22;27178;49.460;10.850;2022-09-20T00:49:49;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T00:52:20;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T00:54:49;13.60;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T00:57:17;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T00:59:47;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T01:02:20;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:04:51;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:07:21;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:09:49;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T01:12:21;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:14:51;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:17:23;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:20:04;13.50;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T01:22:44;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:25:20;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T01:27:55;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:30:29;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:33:07;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T01:35:37;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:38:25;13.50;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T01:41:02;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T01:43:34;13.50;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T01:46:16;13.50;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T01:48:47;13.50;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T01:51:51;13.60;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T01:54:52;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T02:00:44;13.60;88.80
41437;DHT22;27178;49.460;10.850;2022-09-20T02:06:41;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T02:09:29;13.60;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T02:12:24;13.60;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T02:15:05;13.60;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T02:17:47;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T02:20:31;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T02:23:11;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T02:25:58;13.50;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T02:28:43;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T02:31:22;13.60;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T02:40:23;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T02:43:00;13.60;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T02:45:36;13.60;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T02:48:06;13.60;89.50
41437;DHT22;27178;49.460;10.850;2022-09-20T02:50:41;13.50;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T02:53:26;13.50;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T02:56:04;13.50;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T02:58:43;13.60;89.50
41437;DHT22;27178;49.460;10.850;2022-09-20T03:01:22;13.60;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T03:03:58;13.60;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T03:06:39;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T03:09:12;13.60;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T03:11:50;13.60;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T03:14:25;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T03:17:03;13.50;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T03:19:42;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T03:22:25;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T03:25:06;13.50;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T03:27:47;13.50;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T03:30:26;13.50;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T03:33:03;13.50;88.80
41437;DHT22;27178;49.460;10.850;2022-09-20T03:35:45;13.50;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T03:38:34;13.50;88.70
41437;DHT22;27178;49.460;10.850;2022-09-20T03:41:34;13.50;88.50
41437;DHT22;27178;49.460;10.850;2022-09-20T03:47:10;13.40;88.70
41437;DHT22;27178;49.460;10.850;2022-09-20T03:49:56;13.40;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T03:53:24;13.40;88.70
41437;DHT22;27178;49.460;10.850;2022-09-20T03:56:17;13.40;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T03:59:07;13.40;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:01:59;13.30;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:04:37;13.30;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T04:07:16;13.30;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T04:09:59;13.30;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T04:12:39;13.20;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T04:15:21;13.20;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T04:17:56;13.20;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:20:31;13.20;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:23:11;13.20;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:25:45;13.20;88.60
41437;DHT22;27178;49.460;10.850;2022-09-20T04:28:20;13.10;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:30:53;13.10;88.80
41437;DHT22;27178;49.460;10.850;2022-09-20T04:33:27;13.10;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:36:05;13.00;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T04:39:01;13.00;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:42:14;13.00;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:45:39;13.00;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:48:58;12.90;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T04:51:56;12.90;88.80
41437;DHT22;27178;49.460;10.850;2022-09-20T05:01:27;12.90;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T05:07:20;12.90;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:10:17;12.80;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:13:13;12.80;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:15:52;12.80;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:18:55;12.80;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:21:49;12.80;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T05:27:27;12.70;89.40
41437;DHT22;27178;49.460;10.850;2022-09-20T05:30:02;12.70;89.70
41437;DHT22;27178;49.460;10.850;2022-09-20T05:32:40;12.70;89.80
41437;DHT22;27178;49.460;10.850;2022-09-20T05:35:17;12.70;89.80
41437;DHT22;27178;49.460;10.850;2022-09-20T05:37:54;12.70;89.90
41437;DHT22;27178;49.460;10.850;2022-09-20T05:40:30;12.70;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T05:43:07;12.70;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T05:45:52;12.70;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:48:36;12.70;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T05:51:15;12.80;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T05:56:58;12.80;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T05:59:43;12.80;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:02:23;12.80;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T06:04:59;12.80;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T06:07:41;12.80;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:10:29;12.90;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:13:05;12.90;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:15:44;12.90;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:18:21;12.90;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:21:02;13.00;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T06:23:35;13.00;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:26:08;13.00;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:28:38;13.00;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:31:09;13.00;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:33:41;13.10;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T06:36:15;13.10;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:39:07;13.10;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T06:41:58;13.10;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:44:26;13.20;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T06:46:54;13.20;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:49:23;13.20;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:51:55;13.20;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:54:24;13.20;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T06:56:53;13.30;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T06:59:21;13.20;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T07:01:50;13.30;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T07:04:18;13.30;90.50
41437;DHT22;27178;49.460;10.850;2022-09-20T07:06:48;13.40;90.50
41437;DHT22;27178;49.460;10.850;2022-09-20T07:09:18;13.40;90.50
41437;DHT22;27178;49.460;10.850;2022-09-20T07:11:46;13.50;90.50
41437;DHT22;27178;49.460;10.850;2022-09-20T07:14:15;13.50;90.40
41437;DHT22;27178;49.460;10.850;2022-09-20T07:16:44;13.50;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T07:19:13;13.60;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T07:21:42;13.60;90.30
41437;DHT22;27178;49.460;10.850;2022-09-20T07:24:10;13.60;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T07:26:53;13.70;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T07:29:22;13.70;90.10
41437;DHT22;27178;49.460;10.850;2022-09-20T07:31:50;13.80;90.20
41437;DHT22;27178;49.460;10.850;2022-09-20T07:34:19;13.80;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T07:36:47;13.80;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T07:39:16;13.90;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T07:41:45;13.90;90.00
41437;DHT22;27178;49.460;10.850;2022-09-20T07:44:17;13.90;89.70
41437;DHT22;27178;49.460;10.850;2022-09-20T07:46:52;13.90;89.50
41437;DHT22;27178;49.460;10.850;2022-09-20T07:49:21;14.00;89.30
41437;DHT22;27178;49.460;10.850;2022-09-20T07:51:49;14.00;89.20
41437;DHT22;27178;49.460;10.850;2022-09-20T07:54:18;14.00;89.10
41437;DHT22;27178;49.460;10.850;2022-09-20T07:56:48;14.00;89.00
41437;DHT22;27178;49.460;10.850;2022-09-20T07:59:16;14.00;88.60
41437;DHT22;27178;49.460;10.850;2022-09-20T08:01:44;14.00;88.90
41437;DHT22;27178;49.460;10.850;2022-09-20T08:04:13;14.00;88.60
41437;DHT22;27178;49.460;10.850;2022-09-20T08:06:43;14.00;88.60
41437;DHT22;27178;49.460;10.850;2022-09-20T08:09:12;14.10;88.60
41437;DHT22;27178;49.460;10.850;2022-09-20T08:11:41;14.10;88.40
41437;DHT22;27178;49.460;10.850;2022-09-20T08:14:14;14.10;88.20
41437;DHT22;27178;49.460;10.850;2022-09-20T08:16:43;14.10;88.20
41437;DHT22;27178;49.460;10.850;2022-09-20T08:19:15;14.10;88.40
41437;DHT22;27178;49.460;10.850;2022-09-20T08:21:44;14.10;88.30
41437;DHT22;27178;49.460;10.850;2022-09-20T08:24:12;14.20;88.40
41437;DHT22;27178;49.460;10.850;2022-09-20T08:26:42;14.20;88.40
41437;DHT22;27178;49.460;10.850;2022-09-20T08:29:12;14.20;88.40
41437;DHT22;27178;49.460;10.850;2022-09-20T08:31:42;14.30;88.30
41437;DHT22;27178;49.460;10.850;2022-09-20T08:34:11;14.30;88.10
41437;DHT22;27178;49.460;10.850;2022-09-20T08:36:42;14.40;88.00
41437;DHT22;27178;49.460;10.850;2022-09-20T08:39:13;14.40;87.90
41437;DHT22;27178;49.460;10.850;2022-09-20T08:42:09;14.40;87.80
41437;DHT22;27178;49.460;10.850;2022-09-20T08:44:46;14.50;87.30
41437;DHT22;27178;49.460;10.850;2022-09-20T08:47:28;14.50;86.90
41437;DHT22;27178;49.460;10.850;2022-09-20T08:49:58;14.60;87.00
41437;DHT22;27178;49.460;10.850;2022-09-20T08:52:36;14.60;87.80
41437;DHT22;27178;49.460;10.850;2022-09-20T08:55:13;14.60;86.80
41437;DHT22;27178;49.460;10.850;2022-09-20T08:57:44;14.70;86.70
41437;DHT22;27178;49.460;10.850;2022-09-20T09:00:18;14.70;86.50
41437;DHT22;27178;49.460;10.850;2022-09-20T09:02:49;14.70;86.00
41437;DHT22;27178;49.460;10.850;2022-09-20T09:05:29;14.80;86.10
41437;DHT22;27178;49.460;10.850;2022-09-20T09:07:58;14.80;85.60
41437;DHT22;27178;49.460;10.850;2022-09-20T09:10:34;14.90;86.00
41437;DHT22;27178;49.460;10.850;2022-09-20T09:13:16;14.90;85.70
41437;DHT22;27178;49.460;10.850;2022-09-20T09:15:51;15.00;85.40
41437;DHT22;27178;49.460;10.850;2022-09-20T09:18:30;15.00;85.10
41437;DHT22;27178;49.460;10.850;2022-09-20T09:21:00;15.10;85.00
41437;DHT22;27178;49.460;10.850;2022-09-20T09:23:39;15.10;85.10
41437;DHT22;27178;49.460;10.850;2022-09-20T09:26:15;15.10;84.40
41437;DHT22;27178;49.460;10.850;2022-09-20T09:28:46;15.10;84.60
41437;DHT22;27178;49.460;10.850;2022-09-20T09:31:36;15.10;84.90
41437;DHT22;27178;49.460;10.850;2022-09-20T09:34:22;15.10;84.80
41437;DHT22;27178;49.460;10.850;2022-09-20T09:36:51;15.10;84.40
41437;DHT22;27178;49.460;10.850;2022-09-20T09:39:25;15.10;84.90
41437;DHT22;27178;49.460;10.850;2022-09-20T09:41:54;15.10;85.20
41437;DHT22;27178;49.460;10.850;2022-09-20T09:44:23;15.10;85.70
41437;DHT22;27178;49.460;10.850;2022-09-20T09:46:55;15.10;85.60
41437;DHT22;27178;49.460;10.850;2022-09-20T09:49:25;15.20;85.30
41437;DHT22;27178;49.460;10.850;2022-09-20T09:52:05;15.20;85.00
41437;DHT22;27178;49.460;10.850;2022-09-20T09:54:36;15.20;84.20
41437;DHT22;27178;49.460;10.850;2022-09-20T09:57:26;15.30;84.60
41437;DHT22;27178;49.460;10.850;2022-09-20T10:00:07;15.30;84.10
41437;DHT22;27178;49.460;10.850;2022-09-20T10:03:19;15.30;84.40
41437;DHT22;27178;49.460;10.850;2022-09-20T10:06:09;15.30;83.50
41437;DHT22;27178;49.460;10.850;2022-09-20T10:08:48;15.40;84.10
41437;DHT22;27178;49.460;10.850;2022-09-20T10:11:27;15.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-20T10:14:09;15.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-20T10:16:52;15.40;84.20
41437;DHT22;27178;49.460;10.850;2022-09-20T10:19:37;15.40;84.40
41437;DHT22;27178;49.460;10.850;2022-09-20T10:22:13;15.50;84.60
41437;DHT22;27178;49.460;10.850;2022-09-20T10:24:50;15.50;84.60
41437;DHT22;27178;49.460;10.850;2022-09-20T10:27:29;15.50;84.80
41437;DHT22;27178;49.460;10.850;2022-09-20T10:30:07;15.50;85.30
41437;DHT22;27178;49.460;10.850;2022-09-20T10:32:53;15.60;85.50
41437;DHT22;27178;49.460;10.850;2022-09-20T10:35:34;15.70;84.60
41437;DHT22;27178;49.460;10.850;2022-09-20T10:38:15;15.70;85.40
41437;DHT22;27178;49.460;10.850;2022-09-20T10:41:01;15.80;84.80
41437;DHT22;27178;49.460;10.850;2022-09-20T10:44:05;15.90;84.20
41437;DHT22;27178;49.460;10.850;2022-09-20T10:46:45;15.90;83.70
41437;DHT22;27178;49.460;10.850;2022-09-20T10:49:20;15.90;83.10
41437;DHT22;27178;49.460;10.850;2022-09-20T10:52:13;15.90;83.10
41437;DHT22;27178;49.460;10.850;2022-09-20T10:54:55;16.00;82.90
41437;DHT22;27178;49.460;10.850;2022-09-20T10:57:46;16.00;82.70
41437;DHT22;27178;49.460;10.850;2022-09-20T11:00:19;16.00;82.50
41437;DHT22;27178;49.460;10.850;2022-09-20T11:02:59;16.10;83.30
41437;DHT22;27178;49.460;10.850;2022-09-20T11:05:42;16.10;83.30
41437;DHT22;27178;49.460;10.850;2022-09-20T11:08:16;16.30;83.80
41437;DHT22;27178;49.460;10.850;2022-09-20T11:10:50;16.40;83.80
41437;DHT22;27178;49.460;10.850;2022-09-20T11:13:25;16.50;83.10
41437;DHT22;27178;49.460;10.850;2022-09-20T11:15:59;16.60;82.50
41437;DHT22;27178;49.460;10.850;2022-09-20T11:18:34;16.60;82.50
41437;DHT22;27178;49.460;10.850;2022-09-20T11:21:09;16.70;82.70
41437;DHT22;27178;49.460;10.850;2022-09-20T11:23:50;16.90;82.40
41437;DHT22;27178;49.460;10.850;2022-09-20T11:26:24;17.00;81.50
41437;DHT22;27178;49.460;10.850;2022-09-20T11:28:56;17.10;81.10
41437;DHT22;27178;49.460;10.850;2022-09-20T11:31:31;17.20;81.00
41437;DHT22;27178;49.460;10.850;2022-09-20T11:34:09;17.20;80.70
41437;DHT22;27178;49.460;10.850;2022-09-20T11:36:43;17.30;79.30
41437;DHT22;27178;49.460;10.850;2022-09-20T11:39:19;17.30;78.50
41437;DHT22;27178;49.460;10.850;2022-09-20T11:41:51;17.30;77.80
41437;DHT22;27178;49.460;10.850;2022-09-20T11:44:21;17.30;77.70
41437;DHT22;27178;49.460;10.850;2022-09-20T11:46:52;17.20;77.40
41437;DHT22;27178;49.460;10.850;2022-09-20T11:49:24;17.20;77.10
41437;DHT22;27178;49.460;10.850;2022-09-20T11:52:19;17.10;77.20
41437;DHT22;27178;49.460;10.850;2022-09-20T11:58:02;17.00;76.30
41437;DHT22;27178;49.460;10.850;2022-09-20T12:00:32;16.90;76.70
41437;DHT22;27178;49.460;10.850;2022-09-20T12:03:03;16.80;77.50
41437;DHT22;27178;49.460;10.850;2022-09-20T12:05:36;16.70;77.70
41437;DHT22;27178;49.460;10.850;2022-09-20T12:08:07;16.60;77.70
41437;DHT22;27178;49.460;10.850;2022-09-20T12:10:55;16.60;78.40
41437;DHT22;27178;49.460;10.850;2022-09-20T12:13:25;16.60;78.60
41437;DHT22;27178;49.460;10.850;2022-09-20T12:16:00;16.60;79.20
41437;DHT22;27178;49.460;10.850;2022-09-20T12:18:46;16.60;78.90
41437;DHT22;27178;49.460;10.850;2022-09-20T12:21:16;16.60;78.70
41437;DHT22;27178;49.460;10.850;2022-09-20T12:24:21;16.70;79.50
41437;DHT22;27178;49.460;10.850;2022-09-20T12:26:53;16.70;78.80
41437;DHT22;27178;49.460;10.850;2022-09-20T12:29:51;16.80;79.30
41437;DHT22;27178;49.460;10.850;2022-09-20T12:32:47;16.90;78.40
41437;DHT22;27178;49.460;10.850;2022-09-20T12:41:10;16.90;78.50
41437;DHT22;27178;49.460;10.850;2022-09-20T12:43:53;17.00;78.40
41437;DHT22;27178;49.460;10.850;2022-09-20T12:46:39;16.90;77.50
41437;DHT22;27178;49.460;10.850;2022-09-20T12:49:36;17.00;78.40
41437;DHT22;27178;49.460;10.850;2022-09-20T12:52:32;16.90;77.80
41437;DHT22;27178;49.460;10.850;2022-09-20T12:55:42;17.00;77.90
41437;DHT22;27178;49.460;10.850;2022-09-20T13:01:32;17.10;79.00
41437;DHT22;27178;49.460;10.850;2022-09-20T13:04:39;17.20;79.00
41437;DHT22;27178;49.460;10.850;2022-09-20T13:07:34;17.50;79.70
41437;DHT22;27178;49.460;10.850;2022-09-20T13:10:24;17.90;79.40
41437;DHT22;27178;49.460;10.850;2022-09-20T13:12:58;18.20;79.50
41437;DHT22;27178;49.460;10.850;2022-09-20T13:15:28;18.50;80.10
41437;DHT22;27178;49.460;10.850;2022-09-20T13:18:00;18.90;80.00
41437;DHT22;27178;49.460;10.850;2022-09-20T13:20:30;19.20;78.60
41437;DHT22;27178;49.460;10.850;2022-09-20T13:23:02;19.50;78.20
41437;DHT22;27178;49.460;10.850;2022-09-20T13:25:32;19.80;77.50
41437;DHT22;27178;49.460;10.850;2022-09-20T13:28:06;20.10;77.10
41437;DHT22;27178;49.460;10.850;2022-09-20T13:30:36;20.40;75.80
41437;DHT22;27178;49.460;10.850;2022-09-20T13:33:19;20.70;76.50
41437;DHT22;27178;49.460;10.850;2022-09-20T13:35:50;20.90;72.70
41437;DHT22;27178;49.460;10.850;2022-09-20T13:38:22;21.20;72.80
41437;DHT22;27178;49.460;10.850;2022-09-20T13:40:51;21.30;72.40
41437;DHT22;27178;49.460;10.850;2022-09-20T13:43:28;21.50;73.40
41437;DHT22;27178;49.460;10.850;2022-09-20T13:45:59;21.70;71.80
41437;DHT22;27178;49.460;10.850;2022-09-20T13:48:35;21.90;70.90
41437;DHT22;27178;49.460;10.850;2022-09-20T13:51:03;22.10;70.20
41437;DHT22;27178;49.460;10.850;2022-09-20T13:53:41;22.30;69.80
41437;DHT22;27178;49.460;10.850;2022-09-20T13:56:16;22.40;69.10
41437;DHT22;27178;49.460;10.850;2022-09-20T13:58:47;22.50;67.40
41437;DHT22;27178;49.460;10.850;2022-09-20T14:01:22;22.60;68.10
41437;DHT22;27178;49.460;10.850;2022-09-20T14:03:52;22.70;67.10
41437;DHT22;27178;49.460;10.850;2022-09-20T14:06:24;22.80;66.90
41437;DHT22;27178;49.460;10.850;2022-09-20T14:08:56;22.80;66.00
41437;DHT22;27178;49.460;10.850;2022-09-20T14:11:27;22.70;64.30
41437;DHT22;27178;49.460;10.850;2022-09-20T14:13:57;22.60;64.10
41437;DHT22;27178;49.460;10.850;2022-09-20T14:16:29;22.40;63.90
41437;DHT22;27178;49.460;10.850;2022-09-20T14:19:00;22.20;63.20
41437;DHT22;27178;49.460;10.850;2022-09-20T14:21:31;22.00;62.80
41437;DHT22;27178;49.460;10.850;2022-09-20T14:24:04;21.70;63.00
41437;DHT22;27178;49.460;10.850;2022-09-20T14:26:34;21.50;62.80
41437;DHT22;27178;49.460;10.850;2022-09-20T14:29:28;21.30;64.10
41437;DHT22;27178;49.460;10.850;2022-09-20T14:31:58;21.20;63.30
41437;DHT22;27178;49.460;10.850;2022-09-20T14:34:28;21.10;64.60
41437;DHT22;27178;49.460;10.850;2022-09-20T14:37:04;21.00;64.90
41437;DHT22;27178;49.460;10.850;2022-09-20T14:39:35;20.90;64.70
41437;DHT22;27178;49.460;10.850;2022-09-20T14:42:18;21.00;66.60
41437;DHT22;27178;49.460;10.850;2022-09-20T14:44:50;21.10;66.70
41437;DHT22;27178;49.460;10.850;2022-09-20T14:47:26;21.20;67.30
41437;DHT22;27178;49.460;10.850;2022-09-20T14:49:56;21.50;66.30
41437;DHT22;27178;49.460;10.850;2022-09-20T14:52:36;21.70;66.30
41437;DHT22;27178;49.460;10.850;2022-09-20T14:55:18;21.90;65.00
41437;DHT22;27178;49.460;10.850;2022-09-20T14:57:49;22.20;65.70
41437;DHT22;27178;49.460;10.850;2022-09-20T15:00:17;22.50;65.70
41437;DHT22;27178;49.460;10.850;2022-09-20T15:02:46;22.70;65.40
41437;DHT22;27178;49.460;10.850;2022-09-20T15:05:23;22.90;64.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:07:53;23.00;62.60
41437;DHT22;27178;49.460;10.850;2022-09-20T15:10:22;23.10;63.00
41437;DHT22;27178;49.460;10.850;2022-09-20T15:12:51;23.10;62.70
41437;DHT22;27178;49.460;10.850;2022-09-20T15:15:19;23.00;61.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:17:47;22.90;61.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:20:18;22.70;61.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:22:51;22.60;60.90
41437;DHT22;27178;49.460;10.850;2022-09-20T15:25:20;22.40;61.00
41437;DHT22;27178;49.460;10.850;2022-09-20T15:27:48;22.40;62.20
41437;DHT22;27178;49.460;10.850;2022-09-20T15:30:18;22.30;61.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:32:47;22.30;61.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:35:15;22.20;61.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:37:44;22.10;61.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:40:13;21.90;61.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:42:42;21.80;61.40
41437;DHT22;27178;49.460;10.850;2022-09-20T15:45:12;21.70;61.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:47:40;21.50;61.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:50:09;21.30;61.90
41437;DHT22;27178;49.460;10.850;2022-09-20T15:52:38;21.20;62.30
41437;DHT22;27178;49.460;10.850;2022-09-20T15:55:08;21.00;62.80
41437;DHT22;27178;49.460;10.850;2022-09-20T15:57:38;20.90;62.90
41437;DHT22;27178;49.460;10.850;2022-09-20T16:00:08;20.80;62.90
41437;DHT22;27178;49.460;10.850;2022-09-20T16:02:37;20.80;64.00
41437;DHT22;27178;49.460;10.850;2022-09-20T16:05:06;20.80;64.00
41437;DHT22;27178;49.460;10.850;2022-09-20T16:07:35;20.90;63.30
41437;DHT22;27178;49.460;10.850;2022-09-20T16:10:05;20.90;63.00
41437;DHT22;27178;49.460;10.850;2022-09-20T16:12:34;20.90;63.80
41437;DHT22;27178;49.460;10.850;2022-09-20T16:15:05;20.80;63.60
41437;DHT22;27178;49.460;10.850;2022-09-20T16:17:34;20.80;62.60
41437;DHT22;27178;49.460;10.850;2022-09-20T16:20:20;20.70;63.30
41437;DHT22;27178;49.460;10.850;2022-09-20T16:22:49;20.70;63.20
41437;DHT22;27178;49.460;10.850;2022-09-20T16:25:17;20.60;63.20
41437;DHT22;27178;49.460;10.850;2022-09-20T16:27:46;20.40;62.70
41437;DHT22;27178;49.460;10.850;2022-09-20T16:30:16;20.30;62.80
41437;DHT22;27178;49.460;10.850;2022-09-20T16:32:45;20.20;62.90
41437;DHT22;27178;49.460;10.850;2022-09-20T16:35:14;20.00;63.10
41437;DHT22;27178;49.460;10.850;2022-09-20T16:37:42;19.90;63.60
41437;DHT22;27178;49.460;10.850;2022-09-20T16:40:11;19.80;63.80
41437;DHT22;27178;49.460;10.850;2022-09-20T16:42:40;19.60;63.80
41437;DHT22;27178;49.460;10.850;2022-09-20T16:45:19;19.50;64.00
41437;DHT22;27178;49.460;10.850;2022-09-20T16:47:49;19.40;63.80
41437;DHT22;27178;49.460;10.850;2022-09-20T16:50:17;19.30;64.20
41437;DHT22;27178;49.460;10.850;2022-09-20T16:52:46;19.20;64.40
41437;DHT22;27178;49.460;10.850;2022-09-20T16:55:14;19.00;64.50
41437;DHT22;27178;49.460;10.850;2022-09-20T16:57:44;18.90;64.60