sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21019;DHT22;10667;51.056;3.732;2022-08-19T00:01:41;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:04:10;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:06:37;21.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:09:06;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:11:32;21.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:13:58;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:16:25;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:18:51;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:21:17;21.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:23:43;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:26:10;21.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:28:36;21.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:31:04;21.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:33:31;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:36:06;21.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:38:33;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:40:59;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:43:26;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:45:53;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:48:20;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:50:48;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:53:16;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:55:49;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T00:58:22;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:00:49;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:03:17;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:05:44;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:08:11;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:10:40;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:13:07;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:15:42;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:18:12;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:20:39;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:23:05;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:25:48;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:28:25;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:30:52;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:33:19;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:35:46;20.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:38:23;20.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:40:49;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:43:15;20.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:45:41;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:48:07;20.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:50:34;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:53:02;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:55:29;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T01:57:58;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:00:26;20.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:02:54;20.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:05:19;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:07:47;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:10:15;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:12:42;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:15:08;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:17:34;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:20:00;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:22:26;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:24:53;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:27:18;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:29:46;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:32:12;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:34:38;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:37:04;19.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:39:30;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:41:55;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:44:21;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:46:47;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:49:15;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:51:44;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:54:11;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:56:39;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T02:59:05;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:01:34;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:04:02;20.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:06:29;20.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:08:55;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:11:30;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:13:57;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:16:25;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:18:52;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:21:24;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:23:53;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:26:19;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:28:45;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:31:16;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:33:42;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:36:14;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:38:42;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:41:14;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:43:41;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:46:11;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:48:38;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:51:05;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:53:31;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:55:58;19.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T03:58:28;19.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:00:58;19.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:03:25;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:05:52;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:08:19;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:10:48;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:13:15;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:15:43;19.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:18:09;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:20:44;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:23:11;19.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:25:42;19.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:28:09;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:30:40;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:33:06;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:35:38;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:38:04;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:40:30;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:43:14;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:45:45;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:48:12;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:50:43;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:53:10;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:55:39;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T04:58:05;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:00:32;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:02:57;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:05:23;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:07:49;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:10:14;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:12:40;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:15:07;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:17:34;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:20:00;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:22:46;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:25:16;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:27:44;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:30:11;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:32:38;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:35:05;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:37:31;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:39:57;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:42:23;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:44:50;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:47:16;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:49:44;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:52:12;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:54:39;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:57:07;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T05:59:33;19.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:02:02;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:04:28;20.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:06:54;20.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:09:21;19.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:11:52;20.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:14:29;20.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:16:56;20.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:19:22;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:21:51;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:24:22;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:26:51;20.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:29:18;20.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:31:46;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:34:13;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:36:44;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:39:13;20.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:41:44;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:44:11;20.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:46:38;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:49:04;21.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:51:29;21.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:53:57;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:56:29;21.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T06:59:03;21.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:01:28;21.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:03:54;21.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:06:20;21.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:08:47;21.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:11:15;21.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:13:41;21.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:16:11;21.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:18:38;22.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:21:05;22.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:23:32;21.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:25:58;21.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:28:24;21.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:30:49;22.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:33:15;22.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:35:43;21.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:38:09;21.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:40:35;22.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:43:00;22.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:45:26;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:47:53;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:50:20;22.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:52:48;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:55:16;22.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T07:57:42;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:00:08;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:02:34;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:05:00;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:07:45;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:10:29;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:12:55;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:15:21;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:17:46;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:20:13;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:22:43;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:25:29;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:27:55;22.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:30:23;22.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:32:50;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:35:19;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:37:46;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:40:37;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:46:08;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:48:49;22.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:51:24;22.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:53:52;23.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:56:19;23.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T08:58:51;23.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:01:19;23.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:03:46;23.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:06:42;23.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:09:18;23.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:14:55;23.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:17:25;23.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:22:37;23.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:25:04;23.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:27:31;23.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:29:57;23.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:32:24;23.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:34:52;24.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:37:20;24.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:39:47;24.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:42:13;24.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:44:43;24.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:47:11;24.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:49:37;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:52:05;24.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:54:33;24.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:56:59;24.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T09:59:26;24.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:01:52;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:04:18;24.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:06:46;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:09:14;24.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:11:42;24.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:14:08;24.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:16:36;24.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:19:01;24.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:21:30;24.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:23:58;24.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:26:30;25.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:28:56;24.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:31:30;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:33:57;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:36:35;25.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:39:05;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:41:34;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:44:03;25.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:46:30;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:48:59;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:51:25;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:54:10;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:56:36;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T10:59:20;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:01:48;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:04:14;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:06:47;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:09:14;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:11:41;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:14:12;25.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:16:40;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:19:08;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:21:40;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:24:13;25.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:26:40;25.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:29:08;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:31:37;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:34:07;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:36:34;25.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:39:06;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:41:32;25.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:43:58;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:46:25;25.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:48:55;25.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:51:23;25.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:53:50;25.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:56:17;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T11:58:44;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:01:16;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:03:43;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:06:12;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:08:43;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:11:09;25.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:13:36;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:16:13;25.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:18:40;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:21:09;25.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:23:36;26.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:26:03;27.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:28:30;27.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:30:56;27.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:33:22;27.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:35:51;27.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:38:17;27.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:40:46;27.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:43:12;26.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:45:39;26.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:48:04;26.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:50:30;26.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:52:57;26.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:55:23;26.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T12:57:50;26.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:00:18;26.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:02:47;26.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:05:18;26.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:07:49;26.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:10:17;26.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:12:45;26.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:15:12;26.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:17:39;26.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:20:06;26.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:22:33;25.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:25:01;24.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:27:26;24.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:29:52;23.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:32:36;22.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:35:20;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:37:46;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:42:42;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:45:08;22.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:47:35;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:50:03;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:52:29;22.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:54:55;22.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:57:21;22.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T13:59:47;22.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:02:13;23.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:04:38;23.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:07:04;23.90;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:09:30;24.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:11:56;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:14:22;26.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:16:49;26.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:19:15;27.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:21:41;27.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:24:07;26.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:26:33;26.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:28:59;26.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:31:26;25.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:33:52;25.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:36:19;25.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:38:46;24.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:41:21;25.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:43:49;26.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:46:16;27.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:48:43;28.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:51:09;28.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:53:35;28.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:56:01;28.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T14:58:28;28.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:00:53;28.70;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:03:19;29.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:05:45;30.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:08:11;30.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:10:38;30.40;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:13:04;30.10;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:15:31;30.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:17:57;29.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:20:28;29.20;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:22:54;28.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:25:20;28.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:27:47;28.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:30:20;28.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:32:47;28.80;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:35:13;29.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:37:38;29.00;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:40:05;28.60;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:42:35;28.50;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:45:05;28.30;99.90
21019;DHT22;10667;51.056;3.732;2022-08-19T15:47:32;28.00;99.90