sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-11-19T00:00:00;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:02:26;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:04:54;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:07:20;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:09:46;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:12:11;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:14:38;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:17:04;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:19:30;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:21:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:24:22;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:26:47;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:29:20;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:31:46;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:34:12;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:36:39;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:39:05;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:41:31;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:44:06;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:46:35;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:49:00;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:51:26;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:53:59;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:56:26;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T00:58:54;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:01:20;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:03:56;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:06:31;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:08:57;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:11:23;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:13:52;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:16:18;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:18:47;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:21:13;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:23:41;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:26:09;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:28:36;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:31:02;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:33:29;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:35:56;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:38:24;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:40:50;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:43:37;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:46:07;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:48:37;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:51:07;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:53:42;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:56:13;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T01:58:43;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:01:11;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:03:38;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:06:04;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:08:30;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:10:56;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:13:26;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:15:52;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:18:24;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:20:57;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:23:30;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:26:02;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:28:28;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:30:54;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:33:20;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:35:46;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:38:12;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:40:40;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:43:06;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:45:34;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:48:00;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:50:31;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:53:00;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:55:26;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T02:58:00;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:00:26;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:03:01;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:05:43;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:08:10;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:10:36;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:13:02;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:15:28;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:17:53;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:20:19;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:22:46;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:25:12;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:27:39;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:30:11;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:32:37;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:35:04;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:37:33;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:40:02;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:42:28;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:44:54;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:47:20;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:49:51;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:52:17;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:54:44;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:57:11;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T03:59:37;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:02:03;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:04:32;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:06:59;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:09:29;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:12:03;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:14:37;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:17:03;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:19:30;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:21:58;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:24:26;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:26:52;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:29:18;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:31:47;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:34:14;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:36:40;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:39:05;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:41:51;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:44:18;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:46:52;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:49:21;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:51:46;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:54:12;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:56:39;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T04:59:05;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:01:37;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:04:02;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:06:32;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:09:00;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:11:30;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:13:58;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:16:24;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:18:50;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:21:15;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:23:43;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:26:08;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:28:38;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:31:05;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:33:31;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:36:04;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:38:30;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:40:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:43:22;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:45:48;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:48:14;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:50:42;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:53:08;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:55:38;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T05:58:12;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:00:38;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:03:10;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:05:39;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:08:05;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:10:34;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:13:02;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:15:30;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:17:58;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:20:29;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:22:59;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:25:27;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:27:53;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:30:19;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:32:49;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:35:15;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:37:44;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:40:10;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:42:44;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:45:10;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:47:39;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:50:06;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:52:32;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:54:58;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:57:24;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T06:59:50;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:02:16;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:04:48;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:07:14;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:09:43;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:12:09;5.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:14:36;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:17:04;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:19:33;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:22:00;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:24:26;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:26:53;5.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:29:20;6.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:31:48;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:34:14;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:36:40;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:39:06;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:41:34;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:44:05;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:46:32;6.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:48:57;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:51:23;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:53:49;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:56:15;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T07:58:41;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:01:07;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:03:33;6.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:06:00;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:08:26;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:10:52;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:13:19;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:15:45;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:18:13;6.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:20:39;6.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:23:05;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:25:34;6.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:28:00;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:30:26;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:32:52;6.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:35:21;6.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:37:47;6.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:40:13;6.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:42:41;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:45:07;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:47:36;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:50:02;6.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:52:30;7.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:54:55;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:57:21;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T08:59:48;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:02:13;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:04:39;7.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:07:06;7.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:09:32;7.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:12:01;7.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:14:27;7.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:16:53;7.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:19:21;7.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:21:47;7.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:24:13;7.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:26:39;7.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:29:10;7.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:31:38;7.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:34:06;7.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:36:33;8.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:39:01;8.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:41:30;8.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:43:56;8.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:46:22;8.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:48:55;8.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:51:21;8.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:53:48;8.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:56:14;8.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T09:58:42;8.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:01:08;8.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:03:37;8.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:06:08;8.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:08:37;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:11:08;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:13:37;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:16:10;8.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:18:46;9.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:21:13;9.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:23:52;9.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:26:18;9.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:28:46;9.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:31:19;9.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:33:50;9.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:36:19;9.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:38:55;9.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:41:31;9.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:43:58;10.10;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:46:37;10.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:49:03;10.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:51:31;10.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:54:04;10.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:56:34;10.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T10:59:00;10.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:01:34;10.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:04:11;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:06:39;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:09:07;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:11:38;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:14:05;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:16:31;10.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:18:58;10.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:21:26;10.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:24:40;10.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:33:26;11.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:36:03;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:38:36;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:43:44;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:49:04;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:54:25;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T11:57:10;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:02:08;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:04:35;12.00;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:07:12;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:09:41;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:12:28;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:20:08;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:22:41;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:25:08;11.90;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:27:44;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:30:14;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:32:43;11.80;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:35:10;11.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:37:40;11.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:40:14;11.70;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:42:41;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:45:07;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:47:40;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:50:07;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:52:37;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:55:04;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T12:57:38;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:00:07;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:02:56;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:05:27;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:08:04;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:10:45;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:13:19;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:15:46;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:18:12;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:20:39;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:23:06;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:25:32;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:27:59;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:30:25;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:32:52;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:35:20;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:37:46;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:40:12;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:42:41;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:45:11;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:47:39;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:50:11;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:52:38;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:55:08;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T13:57:35;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:00:02;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:02:34;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:05:00;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:07:26;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:09:52;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:12:18;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:14:44;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:17:10;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:19:39;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:22:05;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:24:31;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:26:57;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:29:27;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:31:53;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:34:20;11.60;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:36:46;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:39:13;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:41:44;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:44:11;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:46:37;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:49:03;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:51:37;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:54:05;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:56:32;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T14:59:01;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:01:35;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:04:01;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:06:27;11.50;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:08:55;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:11:21;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:13:50;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:16:19;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:18:51;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:21:17;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:23:43;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:26:09;11.40;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:28:36;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:31:02;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:33:28;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:35:54;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:38:20;11.30;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:40:46;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:43:15;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:45:40;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:48:06;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:50:32;11.20;99.90
28244;DHT22;15510;52.512;13.300;2023-11-19T15:52:58;11.20;99.90