sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2024-01-15T00:02:17;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:04:46;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:07:16;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:09:49;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:12:18;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:14:46;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:17:15;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:19:44;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:22:13;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:24:43;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:27:16;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:29:48;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:32:17;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:34:46;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:37:15;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:39:44;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:42:17;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:44:45;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:47:14;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:49:43;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:52:11;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:54:40;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:57:09;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T00:59:40;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:02:10;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:04:39;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:07:08;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:09:37;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:12:09;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:14:41;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:17:09;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:19:40;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:22:09;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:24:37;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:27:06;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:29:37;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:32:08;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:34:40;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:37:10;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:39:40;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:42:09;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:44:38;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:47:09;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:49:39;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:52:10;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:54:40;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:57:10;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T01:59:40;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:02:11;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:04:40;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:07:09;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:09:38;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:12:09;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:14:40;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:17:11;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:19:40;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:22:09;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:24:40;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:27:09;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:29:38;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:32:09;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:34:37;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:37:09;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:39:40;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:42:09;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:44:38;4.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:47:06;4.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:49:35;4.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:52:06;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:54:35;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:57:06;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T02:59:35;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:02:05;4.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:04:36;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:07:04;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:09:33;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:12:02;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:14:33;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:17:03;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:19:34;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:22:03;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:24:35;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:27:04;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:29:35;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:32:04;4.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:34:33;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:37:01;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:39:30;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:41:59;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:44:28;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:46:59;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:49:27;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:51:56;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:54:26;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:56:57;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T03:59:27;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:01:55;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:04:27;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:06:55;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:09:24;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:11:52;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:14:21;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:16:50;4.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:19:20;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:21:51;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:24:20;4.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:26:48;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:29:17;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:31:48;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:34:17;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:36:47;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:39:19;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:41:48;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:44:18;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:46:48;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:49:17;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:51:47;4.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:54:18;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:56:46;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T04:59:15;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:01:44;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:04:13;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:06:43;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:09:14;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:11:46;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:14:14;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:16:47;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:19:17;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:21:48;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:24:17;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:26:49;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:29:18;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:31:47;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:34:16;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:36:44;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:39:13;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:41:42;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:44:14;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:46:43;5.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:49:12;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:51:40;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:54:09;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:56:38;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T05:59:07;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:01:39;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:04:09;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:06:40;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:09:10;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:11:40;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:14:08;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:16:40;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:19:08;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:21:39;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:24:08;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:26:39;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:29:08;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:31:39;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:34:07;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:36:36;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:39:05;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:41:34;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:44:07;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:46:35;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:49:07;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:51:37;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:54:10;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:56:39;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T06:59:08;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:01:38;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:04:10;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:06:38;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:09:07;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:11:36;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:14:05;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:16:34;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:19:02;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:21:34;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:24:05;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:26:34;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:29:03;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:31:31;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:34:01;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:36:29;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:39:01;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:41:30;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:43:58;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:46:27;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:48:56;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:51:25;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:53:54;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:56:26;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T07:58:56;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:01:25;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:03:53;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:06:22;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:08:51;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:11:19;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:13:51;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:16:19;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:18:53;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:21:22;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:23:55;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:26:26;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:28:59;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:31:28;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:33:57;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:36:27;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:38:56;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:41:25;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:43:54;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:46:25;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:48:54;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:51:22;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:53:51;5.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:56:20;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T08:58:50;5.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:01:18;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:03:51;5.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:06:19;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:08:49;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:11:20;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:13:50;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:16:19;5.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:18:47;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:21:19;5.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:23:47;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:26:16;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:32:26;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:34:58;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:37:29;5.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:39:59;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:42:33;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:45:10;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:47:39;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:50:11;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:52:44;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:55:13;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T09:57:44;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:00:15;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:02:45;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:05:15;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:07:50;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:10:20;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:12:49;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:15:18;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:17:53;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:20:21;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:22:53;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:25:21;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:28:00;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:30:30;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:33:03;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:39:00;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:41:31;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:44:02;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:46:35;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:49:04;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:51:33;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:54:04;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:56:33;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T10:59:03;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:01:34;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:04:03;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:06:42;5.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:09:14;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:11:45;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:14:33;5.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:17:02;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:19:37;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:22:34;5.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:25:15;5.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:27:45;6.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:30:17;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:32:48;6.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:35:17;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:37:57;6.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:40:36;6.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:46:42;6.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:49:59;6.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:52:56;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:55:49;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T11:58:20;6.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:00:52;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:03:21;5.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:06:05;6.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:08:37;6.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:11:13;6.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:13:57;6.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:16:37;6.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:22:29;6.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:27:51;6.20;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:30:20;6.30;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:32:49;6.40;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:35:23;6.50;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:37:54;6.60;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:40:28;6.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:43:03;7.00;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:45:33;7.10;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:48:10;6.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:50:52;6.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:53:31;6.90;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:56:12;6.80;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T12:59:17;6.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T13:01:36;6.70;99.90
29345;DHT22;16339;48.748;2.222;2024-01-15T13:14:10;7.30;99.20
29345;DHT22;16339;48.748;2.222;2024-01-15T13:17:09;7.40;98.70
29345;DHT22;16339;48.748;2.222;2024-01-15T13:20:06;7.60;99.20
29345;DHT22;16339;48.748;2.222;2024-01-15T13:23:01;7.70;99.10
29345;DHT22;16339;48.748;2.222;2024-01-15T13:25:31;7.50;97.90
29345;DHT22;16339;48.748;2.222;2024-01-15T13:28:05;7.50;99.00
29345;DHT22;16339;48.748;2.222;2024-01-15T13:30:58;7.40;96.40
29345;DHT22;16339;48.748;2.222;2024-01-15T13:33:49;7.70;95.40
29345;DHT22;16339;48.748;2.222;2024-01-15T13:36:31;7.80;94.00
29345;DHT22;16339;48.748;2.222;2024-01-15T13:39:01;7.50;93.70
29345;DHT22;16339;48.748;2.222;2024-01-15T13:41:34;7.40;93.70
29345;DHT22;16339;48.748;2.222;2024-01-15T13:44:05;7.20;95.60
29345;DHT22;16339;48.748;2.222;2024-01-15T13:46:38;7.50;95.30
29345;DHT22;16339;48.748;2.222;2024-01-15T13:49:13;7.50;94.60
29345;DHT22;16339;48.748;2.222;2024-01-15T13:51:43;7.30;94.80
29345;DHT22;16339;48.748;2.222;2024-01-15T13:57:21;7.50;95.20
29345;DHT22;16339;48.748;2.222;2024-01-15T13:59:50;7.50;95.10
29345;DHT22;16339;48.748;2.222;2024-01-15T14:02:30;7.10;94.90
29345;DHT22;16339;48.748;2.222;2024-01-15T14:05:11;7.10;95.00
29345;DHT22;16339;48.748;2.222;2024-01-15T14:07:42;7.00;95.70
29345;DHT22;16339;48.748;2.222;2024-01-15T14:10:11;7.00;96.60
29345;DHT22;16339;48.748;2.222;2024-01-15T14:12:43;7.00;95.50
29345;DHT22;16339;48.748;2.222;2024-01-15T14:15:16;6.90;95.00
29345;DHT22;16339;48.748;2.222;2024-01-15T14:18:07;6.90;95.40
29345;DHT22;16339;48.748;2.222;2024-01-15T14:20:58;7.00;95.80
29345;DHT22;16339;48.748;2.222;2024-01-15T14:23:35;7.30;95.80
29345;DHT22;16339;48.748;2.222;2024-01-15T14:26:34;7.40;95.60
29345;DHT22;16339;48.748;2.222;2024-01-15T14:29:13;7.50;95.50
29345;DHT22;16339;48.748;2.222;2024-01-15T14:31:47;7.60;95.10
29345;DHT22;16339;48.748;2.222;2024-01-15T14:34:32;7.30;94.60
29345;DHT22;16339;48.748;2.222;2024-01-15T14:37:03;7.30;94.80
29345;DHT22;16339;48.748;2.222;2024-01-15T14:39:34;7.30;95.00
29345;DHT22;16339;48.748;2.222;2024-01-15T14:42:17;7.40;95.30
29345;DHT22;16339;48.748;2.222;2024-01-15T14:48:06;7.50;95.40
29345;DHT22;16339;48.748;2.222;2024-01-15T14:50:37;7.60;95.20
29345;DHT22;16339;48.748;2.222;2024-01-15T14:53:06;7.60;95.00
29345;DHT22;16339;48.748;2.222;2024-01-15T14:55:37;7.60;95.00
29345;DHT22;16339;48.748;2.222;2024-01-15T14:58:05;7.60;94.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:00:34;7.50;94.30
29345;DHT22;16339;48.748;2.222;2024-01-15T15:03:03;7.50;94.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:05:32;7.50;94.20
29345;DHT22;16339;48.748;2.222;2024-01-15T15:08:04;7.50;94.00
29345;DHT22;16339;48.748;2.222;2024-01-15T15:10:34;7.50;94.10
29345;DHT22;16339;48.748;2.222;2024-01-15T15:13:04;7.50;93.70
29345;DHT22;16339;48.748;2.222;2024-01-15T15:15:32;7.30;92.80
29345;DHT22;16339;48.748;2.222;2024-01-15T15:18:01;7.10;92.30
29345;DHT22;16339;48.748;2.222;2024-01-15T15:20:30;7.10;92.60
29345;DHT22;16339;48.748;2.222;2024-01-15T15:22:58;7.00;91.80
29345;DHT22;16339;48.748;2.222;2024-01-15T15:25:31;7.00;91.90
29345;DHT22;16339;48.748;2.222;2024-01-15T15:28:01;6.90;92.20
29345;DHT22;16339;48.748;2.222;2024-01-15T15:30:30;7.00;92.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:32:59;7.00;93.30
29345;DHT22;16339;48.748;2.222;2024-01-15T15:35:36;7.00;93.00
29345;DHT22;16339;48.748;2.222;2024-01-15T15:38:05;6.80;92.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:40:36;6.90;92.30
29345;DHT22;16339;48.748;2.222;2024-01-15T15:43:08;7.00;92.30
29345;DHT22;16339;48.748;2.222;2024-01-15T15:45:41;6.90;92.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:48:26;6.90;92.50
29345;DHT22;16339;48.748;2.222;2024-01-15T15:50:55;6.80;93.90
29345;DHT22;16339;48.748;2.222;2024-01-15T15:53:25;6.80;93.80
29345;DHT22;16339;48.748;2.222;2024-01-15T15:55:57;7.00;93.40
29345;DHT22;16339;48.748;2.222;2024-01-15T15:58:36;6.70;93.00
29345;DHT22;16339;48.748;2.222;2024-01-15T16:01:05;6.70;93.20
29345;DHT22;16339;48.748;2.222;2024-01-15T16:03:34;6.80;93.00
29345;DHT22;16339;48.748;2.222;2024-01-15T16:06:03;6.80;93.00
29345;DHT22;16339;48.748;2.222;2024-01-15T16:11:56;6.90;92.30
29345;DHT22;16339;48.748;2.222;2024-01-15T16:14:53;6.80;92.30
29345;DHT22;16339;48.748;2.222;2024-01-15T16:17:23;6.80;92.10
29345;DHT22;16339;48.748;2.222;2024-01-15T16:20:02;6.80;91.70
29345;DHT22;16339;48.748;2.222;2024-01-15T16:22:34;6.70;91.90
29345;DHT22;16339;48.748;2.222;2024-01-15T16:25:03;6.70;91.50
29345;DHT22;16339;48.748;2.222;2024-01-15T16:27:34;6.60;91.50
29345;DHT22;16339;48.748;2.222;2024-01-15T16:30:04;6.50;91.70
29345;DHT22;16339;48.748;2.222;2024-01-15T16:32:33;6.60;91.90
29345;DHT22;16339;48.748;2.222;2024-01-15T16:35:02;6.60;91.60
29345;DHT22;16339;48.748;2.222;2024-01-15T16:37:31;6.60;91.60
29345;DHT22;16339;48.748;2.222;2024-01-15T16:40:04;6.60;92.20
29345;DHT22;16339;48.748;2.222;2024-01-15T16:45:42;6.60;93.20
29345;DHT22;16339;48.748;2.222;2024-01-15T16:48:16;6.60;93.60
29345;DHT22;16339;48.748;2.222;2024-01-15T16:50:45;6.50;93.80
29345;DHT22;16339;48.748;2.222;2024-01-15T16:53:14;6.40;93.60