sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33404;BME280;19751;40.274;18.268;2023-10-08T00:02:04;101695.25;;;18.48;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:04:32;101694.19;;;18.49;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:07:05;101697.16;;;18.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:09:34;101693.34;;;18.48;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:12:06;101691.25;;;18.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:14:33;101691.91;;;18.46;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:17:09;101686.91;;;18.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:19:35;101680.38;;;18.44;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:22:03;101686.25;;;18.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:24:35;101682.94;;;18.38;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:27:00;101677.47;;;18.38;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:29:27;101674.34;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:31:56;101681.25;;;18.37;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:34:22;101677.06;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:36:50;101670.97;;;18.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:39:16;101673.94;;;18.31;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:41:49;101667.88;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:44:15;101663.69;;;18.27;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:46:42;101657.63;;;18.25;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:49:23;101654.03;;;18.24;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:51:52;101651.13;;;18.26;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:54:27;101644.59;;;18.27;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:56:53;101646.06;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T00:59:23;101642.28;;;18.30;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:01:50;101639.94;;;18.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:04:30;101650.63;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:07:01;101641.63;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:09:35;101629.81;;;18.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:12:12;101629.88;;;18.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:14:45;101633.44;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:17:15;101624.25;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:19:42;101629.72;;;18.23;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:22:13;101618.41;;;18.19;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:24:47;101626.00;;;18.17;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:27:18;101620.53;;;18.17;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:29:52;101624.94;;;18.18;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:32:18;101623.88;;;18.19;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:34:45;101622.59;;;18.22;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:37:15;101619.81;;;18.28;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:39:45;101625.03;;;18.36;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:42:14;101624.59;;;18.39;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:44:49;101628.38;;;18.38;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:47:16;101618.97;;;18.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:49:45;101630.31;;;18.31;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:52:15;101630.72;;;18.28;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:54:47;101629.50;;;18.24;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:57:13;101625.09;;;18.23;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T01:59:40;101615.25;;;18.22;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:02:05;101624.28;;;18.23;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:04:34;101620.06;;;18.27;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:07:03;101616.06;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:09:30;101607.88;;;18.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:11:55;101614.38;;;18.28;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:14:22;101611.84;;;18.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:16:49;101608.06;;;18.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:19:17;101608.06;;;18.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:21:55;101606.16;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:24:22;101604.03;;;18.37;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:26:53;101596.09;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:29:22;101603.66;;;18.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:31:48;101598.81;;;18.35;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:34:15;101600.03;;;18.39;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:36:41;101600.88;;;18.40;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:39:07;101589.75;;;18.42;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:41:43;101603.56;;;18.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:44:16;101599.16;;;18.46;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:46:46;101592.91;;;18.38;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:49:13;101595.22;;;18.42;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:51:42;101600.44;;;18.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:54:11;101598.72;;;18.49;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:56:56;101604.97;;;18.56;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T02:59:33;101599.91;;;18.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:02:08;101587.47;;;18.63;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:04:51;101600.91;;;18.65;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:07:18;101597.56;;;18.63;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:09:48;101606.41;;;18.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:12:16;101604.28;;;18.60;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:14:43;101599.22;;;18.64;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:17:36;101606.34;;;18.65;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:20:17;101614.09;;;18.68;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:23:04;101605.50;;;18.71;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:25:56;101606.09;;;18.73;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:28:30;101610.06;;;18.77;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:31:00;101602.50;;;18.79;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:33:40;101603.34;;;18.80;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:36:07;101605.63;;;18.83;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:39:00;101606.84;;;18.87;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:41:35;101606.38;;;18.90;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:44:05;101603.66;;;18.90;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:46:33;101602.63;;;18.91;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:49:10;101604.28;;;18.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:52:02;101598.00;;;18.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:54:28;101601.56;;;18.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:57:01;101598.59;;;18.94;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T03:59:30;101605.13;;;18.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:01:57;101603.22;;;18.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:04:26;101592.53;;;18.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:07:16;101599.25;;;18.89;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:10:14;101605.78;;;18.88;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:12:58;101601.16;;;18.88;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:15:24;101601.59;;;18.85;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:17:49;101603.94;;;18.82;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:20:16;101601.88;;;18.77;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:23:01;101611.56;;;18.73;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:25:31;101610.97;;;18.71;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:27:57;101610.13;;;18.71;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:30:31;101596.25;;;18.72;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:33:05;101618.91;;;18.73;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:35:37;101614.72;;;18.70;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:38:24;101604.91;;;18.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:41:02;101607.44;;;18.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:43:33;101604.72;;;18.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:46:03;101610.19;;;18.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:48:48;101615.44;;;18.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:51:21;101604.53;;;18.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:53:48;101600.50;;;18.61;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:56:14;101612.72;;;18.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T04:58:44;101604.13;;;18.55;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:01:17;101604.38;;;18.54;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:03:53;101599.34;;;18.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:06:25;101609.41;;;18.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:09:12;101605.22;;;18.48;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:11:52;101601.03;;;18.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:14:20;101609.22;;;18.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:17:03;101606.13;;;18.42;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:19:35;101609.44;;;18.44;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:22:17;101611.19;;;18.38;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:25:03;101611.59;;;18.42;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:27:45;101617.19;;;18.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:30:28;101619.50;;;18.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:32:55;101625.56;;;18.52;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:35:40;101622.00;;;18.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:38:07;101620.72;;;18.54;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:40:44;101623.47;;;18.54;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:43:33;101622.41;;;18.55;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:46:02;101629.28;;;18.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:48:46;101625.28;;;18.60;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:51:27;101617.69;;;18.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:54:14;101624.22;;;18.61;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:56:53;101621.50;;;18.61;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T05:59:47;101629.25;;;18.64;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:02:26;101634.03;;;18.69;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:05:14;101634.88;;;18.76;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:07:46;101642.97;;;18.82;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:10:18;101642.34;;;18.87;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:13:04;101642.34;;;18.87;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:16:04;101645.91;;;18.87;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:18:32;101647.97;;;18.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:21:01;101654.03;;;18.94;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:23:33;101653.34;;;18.99;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:26:03;101647.59;;;19.07;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:28:50;101654.84;;;19.20;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:31:22;101646.16;;;19.29;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:33:50;101649.19;;;19.40;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:36:15;101645.09;;;19.49;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:38:43;101645.03;;;19.55;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:41:12;101646.25;;;19.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:43:38;101647.50;;;19.64;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:46:05;101651.00;;;19.71;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:48:38;101648.16;;;19.77;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:51:08;101645.13;;;19.85;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:53:39;101643.97;;;19.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:56:05;101648.31;;;20.01;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T06:58:33;101663.78;;;20.07;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:00:59;101659.75;;;20.09;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:03:30;101657.16;;;20.15;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:05:57;101658.16;;;20.20;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:08:31;101662.44;;;20.28;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:10:59;101657.97;;;20.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:13:26;101657.03;;;20.40;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:15:55;101650.84;;;20.44;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:18:21;101651.63;;;20.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:20:54;101655.34;;;20.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:23:23;101649.19;;;20.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:25:58;101662.16;;;20.66;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:28:42;101652.16;;;20.72;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:31:20;101652.06;;;20.78;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:36:41;101650.03;;;20.85;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:39:07;101655.88;;;20.89;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:41:34;101651.00;;;20.91;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:43:59;101648.03;;;20.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:46:26;101654.69;;;20.97;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:48:55;101658.88;;;20.99;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:51:23;101654.81;;;21.02;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:53:52;101653.63;;;21.09;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:56:24;101653.28;;;21.18;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T07:58:53;101659.25;;;21.26;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:01:23;101657.25;;;21.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:03:50;101655.22;;;21.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:06:16;101654.25;;;21.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:08:42;101662.47;;;21.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:11:09;101653.69;;;21.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:13:39;101653.78;;;21.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:16:08;101649.25;;;21.55;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:18:54;101651.50;;;21.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:21:23;101651.50;;;21.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:23:49;101646.03;;;21.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:26:20;101645.31;;;21.63;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:28:59;101651.84;;;21.74;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:31:30;101640.72;;;21.80;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:34:01;101655.63;;;21.84;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:36:29;101643.44;;;21.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:38:56;101643.19;;;21.94;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:41:22;101636.03;;;21.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:43:52;101628.16;;;21.96;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:48:53;101634.34;;;22.15;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:51:21;101647.41;;;22.25;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:53:49;101635.78;;;22.34;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:56:15;101639.72;;;22.39;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T08:58:41;101641.97;;;22.42;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:01:11;101642.88;;;22.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:03:38;101635.00;;;22.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:06:05;101633.06;;;22.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:08:37;101632.25;;;22.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:11:07;101649.81;;;22.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:13:34;101642.41;;;22.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:16:08;101644.22;;;22.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:18:36;101645.31;;;22.44;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:21:10;101641.81;;;22.48;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:23:42;101638.47;;;22.46;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:26:21;101652.47;;;22.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:28:47;101632.50;;;22.49;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:31:14;101627.09;;;22.54;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:33:40;101634.59;;;22.59;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:36:07;101633.50;;;22.60;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:38:37;101625.03;;;22.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:41:03;101623.69;;;22.64;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:43:30;101621.03;;;22.69;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:48:37;101617.78;;;22.72;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:51:03;101619.47;;;22.73;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:53:51;101620.38;;;22.79;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:56:19;101625.03;;;22.78;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T09:58:46;101616.31;;;22.81;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:01:15;101610.06;;;22.86;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:03:44;101608.25;;;22.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:06:17;101604.75;;;22.96;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:08:44;101618.25;;;22.98;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:11:11;101602.75;;;22.92;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:13:41;101601.94;;;22.91;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:16:10;101610.72;;;22.93;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:18:38;101615.88;;;22.90;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:23:40;101604.31;;;22.88;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:31:38;101609.41;;;22.96;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:34:09;101609.41;;;22.96;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:36:39;101589.41;;;23.00;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:39:06;101587.00;;;23.04;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:41:50;101594.91;;;23.00;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:44:17;101578.09;;;22.97;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:46:44;101583.03;;;22.95;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:49:17;101577.28;;;22.96;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:51:57;101587.75;;;22.99;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:54:23;101584.84;;;23.06;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:56:50;101588.75;;;23.10;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T10:59:29;101584.66;;;23.13;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:02:05;101577.56;;;23.17;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:04:35;101572.06;;;23.17;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:07:20;101576.56;;;23.23;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:09:48;101568.91;;;23.25;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:12:14;101571.19;;;23.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:14:46;101567.94;;;23.36;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:17:13;101570.38;;;23.32;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:19:41;101559.38;;;23.32;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:22:08;101561.63;;;23.36;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:24:41;101562.84;;;23.45;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:27:08;101567.06;;;23.52;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:29:47;101564.31;;;23.52;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:32:14;101543.47;;;23.56;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:34:45;101548.13;;;23.56;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:37:25;101546.91;;;23.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:39:51;101524.63;;;23.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:42:18;101543.84;;;23.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:44:59;101532.28;;;23.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:47:25;101543.84;;;23.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:49:56;101532.28;;;23.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:52:38;101522.03;;;23.37;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:55:08;101525.88;;;23.36;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T11:57:34;101519.81;;;23.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:00:13;101518.97;;;23.33;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:02:49;101523.16;;;23.36;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:05:15;101519.84;;;23.39;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:07:50;101508.13;;;23.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:10:17;101520.00;;;23.49;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:12:53;101527.16;;;23.50;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:15:25;101524.06;;;23.46;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:18:00;101518.25;;;23.43;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:20:41;101522.03;;;23.37;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:23:11;101517.69;;;23.41;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:25:44;101522.16;;;23.47;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:28:17;101517.81;;;23.51;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:30:44;101526.38;;;23.54;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:33:10;101515.69;;;23.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:35:39;101504.69;;;23.58;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:38:05;101522.34;;;23.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:40:31;101514.09;;;23.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:43:15;101507.19;;;23.60;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:45:48;101491.47;;;23.55;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:50:50;101498.38;;;23.57;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:53:24;101497.59;;;23.62;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:56:02;101488.25;;;23.63;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T12:58:33;101489.69;;;23.66;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:01:05;101494.09;;;23.67;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:03:32;101497.94;;;23.66;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:05:58;101488.59;;;23.67;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:08:36;101478.19;;;23.69;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:11:02;101466.13;;;23.75;100.00
33404;BME280;19751;40.274;18.268;2023-10-08T13:13:32;101479.69;;;23.81;100.00