sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2023-09-08T00:02:24;22.20;64.40
44607;DHT22;30315;46.072;14.474;2023-09-08T00:04:52;22.20;64.40
44607;DHT22;30315;46.072;14.474;2023-09-08T00:07:19;22.10;64.50
44607;DHT22;30315;46.072;14.474;2023-09-08T00:09:47;22.10;64.40
44607;DHT22;30315;46.072;14.474;2023-09-08T00:12:14;22.00;64.50
44607;DHT22;30315;46.072;14.474;2023-09-08T00:14:41;21.90;64.60
44607;DHT22;30315;46.072;14.474;2023-09-08T00:17:08;21.90;65.00
44607;DHT22;30315;46.072;14.474;2023-09-08T00:19:36;21.90;65.30
44607;DHT22;30315;46.072;14.474;2023-09-08T00:22:03;21.80;65.40
44607;DHT22;30315;46.072;14.474;2023-09-08T00:24:33;21.90;65.50
44607;DHT22;30315;46.072;14.474;2023-09-08T00:27:00;21.80;65.70
44607;DHT22;30315;46.072;14.474;2023-09-08T00:29:27;21.80;65.60
44607;DHT22;30315;46.072;14.474;2023-09-08T00:31:54;21.80;65.70
44607;DHT22;30315;46.072;14.474;2023-09-08T00:34:21;21.90;65.80
44607;DHT22;30315;46.072;14.474;2023-09-08T00:36:48;21.50;65.10
44607;DHT22;30315;46.072;14.474;2023-09-08T00:39:15;21.80;65.50
44607;DHT22;30315;46.072;14.474;2023-09-08T00:41:42;21.70;65.70
44607;DHT22;30315;46.072;14.474;2023-09-08T00:44:10;21.60;65.70
44607;DHT22;30315;46.072;14.474;2023-09-08T00:46:38;21.70;66.00
44607;DHT22;30315;46.072;14.474;2023-09-08T00:49:05;21.60;65.90
44607;DHT22;30315;46.072;14.474;2023-09-08T00:51:32;21.70;66.10
44607;DHT22;30315;46.072;14.474;2023-09-08T00:54:00;21.60;65.90
44607;DHT22;30315;46.072;14.474;2023-09-08T00:56:28;21.50;65.50
44607;DHT22;30315;46.072;14.474;2023-09-08T00:58:56;21.50;65.80
44607;DHT22;30315;46.072;14.474;2023-09-08T01:01:23;21.50;66.00
44607;DHT22;30315;46.072;14.474;2023-09-08T01:03:50;21.50;66.20
44607;DHT22;30315;46.072;14.474;2023-09-08T01:06:17;21.40;66.20
44607;DHT22;30315;46.072;14.474;2023-09-08T01:08:44;21.40;66.30
44607;DHT22;30315;46.072;14.474;2023-09-08T01:11:11;21.40;66.10
44607;DHT22;30315;46.072;14.474;2023-09-08T01:13:39;21.40;66.10
44607;DHT22;30315;46.072;14.474;2023-09-08T01:16:07;21.20;65.90
44607;DHT22;30315;46.072;14.474;2023-09-08T01:18:34;21.30;66.30
44607;DHT22;30315;46.072;14.474;2023-09-08T01:23:53;21.30;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T01:26:25;21.20;66.70
44607;DHT22;30315;46.072;14.474;2023-09-08T01:28:54;21.20;66.70
44607;DHT22;30315;46.072;14.474;2023-09-08T01:31:21;21.10;66.80
44607;DHT22;30315;46.072;14.474;2023-09-08T01:33:48;21.10;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T01:36:15;21.20;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T01:38:42;20.80;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T01:41:10;21.10;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T01:43:36;21.10;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T01:46:04;21.10;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T01:48:31;21.10;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T01:50:59;21.00;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T01:53:26;21.00;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T01:55:53;21.00;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T01:58:20;21.00;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T02:00:48;21.10;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T02:03:15;20.90;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T02:05:43;20.90;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T02:08:11;20.90;66.80
44607;DHT22;30315;46.072;14.474;2023-09-08T02:10:39;20.90;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T02:13:07;20.90;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T02:15:35;20.80;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T02:18:04;20.80;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T02:20:31;20.70;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T02:25:54;20.70;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T02:28:22;20.70;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T02:30:50;20.70;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T02:33:17;20.60;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T02:35:44;20.50;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T02:38:11;20.60;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T02:40:38;20.50;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T02:43:05;20.50;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T02:45:33;20.40;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T02:48:03;20.50;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T02:50:30;20.40;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T02:52:57;20.40;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T02:55:24;20.40;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T02:57:51;20.30;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T03:00:18;20.40;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T03:02:45;20.30;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T03:05:12;20.30;67.10
44607;DHT22;30315;46.072;14.474;2023-09-08T03:07:39;20.20;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T03:10:06;20.20;67.20
44607;DHT22;30315;46.072;14.474;2023-09-08T03:12:33;20.20;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T03:15:01;20.10;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T03:17:28;20.20;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T03:19:55;20.10;67.30
44607;DHT22;30315;46.072;14.474;2023-09-08T03:22:22;20.10;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T03:24:52;20.10;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T03:27:19;20.10;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T03:29:46;20.10;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T03:32:12;20.10;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T03:34:40;20.00;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T03:37:07;20.20;67.70
44607;DHT22;30315;46.072;14.474;2023-09-08T03:39:34;20.00;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T03:42:01;19.90;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T03:44:28;19.90;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T03:46:55;19.90;67.70
44607;DHT22;30315;46.072;14.474;2023-09-08T03:49:22;19.80;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T03:51:49;19.80;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T03:54:16;19.80;68.00
44607;DHT22;30315;46.072;14.474;2023-09-08T03:56:43;19.90;67.90
44607;DHT22;30315;46.072;14.474;2023-09-08T03:59:10;19.80;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T04:01:37;19.80;67.70
44607;DHT22;30315;46.072;14.474;2023-09-08T04:04:04;19.70;67.60
44607;DHT22;30315;46.072;14.474;2023-09-08T04:06:31;19.70;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T04:08:58;19.60;67.90
44607;DHT22;30315;46.072;14.474;2023-09-08T04:11:25;19.60;68.30
44607;DHT22;30315;46.072;14.474;2023-09-08T04:13:52;19.70;68.40
44607;DHT22;30315;46.072;14.474;2023-09-08T04:16:19;19.60;68.50
44607;DHT22;30315;46.072;14.474;2023-09-08T04:18:46;19.70;68.60
44607;DHT22;30315;46.072;14.474;2023-09-08T04:21:14;19.60;68.20
44607;DHT22;30315;46.072;14.474;2023-09-08T04:23:41;19.60;68.20
44607;DHT22;30315;46.072;14.474;2023-09-08T04:26:08;19.50;68.00
44607;DHT22;30315;46.072;14.474;2023-09-08T04:28:35;19.50;68.30
44607;DHT22;30315;46.072;14.474;2023-09-08T04:31:02;19.50;68.10
44607;DHT22;30315;46.072;14.474;2023-09-08T04:33:29;19.70;68.50
44607;DHT22;30315;46.072;14.474;2023-09-08T04:35:56;19.40;68.50
44607;DHT22;30315;46.072;14.474;2023-09-08T04:38:23;19.40;69.60
44607;DHT22;30315;46.072;14.474;2023-09-08T04:40:50;19.50;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T04:43:17;19.40;68.70
44607;DHT22;30315;46.072;14.474;2023-09-08T04:45:44;19.40;68.80
44607;DHT22;30315;46.072;14.474;2023-09-08T04:48:11;19.50;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T04:50:39;19.50;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T04:53:08;19.50;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T04:55:35;19.40;68.80
44607;DHT22;30315;46.072;14.474;2023-09-08T04:58:03;19.40;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T05:00:31;19.40;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T05:03:01;19.40;68.80
44607;DHT22;30315;46.072;14.474;2023-09-08T05:05:28;19.40;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T05:07:55;19.00;68.50
44607;DHT22;30315;46.072;14.474;2023-09-08T05:10:23;19.40;68.80
44607;DHT22;30315;46.072;14.474;2023-09-08T05:12:51;19.40;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T05:15:19;19.40;69.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:17:51;19.40;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T05:20:20;19.40;69.10
44607;DHT22;30315;46.072;14.474;2023-09-08T05:22:47;19.40;69.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:25:14;19.40;69.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:27:41;19.40;69.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:30:08;19.50;69.60
44607;DHT22;30315;46.072;14.474;2023-09-08T05:32:36;19.50;69.40
44607;DHT22;30315;46.072;14.474;2023-09-08T05:35:04;19.40;69.20
44607;DHT22;30315;46.072;14.474;2023-09-08T05:37:31;19.50;69.40
44607;DHT22;30315;46.072;14.474;2023-09-08T05:39:58;19.40;69.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:42:25;19.50;69.70
44607;DHT22;30315;46.072;14.474;2023-09-08T05:44:52;19.50;69.70
44607;DHT22;30315;46.072;14.474;2023-09-08T05:47:22;19.50;69.90
44607;DHT22;30315;46.072;14.474;2023-09-08T05:49:49;19.60;70.10
44607;DHT22;30315;46.072;14.474;2023-09-08T05:52:17;19.60;70.30
44607;DHT22;30315;46.072;14.474;2023-09-08T05:54:45;19.40;70.10
44607;DHT22;30315;46.072;14.474;2023-09-08T05:57:15;19.60;70.40
44607;DHT22;30315;46.072;14.474;2023-09-08T05:59:42;19.70;70.70
44607;DHT22;30315;46.072;14.474;2023-09-08T06:02:09;19.70;70.70
44607;DHT22;30315;46.072;14.474;2023-09-08T06:04:36;19.70;70.60
44607;DHT22;30315;46.072;14.474;2023-09-08T06:07:04;19.70;70.50
44607;DHT22;30315;46.072;14.474;2023-09-08T06:09:32;19.80;70.80
44607;DHT22;30315;46.072;14.474;2023-09-08T06:11:59;19.70;70.60
44607;DHT22;30315;46.072;14.474;2023-09-08T06:14:36;19.80;71.50
44607;DHT22;30315;46.072;14.474;2023-09-08T06:17:03;19.80;70.90
44607;DHT22;30315;46.072;14.474;2023-09-08T06:19:30;19.90;71.50
44607;DHT22;30315;46.072;14.474;2023-09-08T06:21:57;20.00;71.60
44607;DHT22;30315;46.072;14.474;2023-09-08T06:24:24;20.00;71.60
44607;DHT22;30315;46.072;14.474;2023-09-08T06:26:51;20.10;71.40
44607;DHT22;30315;46.072;14.474;2023-09-08T06:29:18;20.10;71.00
44607;DHT22;30315;46.072;14.474;2023-09-08T06:31:45;20.10;71.10
44607;DHT22;30315;46.072;14.474;2023-09-08T06:34:12;20.20;71.20
44607;DHT22;30315;46.072;14.474;2023-09-08T06:36:40;20.30;71.00
44607;DHT22;30315;46.072;14.474;2023-09-08T06:39:07;20.30;70.90
44607;DHT22;30315;46.072;14.474;2023-09-08T06:41:46;20.30;70.60
44607;DHT22;30315;46.072;14.474;2023-09-08T06:44:35;20.30;70.40
44607;DHT22;30315;46.072;14.474;2023-09-08T06:47:03;20.40;70.70
44607;DHT22;30315;46.072;14.474;2023-09-08T06:49:34;20.40;70.30
44607;DHT22;30315;46.072;14.474;2023-09-08T06:52:01;20.40;70.70
44607;DHT22;30315;46.072;14.474;2023-09-08T06:54:28;20.50;70.80
44607;DHT22;30315;46.072;14.474;2023-09-08T06:56:55;20.50;71.10
44607;DHT22;30315;46.072;14.474;2023-09-08T06:59:22;20.60;70.60
44607;DHT22;30315;46.072;14.474;2023-09-08T07:01:49;20.60;70.70
44607;DHT22;30315;46.072;14.474;2023-09-08T07:04:17;20.60;70.30
44607;DHT22;30315;46.072;14.474;2023-09-08T07:06:44;20.70;69.70
44607;DHT22;30315;46.072;14.474;2023-09-08T07:09:13;20.70;69.10
44607;DHT22;30315;46.072;14.474;2023-09-08T07:11:40;20.80;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T07:14:07;20.80;68.40
44607;DHT22;30315;46.072;14.474;2023-09-08T07:16:35;20.80;68.70
44607;DHT22;30315;46.072;14.474;2023-09-08T07:19:03;20.90;68.40
44607;DHT22;30315;46.072;14.474;2023-09-08T07:21:30;21.00;68.60
44607;DHT22;30315;46.072;14.474;2023-09-08T07:23:57;21.10;68.90
44607;DHT22;30315;46.072;14.474;2023-09-08T07:26:25;21.10;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T07:28:52;21.10;69.00
44607;DHT22;30315;46.072;14.474;2023-09-08T07:31:19;21.20;68.40
44607;DHT22;30315;46.072;14.474;2023-09-08T07:33:48;21.30;68.10
44607;DHT22;30315;46.072;14.474;2023-09-08T07:36:15;21.30;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T07:38:44;21.30;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T07:41:11;21.40;67.80
44607;DHT22;30315;46.072;14.474;2023-09-08T07:43:38;21.40;67.90
44607;DHT22;30315;46.072;14.474;2023-09-08T07:46:10;21.40;67.90
44607;DHT22;30315;46.072;14.474;2023-09-08T07:48:37;21.50;68.10
44607;DHT22;30315;46.072;14.474;2023-09-08T07:51:07;21.60;68.20
44607;DHT22;30315;46.072;14.474;2023-09-08T07:53:34;21.60;68.10
44607;DHT22;30315;46.072;14.474;2023-09-08T07:56:02;21.60;67.90
44607;DHT22;30315;46.072;14.474;2023-09-08T07:58:32;21.30;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T08:01:00;21.70;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:03:27;21.80;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T08:05:55;21.80;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T08:08:23;21.90;67.50
44607;DHT22;30315;46.072;14.474;2023-09-08T08:10:49;21.90;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:13:16;21.90;67.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:15:43;22.00;67.00
44607;DHT22;30315;46.072;14.474;2023-09-08T08:18:12;22.10;66.80
44607;DHT22;30315;46.072;14.474;2023-09-08T08:20:39;22.10;66.60
44607;DHT22;30315;46.072;14.474;2023-09-08T08:23:06;22.20;66.60
44607;DHT22;30315;46.072;14.474;2023-09-08T08:25:33;22.20;66.70
44607;DHT22;30315;46.072;14.474;2023-09-08T08:28:00;22.30;66.90
44607;DHT22;30315;46.072;14.474;2023-09-08T08:30:28;22.30;66.50
44607;DHT22;30315;46.072;14.474;2023-09-08T08:32:55;22.30;66.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:35:22;22.50;66.70
44607;DHT22;30315;46.072;14.474;2023-09-08T08:37:49;22.50;66.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:40:16;22.50;66.10
44607;DHT22;30315;46.072;14.474;2023-09-08T08:42:43;22.60;65.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:45:11;22.60;65.30
44607;DHT22;30315;46.072;14.474;2023-09-08T08:47:41;22.60;64.60
44607;DHT22;30315;46.072;14.474;2023-09-08T08:50:08;22.60;64.40
44607;DHT22;30315;46.072;14.474;2023-09-08T08:52:38;22.70;64.20
44607;DHT22;30315;46.072;14.474;2023-09-08T08:55:05;22.80;64.20
44607;DHT22;30315;46.072;14.474;2023-09-08T08:57:32;22.80;64.20
44607;DHT22;30315;46.072;14.474;2023-09-08T09:00:00;22.90;64.50
44607;DHT22;30315;46.072;14.474;2023-09-08T09:02:28;22.90;64.10
44607;DHT22;30315;46.072;14.474;2023-09-08T09:04:55;23.00;64.00
44607;DHT22;30315;46.072;14.474;2023-09-08T09:07:22;23.10;63.70
44607;DHT22;30315;46.072;14.474;2023-09-08T09:09:50;23.00;63.50
44607;DHT22;30315;46.072;14.474;2023-09-08T09:12:18;23.20;63.60
44607;DHT22;30315;46.072;14.474;2023-09-08T09:14:48;23.30;63.50
44607;DHT22;30315;46.072;14.474;2023-09-08T09:17:19;23.40;63.60
44607;DHT22;30315;46.072;14.474;2023-09-08T09:19:46;23.50;63.60
44607;DHT22;30315;46.072;14.474;2023-09-08T09:22:13;23.50;63.30
44607;DHT22;30315;46.072;14.474;2023-09-08T09:24:41;23.60;63.20
44607;DHT22;30315;46.072;14.474;2023-09-08T09:27:11;23.60;62.90
44607;DHT22;30315;46.072;14.474;2023-09-08T09:29:50;23.60;63.00
44607;DHT22;30315;46.072;14.474;2023-09-08T09:32:22;23.70;63.30
44607;DHT22;30315;46.072;14.474;2023-09-08T09:34:50;23.80;62.30
44607;DHT22;30315;46.072;14.474;2023-09-08T09:37:18;23.80;62.00
44607;DHT22;30315;46.072;14.474;2023-09-08T09:39:49;23.90;62.10
44607;DHT22;30315;46.072;14.474;2023-09-08T09:42:17;24.00;62.00
44607;DHT22;30315;46.072;14.474;2023-09-08T09:44:44;24.00;61.40
44607;DHT22;30315;46.072;14.474;2023-09-08T09:47:11;24.10;61.50
44607;DHT22;30315;46.072;14.474;2023-09-08T09:49:43;24.20;61.80
44607;DHT22;30315;46.072;14.474;2023-09-08T09:52:11;24.30;61.70
44607;DHT22;30315;46.072;14.474;2023-09-08T09:54:43;24.40;61.80
44607;DHT22;30315;46.072;14.474;2023-09-08T09:57:11;24.50;60.70
44607;DHT22;30315;46.072;14.474;2023-09-08T09:59:42;24.60;60.50
44607;DHT22;30315;46.072;14.474;2023-09-08T10:02:12;24.70;60.20
44607;DHT22;30315;46.072;14.474;2023-09-08T10:04:40;24.70;58.80
44607;DHT22;30315;46.072;14.474;2023-09-08T10:07:07;24.80;59.00
44607;DHT22;30315;46.072;14.474;2023-09-08T10:09:37;25.00;59.10
44607;DHT22;30315;46.072;14.474;2023-09-08T10:12:04;25.10;59.10
44607;DHT22;30315;46.072;14.474;2023-09-08T10:14:32;25.20;59.20
44607;DHT22;30315;46.072;14.474;2023-09-08T10:17:00;25.20;59.50
44607;DHT22;30315;46.072;14.474;2023-09-08T10:19:28;25.40;58.50
44607;DHT22;30315;46.072;14.474;2023-09-08T10:21:57;25.40;57.40
44607;DHT22;30315;46.072;14.474;2023-09-08T10:24:26;25.50;57.90
44607;DHT22;30315;46.072;14.474;2023-09-08T10:27:01;25.60;57.60
44607;DHT22;30315;46.072;14.474;2023-09-08T10:29:31;25.70;56.90
44607;DHT22;30315;46.072;14.474;2023-09-08T10:31:59;25.70;57.30
44607;DHT22;30315;46.072;14.474;2023-09-08T10:34:26;25.90;57.40
44607;DHT22;30315;46.072;14.474;2023-09-08T10:36:54;25.90;57.10
44607;DHT22;30315;46.072;14.474;2023-09-08T10:39:31;26.00;57.10
44607;DHT22;30315;46.072;14.474;2023-09-08T10:42:20;26.10;57.00
44607;DHT22;30315;46.072;14.474;2023-09-08T10:47:19;26.30;56.50
44607;DHT22;30315;46.072;14.474;2023-09-08T10:49:46;26.40;56.70
44607;DHT22;30315;46.072;14.474;2023-09-08T10:52:13;26.40;56.90
44607;DHT22;30315;46.072;14.474;2023-09-08T10:57:14;26.50;56.70
44607;DHT22;30315;46.072;14.474;2023-09-08T10:59:45;26.60;56.40
44607;DHT22;30315;46.072;14.474;2023-09-08T11:05:02;26.80;56.30
44607;DHT22;30315;46.072;14.474;2023-09-08T11:07:37;26.90;56.20
44607;DHT22;30315;46.072;14.474;2023-09-08T11:10:05;26.90;55.70
44607;DHT22;30315;46.072;14.474;2023-09-08T11:12:32;27.00;56.40
44607;DHT22;30315;46.072;14.474;2023-09-08T11:14:59;27.10;56.50
44607;DHT22;30315;46.072;14.474;2023-09-08T11:17:35;27.20;55.60
44607;DHT22;30315;46.072;14.474;2023-09-08T11:20:02;27.30;55.00
44607;DHT22;30315;46.072;14.474;2023-09-08T11:22:38;27.30;54.70
44607;DHT22;30315;46.072;14.474;2023-09-08T11:25:06;27.30;54.60
44607;DHT22;30315;46.072;14.474;2023-09-08T11:27:34;27.40;54.50
44607;DHT22;30315;46.072;14.474;2023-09-08T11:30:02;27.40;54.70
44607;DHT22;30315;46.072;14.474;2023-09-08T11:32:32;27.60;54.90
44607;DHT22;30315;46.072;14.474;2023-09-08T11:35:17;27.60;55.20
44607;DHT22;30315;46.072;14.474;2023-09-08T11:37:47;27.80;54.30
44607;DHT22;30315;46.072;14.474;2023-09-08T11:40:16;28.10;54.00
44607;DHT22;30315;46.072;14.474;2023-09-08T11:42:46;27.60;53.30
44607;DHT22;30315;46.072;14.474;2023-09-08T11:45:13;28.20;52.40
44607;DHT22;30315;46.072;14.474;2023-09-08T11:47:41;28.30;52.70
44607;DHT22;30315;46.072;14.474;2023-09-08T11:50:11;28.40;51.30
44607;DHT22;30315;46.072;14.474;2023-09-08T11:52:45;28.40;50.70
44607;DHT22;30315;46.072;14.474;2023-09-08T11:55:13;28.50;50.80
44607;DHT22;30315;46.072;14.474;2023-09-08T11:57:41;28.60;51.00
44607;DHT22;30315;46.072;14.474;2023-09-08T12:00:08;28.70;50.70
44607;DHT22;30315;46.072;14.474;2023-09-08T12:02:37;28.70;50.40
44607;DHT22;30315;46.072;14.474;2023-09-08T12:05:05;28.70;50.90
44607;DHT22;30315;46.072;14.474;2023-09-08T12:07:32;28.80;50.80
44607;DHT22;30315;46.072;14.474;2023-09-08T12:10:00;28.90;50.70
44607;DHT22;30315;46.072;14.474;2023-09-08T12:12:33;28.60;49.80
44607;DHT22;30315;46.072;14.474;2023-09-08T12:15:09;28.80;48.60
44607;DHT22;30315;46.072;14.474;2023-09-08T12:17:49;29.00;48.60
44607;DHT22;30315;46.072;14.474;2023-09-08T12:20:17;29.10;49.00
44607;DHT22;30315;46.072;14.474;2023-09-08T12:22:48;29.20;49.20
44607;DHT22;30315;46.072;14.474;2023-09-08T12:25:16;29.20;49.30
44607;DHT22;30315;46.072;14.474;2023-09-08T12:27:44;29.30;49.50
44607;DHT22;30315;46.072;14.474;2023-09-08T12:30:31;29.40;49.80
44607;DHT22;30315;46.072;14.474;2023-09-08T12:33:00;29.30;49.20
44607;DHT22;30315;46.072;14.474;2023-09-08T12:35:30;29.60;49.30
44607;DHT22;30315;46.072;14.474;2023-09-08T12:38:03;29.70;49.10
44607;DHT22;30315;46.072;14.474;2023-09-08T12:40:32;29.70;48.50
44607;DHT22;30315;46.072;14.474;2023-09-08T12:43:00;29.80;48.90
44607;DHT22;30315;46.072;14.474;2023-09-08T12:45:38;29.90;49.00
44607;DHT22;30315;46.072;14.474;2023-09-08T12:48:06;30.00;50.10
44607;DHT22;30315;46.072;14.474;2023-09-08T12:50:33;30.10;49.90
44607;DHT22;30315;46.072;14.474;2023-09-08T12:53:01;30.10;49.50
44607;DHT22;30315;46.072;14.474;2023-09-08T12:55:28;30.30;49.50
44607;DHT22;30315;46.072;14.474;2023-09-08T12:57:55;30.50;49.20
44607;DHT22;30315;46.072;14.474;2023-09-08T13:00:22;30.50;49.10
44607;DHT22;30315;46.072;14.474;2023-09-08T13:02:50;30.70;47.20
44607;DHT22;30315;46.072;14.474;2023-09-08T13:05:18;30.50;46.60
44607;DHT22;30315;46.072;14.474;2023-09-08T13:07:46;30.70;46.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:10:13;30.80;46.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:12:41;30.90;46.70
44607;DHT22;30315;46.072;14.474;2023-09-08T13:15:09;31.00;46.60
44607;DHT22;30315;46.072;14.474;2023-09-08T13:17:39;31.10;46.30
44607;DHT22;30315;46.072;14.474;2023-09-08T13:20:09;31.10;45.50
44607;DHT22;30315;46.072;14.474;2023-09-08T13:22:40;31.20;45.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:25:08;31.20;44.60
44607;DHT22;30315;46.072;14.474;2023-09-08T13:27:35;31.30;44.40
44607;DHT22;30315;46.072;14.474;2023-09-08T13:30:09;31.30;44.30
44607;DHT22;30315;46.072;14.474;2023-09-08T13:32:38;31.30;44.80
44607;DHT22;30315;46.072;14.474;2023-09-08T13:35:09;31.40;44.90
44607;DHT22;30315;46.072;14.474;2023-09-08T13:37:37;31.60;44.70
44607;DHT22;30315;46.072;14.474;2023-09-08T13:40:09;31.50;44.70
44607;DHT22;30315;46.072;14.474;2023-09-08T13:42:37;31.20;44.10
44607;DHT22;30315;46.072;14.474;2023-09-08T13:45:05;31.60;43.90
44607;DHT22;30315;46.072;14.474;2023-09-08T13:47:33;31.60;44.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:50:03;31.70;44.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:52:32;31.70;44.00
44607;DHT22;30315;46.072;14.474;2023-09-08T13:55:05;31.70;43.80
44607;DHT22;30315;46.072;14.474;2023-09-08T13:57:35;31.80;44.10
44607;DHT22;30315;46.072;14.474;2023-09-08T14:00:08;31.90;43.60
44607;DHT22;30315;46.072;14.474;2023-09-08T14:02:42;31.90;44.00
44607;DHT22;30315;46.072;14.474;2023-09-08T14:05:14;31.90;44.10
44607;DHT22;30315;46.072;14.474;2023-09-08T14:07:45;32.00;43.60
44607;DHT22;30315;46.072;14.474;2023-09-08T14:10:22;32.10;43.40
44607;DHT22;30315;46.072;14.474;2023-09-08T14:12:53;32.10;43.50
44607;DHT22;30315;46.072;14.474;2023-09-08T14:15:20;32.20;43.40
44607;DHT22;30315;46.072;14.474;2023-09-08T14:17:47;32.30;43.50
44607;DHT22;30315;46.072;14.474;2023-09-08T14:20:14;32.30;43.70
44607;DHT22;30315;46.072;14.474;2023-09-08T14:22:41;32.40;43.80
44607;DHT22;30315;46.072;14.474;2023-09-08T14:25:09;32.50;43.40
44607;DHT22;30315;46.072;14.474;2023-09-08T14:27:37;32.50;43.30
44607;DHT22;30315;46.072;14.474;2023-09-08T14:30:04;32.60;43.00
44607;DHT22;30315;46.072;14.474;2023-09-08T14:32:32;32.60;43.00
44607;DHT22;30315;46.072;14.474;2023-09-08T14:34:59;32.60;42.60
44607;DHT22;30315;46.072;14.474;2023-09-08T14:37:26;32.70;42.50
44607;DHT22;30315;46.072;14.474;2023-09-08T14:39:53;32.70;42.50
44607;DHT22;30315;46.072;14.474;2023-09-08T14:42:20;32.70;42.30
44607;DHT22;30315;46.072;14.474;2023-09-08T14:44:47;32.80;42.30
44607;DHT22;30315;46.072;14.474;2023-09-08T14:47:16;32.80;42.30
44607;DHT22;30315;46.072;14.474;2023-09-08T14:49:43;32.80;41.80
44607;DHT22;30315;46.072;14.474;2023-09-08T14:52:09;32.80;41.80
44607;DHT22;30315;46.072;14.474;2023-09-08T14:54:36;32.90;42.10
44607;DHT22;30315;46.072;14.474;2023-09-08T14:57:03;32.90;41.80
44607;DHT22;30315;46.072;14.474;2023-09-08T14:59:31;33.00;41.70
44607;DHT22;30315;46.072;14.474;2023-09-08T15:01:58;33.00;41.40
44607;DHT22;30315;46.072;14.474;2023-09-08T15:04:25;33.00;41.40
44607;DHT22;30315;46.072;14.474;2023-09-08T15:06:52;33.00;41.20
44607;DHT22;30315;46.072;14.474;2023-09-08T15:09:19;33.10;41.20
44607;DHT22;30315;46.072;14.474;2023-09-08T15:11:46;33.20;41.30
44607;DHT22;30315;46.072;14.474;2023-09-08T15:14:13;33.10;40.70
44607;DHT22;30315;46.072;14.474;2023-09-08T15:16:40;33.20;40.60
44607;DHT22;30315;46.072;14.474;2023-09-08T15:19:07;33.10;40.40
44607;DHT22;30315;46.072;14.474;2023-09-08T15:21:34;33.20;40.30
44607;DHT22;30315;46.072;14.474;2023-09-08T15:24:01;33.20;39.60
44607;DHT22;30315;46.072;14.474;2023-09-08T15:26:28;33.20;39.70
44607;DHT22;30315;46.072;14.474;2023-09-08T15:28:55;33.20;39.60
44607;DHT22;30315;46.072;14.474;2023-09-08T15:31:22;33.20;40.00
44607;DHT22;30315;46.072;14.474;2023-09-08T15:33:50;33.20;40.20
44607;DHT22;30315;46.072;14.474;2023-09-08T15:36:18;33.20;40.40