sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68192;SDS011;55012;47.562;18.414;2024-02-16T00:00:46;41.45;;;20.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:03:11;47.60;;;22.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:05:37;41.80;;;22.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:08:02;47.70;;;24.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:10:28;48.53;;;23.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:12:54;44.78;;;22.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:15:19;50.30;;;23.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:17:45;48.08;;;23.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:20:10;46.08;;;22.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:22:37;50.03;;;23.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:25:03;46.60;;;23.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:27:29;46.13;;;22.80;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:29:54;43.17;;;22.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:32:20;51.83;;;24.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:34:45;48.40;;;23.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:37:11;47.90;;;22.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:39:37;47.95;;;23.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:42:06;47.13;;;22.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:44:31;47.92;;;22.92;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:46:56;46.95;;;22.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:49:22;44.03;;;22.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:51:47;49.10;;;22.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:54:13;45.85;;;23.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:56:38;45.47;;;22.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T00:59:04;43.53;;;22.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:01:30;45.05;;;22.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:03:55;45.85;;;23.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:06:21;46.45;;;23.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:08:46;44.50;;;22.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:11:12;46.75;;;22.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:13:38;46.97;;;22.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:16:04;47.80;;;23.42;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:18:30;45.20;;;22.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:20:57;48.50;;;23.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:23:23;49.85;;;22.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:25:48;46.67;;;22.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:28:14;49.78;;;22.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:30:39;48.50;;;23.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:33:05;46.05;;;22.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:35:34;45.25;;;21.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:38:00;46.60;;;22.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:40:28;45.60;;;22.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:42:54;50.00;;;22.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:45:20;45.97;;;23.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:47:47;46.08;;;22.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:50:15;44.83;;;22.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:52:45;48.05;;;23.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:55:13;44.88;;;22.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T01:57:39;49.53;;;22.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:00:07;48.67;;;22.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:02:34;46.88;;;22.17;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:05:00;48.80;;;22.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:07:25;44.28;;;22.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:09:52;50.75;;;23.42;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:12:17;48.10;;;22.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:14:43;44.47;;;22.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:17:09;47.65;;;22.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:19:34;46.55;;;22.08;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:22:00;46.28;;;22.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:24:26;46.33;;;22.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:26:51;50.25;;;23.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:29:17;48.53;;;23.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:31:42;44.85;;;23.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:34:07;50.42;;;23.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:36:33;52.00;;;24.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:38:58;49.20;;;23.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:41:24;49.72;;;22.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:43:50;50.78;;;23.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:46:16;48.85;;;22.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:48:45;49.78;;;22.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:51:11;45.65;;;22.52;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:53:36;47.58;;;23.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:56:02;48.70;;;23.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T02:58:28;49.35;;;23.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:00:54;47.47;;;23.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:03:20;55.67;;;24.17;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:05:46;50.65;;;24.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:08:11;48.85;;;22.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:10:37;50.72;;;22.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:13:03;50.58;;;23.08;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:15:29;46.83;;;23.08;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:17:54;50.88;;;23.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:20:20;46.92;;;22.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:22:46;54.45;;;24.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:25:12;51.83;;;23.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:27:37;45.45;;;21.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:30:03;48.67;;;21.92;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:32:29;45.30;;;22.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:34:59;48.08;;;22.08;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:37:25;49.50;;;23.42;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:39:50;52.33;;;22.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:42:15;47.72;;;22.17;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:44:43;47.78;;;22.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:47:08;46.38;;;22.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:49:34;47.72;;;22.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:51:59;51.00;;;22.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:54:25;45.70;;;22.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:56:53;49.42;;;21.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T03:59:19;44.70;;;21.90;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:01:46;45.67;;;22.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:04:12;43.30;;;21.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:06:38;47.30;;;22.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:09:03;55.10;;;25.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:11:31;53.78;;;23.52;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:13:57;47.53;;;22.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:16:22;44.72;;;20.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:18:49;48.97;;;22.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:21:15;44.92;;;21.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:23:40;47.40;;;22.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:26:06;46.90;;;22.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:28:32;47.30;;;21.92;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:30:57;47.13;;;21.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:33:22;47.00;;;21.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:35:48;46.78;;;20.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:38:15;48.63;;;20.92;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:40:41;46.55;;;21.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:43:06;47.03;;;21.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:45:31;51.30;;;21.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:47:57;45.30;;;20.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:50:22;44.60;;;20.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:52:47;44.03;;;20.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:55:13;45.33;;;20.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T04:57:38;42.53;;;20.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:00:04;48.90;;;20.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:02:29;46.25;;;20.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:04:55;45.22;;;20.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:07:20;48.13;;;21.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:09:46;45.38;;;20.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:12:11;44.38;;;20.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:14:36;45.20;;;20.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:17:02;44.50;;;20.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:19:31;45.90;;;20.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:21:57;42.97;;;19.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:24:22;42.08;;;19.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:26:48;45.83;;;21.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:29:13;43.13;;;20.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:31:38;42.45;;;20.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:34:04;45.83;;;19.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:36:29;44.63;;;20.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:38:55;42.75;;;19.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:41:21;43.40;;;20.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:43:47;45.45;;;19.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:46:13;45.97;;;20.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:48:39;46.08;;;20.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:51:05;43.75;;;19.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:53:32;46.63;;;20.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:55:58;46.15;;;20.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T05:58:24;46.40;;;20.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:00:49;53.83;;;20.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:03:15;45.13;;;20.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:05:41;42.72;;;20.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:08:09;46.97;;;20.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:10:35;47.50;;;20.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:13:00;45.58;;;20.08;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:15:26;46.35;;;20.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:17:51;40.60;;;19.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:20:17;43.78;;;19.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:22:43;44.85;;;20.90;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:25:09;47.25;;;19.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:27:34;46.95;;;20.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:30:00;47.53;;;19.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:32:28;46.67;;;21.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:34:55;46.80;;;21.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:37:20;47.67;;;21.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:39:46;49.88;;;20.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:42:11;42.55;;;20.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:44:37;49.85;;;20.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:47:04;45.78;;;20.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:49:30;46.15;;;20.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:51:55;44.72;;;20.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:54:20;48.35;;;21.17;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:56:46;50.72;;;22.58;;
68192;SDS011;55012;47.562;18.414;2024-02-16T06:59:11;46.30;;;21.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:01:37;43.28;;;20.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:04:02;47.22;;;21.52;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:06:27;47.50;;;22.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:08:53;50.72;;;22.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:11:19;48.90;;;22.52;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:13:45;49.45;;;22.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:16:11;51.42;;;22.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:18:36;53.63;;;23.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:21:02;58.35;;;26.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:23:28;53.50;;;25.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:25:54;54.45;;;25.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:28:21;51.00;;;22.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:30:50;47.92;;;21.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:33:16;50.80;;;21.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:35:42;53.20;;;23.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:38:07;46.45;;;21.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:40:33;44.83;;;21.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:42:58;47.75;;;21.80;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:45:24;45.47;;;20.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:47:49;43.67;;;20.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:50:19;42.30;;;20.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:52:45;43.75;;;20.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:55:11;40.97;;;19.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T07:57:36;42.17;;;20.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:00:03;45.75;;;19.90;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:02:29;42.13;;;20.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:04:55;42.47;;;18.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:07:20;42.92;;;19.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:09:46;39.15;;;19.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:12:12;40.47;;;19.02;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:14:38;38.03;;;19.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:17:05;40.70;;;18.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:19:37;39.70;;;18.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:22:03;37.83;;;18.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:24:33;40.75;;;18.83;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:27:02;39.22;;;19.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:29:29;34.30;;;17.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:31:54;36.38;;;17.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:34:20;39.53;;;18.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:36:46;35.97;;;17.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:39:12;33.03;;;16.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:41:38;36.58;;;17.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:44:04;35.92;;;17.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:46:30;37.58;;;17.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:48:55;36.90;;;17.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:51:21;37.30;;;18.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:53:46;40.78;;;17.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:56:12;36.60;;;18.17;;
68192;SDS011;55012;47.562;18.414;2024-02-16T08:58:37;35.58;;;17.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:01:04;40.35;;;18.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:03:30;36.97;;;18.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:06:01;36.22;;;18.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:08:27;38.78;;;18.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:10:55;37.88;;;18.92;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:13:21;35.97;;;17.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:15:46;38.35;;;18.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:18:12;41.95;;;20.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:20:38;36.83;;;18.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:23:03;32.70;;;17.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:25:28;35.67;;;17.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:27:54;34.47;;;16.67;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:30:19;35.42;;;17.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:32:46;38.15;;;17.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:35:12;33.83;;;16.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:37:38;36.50;;;17.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:40:05;34.72;;;16.90;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:42:31;36.03;;;16.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:44:59;34.47;;;17.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:47:25;32.55;;;16.98;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:49:53;36.75;;;17.33;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:52:19;31.20;;;16.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:54:45;35.22;;;16.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:57:10;31.88;;;16.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T09:59:36;29.50;;;15.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:02:02;29.65;;;15.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:04:28;32.60;;;15.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:06:53;26.92;;;15.32;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:09:26;32.38;;;16.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:14:19;28.95;;;14.80;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:16:47;26.70;;;14.23;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:19:23;33.63;;;15.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:21:49;29.95;;;14.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:24:14;33.63;;;17.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:26:40;30.52;;;15.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:29:07;29.38;;;15.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:31:34;30.85;;;14.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:34:00;28.10;;;15.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:36:31;29.00;;;14.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:39:03;30.40;;;15.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:41:30;27.02;;;14.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:43:59;30.42;;;15.07;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:46:26;25.95;;;14.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:48:52;27.05;;;14.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:51:21;28.55;;;14.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:53:51;25.83;;;14.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:56:26;31.25;;;14.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T10:59:04;28.30;;;14.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:01:42;29.48;;;15.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:04:12;30.75;;;15.77;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:06:56;27.02;;;14.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:09:27;27.40;;;14.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:11:54;29.33;;;14.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:14:21;26.70;;;13.93;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:16:48;26.52;;;13.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:19:14;24.30;;;13.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:21:54;22.95;;;13.20;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:24:30;24.98;;;12.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:26:57;22.50;;;12.73;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:29:22;23.90;;;13.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:31:50;26.38;;;13.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:34:24;23.90;;;13.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:36:55;24.23;;;13.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:39:22;23.73;;;12.32;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:41:47;23.27;;;12.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:44:13;20.02;;;11.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:46:41;21.23;;;11.95;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:49:07;20.05;;;11.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:51:33;23.20;;;11.68;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:53:59;19.42;;;10.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:56:24;19.20;;;11.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T11:58:50;21.15;;;11.48;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:01:16;21.77;;;11.13;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:03:42;33.42;;;15.80;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:06:07;17.42;;;9.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:08:33;18.27;;;9.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:11:00;18.50;;;9.93;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:13:27;17.33;;;10.07;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:15:52;19.30;;;10.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:18:27;17.20;;;9.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:23:23;16.90;;;9.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:25:49;14.80;;;8.50;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:28:14;16.33;;;8.82;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:30:39;16.02;;;8.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:33:05;19.00;;;10.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:35:31;15.60;;;9.10;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:37:56;15.98;;;8.65;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:40:22;15.00;;;8.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:42:47;15.82;;;8.52;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:45:13;14.57;;;8.18;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:47:41;13.77;;;8.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:50:06;15.05;;;8.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:52:32;13.98;;;7.57;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:54:59;14.13;;;7.55;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:57:24;14.10;;;7.57;;
68192;SDS011;55012;47.562;18.414;2024-02-16T12:59:49;14.65;;;7.72;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:02:15;12.85;;;6.93;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:04:40;17.77;;;7.80;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:07:05;12.60;;;7.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:09:31;17.70;;;8.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:11:56;16.08;;;7.82;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:14:22;12.40;;;7.35;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:16:47;12.65;;;7.63;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:19:13;12.73;;;7.00;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:21:38;11.30;;;7.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:24:04;14.52;;;7.53;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:26:30;13.00;;;7.40;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:28:56;14.10;;;7.18;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:31:22;11.20;;;6.75;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:33:48;12.23;;;7.38;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:36:13;12.50;;;7.25;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:38:39;13.02;;;7.70;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:41:04;12.40;;;7.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:43:30;14.15;;;7.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:45:56;14.05;;;7.88;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:48:23;14.80;;;8.15;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:50:49;13.38;;;7.85;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:53:15;15.88;;;8.27;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:55:44;14.45;;;8.60;;
68192;SDS011;55012;47.562;18.414;2024-02-16T13:58:10;14.10;;;8.30;;
68192;SDS011;55012;47.562;18.414;2024-02-16T14:00:36;14.75;;;8.45;;
68192;SDS011;55012;47.562;18.414;2024-02-16T14:03:02;9.88;;;5.47;;
68192;SDS011;55012;47.562;18.414;2024-02-16T14:05:29;9.68;;;5.93;;
68192;SDS011;55012;47.562;18.414;2024-02-16T14:07:55;12.88;;;7.05;;
68192;SDS011;55012;47.562;18.414;2024-02-16T14:10:20;14.93;;;7.72;;