sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2023-03-01T00:02:21;95954.34;;;-5.18;63.53
47636;BME280;33364;50.766;15.338;2023-03-01T00:04:47;95949.47;;;-5.55;65.79
47636;BME280;33364;50.766;15.338;2023-03-01T00:07:13;95952.84;;;-5.43;71.79
47636;BME280;33364;50.766;15.338;2023-03-01T00:09:39;95953.22;;;-5.71;62.60
47636;BME280;33364;50.766;15.338;2023-03-01T00:12:05;95954.63;;;-6.57;65.13
47636;BME280;33364;50.766;15.338;2023-03-01T00:14:31;95950.78;;;-6.29;69.55
47636;BME280;33364;50.766;15.338;2023-03-01T00:16:57;95947.97;;;-6.25;68.37
47636;BME280;33364;50.766;15.338;2023-03-01T00:19:24;95951.84;;;-5.75;74.97
47636;BME280;33364;50.766;15.338;2023-03-01T00:21:50;95945.78;;;-5.53;68.86
47636;BME280;33364;50.766;15.338;2023-03-01T00:24:16;95943.84;;;-6.17;63.91
47636;BME280;33364;50.766;15.338;2023-03-01T00:26:42;95948.75;;;-6.48;67.82
47636;BME280;33364;50.766;15.338;2023-03-01T00:29:08;95947.50;;;-6.77;65.71
47636;BME280;33364;50.766;15.338;2023-03-01T00:31:34;95942.44;;;-7.39;67.05
47636;BME280;33364;50.766;15.338;2023-03-01T00:34:03;95945.19;;;-7.29;70.88
47636;BME280;33364;50.766;15.338;2023-03-01T00:36:32;95939.41;;;-6.73;75.32
47636;BME280;33364;50.766;15.338;2023-03-01T00:38:58;95940.66;;;-6.32;75.48
47636;BME280;33364;50.766;15.338;2023-03-01T00:41:24;95933.75;;;-6.09;75.16
47636;BME280;33364;50.766;15.338;2023-03-01T00:43:52;95934.69;;;-5.98;68.06
47636;BME280;33364;50.766;15.338;2023-03-01T00:46:20;95930.34;;;-6.09;68.43
47636;BME280;33364;50.766;15.338;2023-03-01T00:48:47;95927.28;;;-6.14;68.35
47636;BME280;33364;50.766;15.338;2023-03-01T00:51:18;95931.16;;;-5.97;72.59
47636;BME280;33364;50.766;15.338;2023-03-01T00:53:46;95922.34;;;-6.06;67.62
47636;BME280;33364;50.766;15.338;2023-03-01T00:56:13;95921.78;;;-6.10;67.95
47636;BME280;33364;50.766;15.338;2023-03-01T00:58:40;95920.78;;;-6.65;71.57
47636;BME280;33364;50.766;15.338;2023-03-01T01:01:10;95923.75;;;-6.83;65.21
47636;BME280;33364;50.766;15.338;2023-03-01T01:06:20;95904.47;;;-8.10;71.50
47636;BME280;33364;50.766;15.338;2023-03-01T01:08:46;95904.69;;;-7.52;74.11
47636;BME280;33364;50.766;15.338;2023-03-01T01:11:13;95896.63;;;-7.24;71.42
47636;BME280;33364;50.766;15.338;2023-03-01T01:13:40;95897.94;;;-6.83;72.60
47636;BME280;33364;50.766;15.338;2023-03-01T01:16:06;95905.25;;;-6.42;72.92
47636;BME280;33364;50.766;15.338;2023-03-01T01:18:32;95908.34;;;-6.26;68.69
47636;BME280;33364;50.766;15.338;2023-03-01T01:21:06;95903.84;;;-7.05;65.02
47636;BME280;33364;50.766;15.338;2023-03-01T01:23:33;95906.84;;;-7.22;67.17
47636;BME280;33364;50.766;15.338;2023-03-01T01:26:26;95896.84;;;-6.80;77.79
47636;BME280;33364;50.766;15.338;2023-03-01T01:28:54;95904.78;;;-6.59;73.82
47636;BME280;33364;50.766;15.338;2023-03-01T01:31:21;95900.47;;;-6.94;69.24
47636;BME280;33364;50.766;15.338;2023-03-01T01:33:50;95907.84;;;-6.65;72.02
47636;BME280;33364;50.766;15.338;2023-03-01T01:36:16;95903.16;;;-6.60;70.87
47636;BME280;33364;50.766;15.338;2023-03-01T01:38:41;95908.59;;;-6.18;72.69
47636;BME280;33364;50.766;15.338;2023-03-01T01:41:08;95895.41;;;-6.49;67.60
47636;BME280;33364;50.766;15.338;2023-03-01T01:43:48;95894.03;;;-6.88;65.84
47636;BME280;33364;50.766;15.338;2023-03-01T01:46:32;95897.13;;;-6.60;73.70
47636;BME280;33364;50.766;15.338;2023-03-01T01:49:02;95877.19;;;-6.47;67.17
47636;BME280;33364;50.766;15.338;2023-03-01T01:51:39;95878.00;;;-6.47;69.76
47636;BME280;33364;50.766;15.338;2023-03-01T01:54:12;95887.03;;;-7.10;67.89
47636;BME280;33364;50.766;15.338;2023-03-01T01:56:42;95888.38;;;-7.29;66.58
47636;BME280;33364;50.766;15.338;2023-03-01T01:59:10;95886.50;;;-7.03;77.30
47636;BME280;33364;50.766;15.338;2023-03-01T02:01:37;95894.34;;;-6.46;77.55
47636;BME280;33364;50.766;15.338;2023-03-01T02:04:03;95878.13;;;-6.59;67.03
47636;BME280;33364;50.766;15.338;2023-03-01T02:06:34;95879.84;;;-6.83;71.30
47636;BME280;33364;50.766;15.338;2023-03-01T02:09:06;95872.94;;;-7.06;64.84
47636;BME280;33364;50.766;15.338;2023-03-01T02:11:33;95870.69;;;-7.22;68.00
47636;BME280;33364;50.766;15.338;2023-03-01T02:13:59;95878.50;;;-6.88;71.16
47636;BME280;33364;50.766;15.338;2023-03-01T02:16:26;95874.97;;;-6.52;76.81
47636;BME280;33364;50.766;15.338;2023-03-01T02:18:52;95864.97;;;-6.00;77.53
47636;BME280;33364;50.766;15.338;2023-03-01T02:21:38;95866.38;;;-6.18;67.72
47636;BME280;33364;50.766;15.338;2023-03-01T02:24:25;95872.72;;;-6.56;69.17
47636;BME280;33364;50.766;15.338;2023-03-01T02:26:56;95871.91;;;-6.57;71.48
47636;BME280;33364;50.766;15.338;2023-03-01T02:29:23;95868.78;;;-6.96;66.55
47636;BME280;33364;50.766;15.338;2023-03-01T02:31:51;95861.88;;;-6.73;73.59
47636;BME280;33364;50.766;15.338;2023-03-01T02:34:22;95865.44;;;-7.09;65.69
47636;BME280;33364;50.766;15.338;2023-03-01T02:36:57;95868.69;;;-7.18;67.52
47636;BME280;33364;50.766;15.338;2023-03-01T02:39:33;95866.69;;;-7.50;68.18
47636;BME280;33364;50.766;15.338;2023-03-01T02:42:01;95872.09;;;-7.18;72.22
47636;BME280;33364;50.766;15.338;2023-03-01T02:44:28;95864.16;;;-7.39;66.63
47636;BME280;33364;50.766;15.338;2023-03-01T02:46:56;95863.94;;;-7.60;71.55
47636;BME280;33364;50.766;15.338;2023-03-01T02:49:27;95854.88;;;-7.06;78.43
47636;BME280;33364;50.766;15.338;2023-03-01T02:57:27;95844.25;;;-6.68;68.91
47636;BME280;33364;50.766;15.338;2023-03-01T02:59:55;95849.66;;;-6.71;70.84
47636;BME280;33364;50.766;15.338;2023-03-01T03:02:28;95854.59;;;-6.79;70.45
47636;BME280;33364;50.766;15.338;2023-03-01T03:05:08;95855.91;;;-6.39;73.85
47636;BME280;33364;50.766;15.338;2023-03-01T03:07:36;95857.91;;;-6.54;70.96
47636;BME280;33364;50.766;15.338;2023-03-01T03:10:04;95856.34;;;-6.79;68.95
47636;BME280;33364;50.766;15.338;2023-03-01T03:12:30;95854.03;;;-6.60;75.74
47636;BME280;33364;50.766;15.338;2023-03-01T03:14:56;95840.50;;;-6.75;66.34
47636;BME280;33364;50.766;15.338;2023-03-01T03:17:22;95843.19;;;-7.59;66.29
47636;BME280;33364;50.766;15.338;2023-03-01T03:19:48;95833.66;;;-7.69;68.23
47636;BME280;33364;50.766;15.338;2023-03-01T03:22:14;95844.19;;;-7.72;68.79
47636;BME280;33364;50.766;15.338;2023-03-01T03:24:40;95839.50;;;-7.91;71.26
47636;BME280;33364;50.766;15.338;2023-03-01T03:27:07;95830.59;;;-7.39;74.01
47636;BME280;33364;50.766;15.338;2023-03-01T03:29:34;95818.41;;;-7.26;68.68
47636;BME280;33364;50.766;15.338;2023-03-01T03:31:59;95815.25;;;-7.89;67.07
47636;BME280;33364;50.766;15.338;2023-03-01T03:34:25;95812.19;;;-8.31;68.98
47636;BME280;33364;50.766;15.338;2023-03-01T03:36:55;95822.75;;;-8.47;71.45
47636;BME280;33364;50.766;15.338;2023-03-01T03:39:23;95816.50;;;-7.95;75.34
47636;BME280;33364;50.766;15.338;2023-03-01T03:41:49;95820.84;;;-7.47;78.42
47636;BME280;33364;50.766;15.338;2023-03-01T03:44:15;95815.66;;;-7.11;74.08
47636;BME280;33364;50.766;15.338;2023-03-01T03:46:40;95817.31;;;-7.46;67.38
47636;BME280;33364;50.766;15.338;2023-03-01T03:49:06;95823.81;;;-7.64;73.37
47636;BME280;33364;50.766;15.338;2023-03-01T03:51:32;95815.25;;;-7.65;70.39
47636;BME280;33364;50.766;15.338;2023-03-01T03:53:58;95819.13;;;-7.35;75.44
47636;BME280;33364;50.766;15.338;2023-03-01T03:56:23;95814.59;;;-7.09;73.35
47636;BME280;33364;50.766;15.338;2023-03-01T03:58:52;95813.94;;;-6.99;71.17
47636;BME280;33364;50.766;15.338;2023-03-01T04:01:18;95823.94;;;-6.72;73.78
47636;BME280;33364;50.766;15.338;2023-03-01T04:03:44;95833.69;;;-6.76;70.84
47636;BME280;33364;50.766;15.338;2023-03-01T04:06:13;95832.25;;;-6.91;74.03
47636;BME280;33364;50.766;15.338;2023-03-01T04:08:40;95826.19;;;-6.56;75.04
47636;BME280;33364;50.766;15.338;2023-03-01T04:11:06;95822.03;;;-6.93;68.45
47636;BME280;33364;50.766;15.338;2023-03-01T04:13:52;95827.00;;;-7.25;70.77
47636;BME280;33364;50.766;15.338;2023-03-01T04:16:18;95817.41;;;-7.12;73.56
47636;BME280;33364;50.766;15.338;2023-03-01T04:18:45;95821.91;;;-7.38;70.43
47636;BME280;33364;50.766;15.338;2023-03-01T04:21:11;95823.88;;;-7.06;71.05
47636;BME280;33364;50.766;15.338;2023-03-01T04:23:37;95833.44;;;-6.84;68.98
47636;BME280;33364;50.766;15.338;2023-03-01T04:26:03;95828.91;;;-7.51;66.13
47636;BME280;33364;50.766;15.338;2023-03-01T04:31:03;95814.59;;;-8.04;71.12
47636;BME280;33364;50.766;15.338;2023-03-01T04:33:40;95814.75;;;-7.70;76.10
47636;BME280;33364;50.766;15.338;2023-03-01T04:36:06;95813.78;;;-7.09;76.87
47636;BME280;33364;50.766;15.338;2023-03-01T04:38:35;95806.88;;;-6.97;71.93
47636;BME280;33364;50.766;15.338;2023-03-01T04:41:04;95814.25;;;-7.51;66.50
47636;BME280;33364;50.766;15.338;2023-03-01T04:43:30;95807.78;;;-7.81;74.00
47636;BME280;33364;50.766;15.338;2023-03-01T04:46:04;95805.09;;;-7.44;74.72
47636;BME280;33364;50.766;15.338;2023-03-01T04:48:31;95806.44;;;-7.38;72.72
47636;BME280;33364;50.766;15.338;2023-03-01T04:51:00;95804.94;;;-7.18;71.71
47636;BME280;33364;50.766;15.338;2023-03-01T04:53:27;95808.44;;;-6.72;77.28
47636;BME280;33364;50.766;15.338;2023-03-01T04:55:56;95811.25;;;-6.75;74.89
47636;BME280;33364;50.766;15.338;2023-03-01T04:58:24;95818.75;;;-7.42;66.36
47636;BME280;33364;50.766;15.338;2023-03-01T05:00:50;95813.66;;;-7.54;75.09
47636;BME280;33364;50.766;15.338;2023-03-01T05:03:17;95809.78;;;-7.13;77.35
47636;BME280;33364;50.766;15.338;2023-03-01T05:05:45;95813.59;;;-6.72;77.24
47636;BME280;33364;50.766;15.338;2023-03-01T05:08:11;95813.38;;;-6.58;74.90
47636;BME280;33364;50.766;15.338;2023-03-01T05:10:45;95805.31;;;-7.11;66.24
47636;BME280;33364;50.766;15.338;2023-03-01T05:13:13;95806.78;;;-6.85;74.53
47636;BME280;33364;50.766;15.338;2023-03-01T05:15:57;95798.94;;;-6.72;75.16
47636;BME280;33364;50.766;15.338;2023-03-01T05:18:25;95800.66;;;-6.95;68.79
47636;BME280;33364;50.766;15.338;2023-03-01T05:20:55;95801.00;;;-7.11;69.27
47636;BME280;33364;50.766;15.338;2023-03-01T05:23:24;95805.09;;;-7.08;71.11
47636;BME280;33364;50.766;15.338;2023-03-01T05:25:50;95805.16;;;-6.63;75.78
47636;BME280;33364;50.766;15.338;2023-03-01T05:28:19;95803.94;;;-6.70;70.79
47636;BME280;33364;50.766;15.338;2023-03-01T05:30:48;95801.16;;;-6.56;74.12
47636;BME280;33364;50.766;15.338;2023-03-01T05:33:14;95807.28;;;-6.46;71.88
47636;BME280;33364;50.766;15.338;2023-03-01T05:35:41;95804.91;;;-6.37;71.08
47636;BME280;33364;50.766;15.338;2023-03-01T05:38:09;95795.75;;;-6.53;68.24
47636;BME280;33364;50.766;15.338;2023-03-01T05:40:39;95806.91;;;-6.63;69.19
47636;BME280;33364;50.766;15.338;2023-03-01T05:43:06;95809.72;;;-6.89;72.56
47636;BME280;33364;50.766;15.338;2023-03-01T05:45:32;95816.88;;;-6.59;74.80
47636;BME280;33364;50.766;15.338;2023-03-01T05:47:58;95805.84;;;-6.38;74.97
47636;BME280;33364;50.766;15.338;2023-03-01T05:50:29;95809.84;;;-6.79;69.98
47636;BME280;33364;50.766;15.338;2023-03-01T05:53:00;95811.94;;;-6.96;70.63
47636;BME280;33364;50.766;15.338;2023-03-01T05:55:28;95814.06;;;-6.33;76.66
47636;BME280;33364;50.766;15.338;2023-03-01T05:57:54;95814.53;;;-6.51;67.85
47636;BME280;33364;50.766;15.338;2023-03-01T06:00:21;95818.75;;;-6.84;69.82
47636;BME280;33364;50.766;15.338;2023-03-01T06:02:50;95826.06;;;-6.43;73.64
47636;BME280;33364;50.766;15.338;2023-03-01T06:05:17;95821.59;;;-6.53;71.32
47636;BME280;33364;50.766;15.338;2023-03-01T06:07:43;95822.50;;;-6.20;76.40
47636;BME280;33364;50.766;15.338;2023-03-01T06:10:10;95819.19;;;-5.99;73.43
47636;BME280;33364;50.766;15.338;2023-03-01T06:12:38;95821.34;;;-6.61;66.32
47636;BME280;33364;50.766;15.338;2023-03-01T06:15:05;95828.16;;;-6.71;71.61
47636;BME280;33364;50.766;15.338;2023-03-01T06:17:33;95825.25;;;-6.67;67.83
47636;BME280;33364;50.766;15.338;2023-03-01T06:20:07;95836.88;;;-6.50;69.16
47636;BME280;33364;50.766;15.338;2023-03-01T06:22:34;95830.03;;;-6.51;69.24
47636;BME280;33364;50.766;15.338;2023-03-01T06:24:59;95829.91;;;-6.94;68.25
47636;BME280;33364;50.766;15.338;2023-03-01T06:27:25;95829.13;;;-6.61;71.47
47636;BME280;33364;50.766;15.338;2023-03-01T06:29:51;95835.09;;;-6.83;69.01
47636;BME280;33364;50.766;15.338;2023-03-01T06:32:17;95840.84;;;-7.26;72.50
47636;BME280;33364;50.766;15.338;2023-03-01T06:34:42;95842.78;;;-7.41;71.54
47636;BME280;33364;50.766;15.338;2023-03-01T06:37:08;95845.22;;;-7.15;69.95
47636;BME280;33364;50.766;15.338;2023-03-01T06:39:34;95844.50;;;-7.29;68.70
47636;BME280;33364;50.766;15.338;2023-03-01T06:42:00;95849.50;;;-7.63;70.35
47636;BME280;33364;50.766;15.338;2023-03-01T06:44:26;95846.50;;;-7.57;70.38
47636;BME280;33364;50.766;15.338;2023-03-01T06:46:52;95843.81;;;-7.55;66.90
47636;BME280;33364;50.766;15.338;2023-03-01T06:49:18;95844.25;;;-7.61;68.02
47636;BME280;33364;50.766;15.338;2023-03-01T06:51:45;95848.38;;;-7.23;74.18
47636;BME280;33364;50.766;15.338;2023-03-01T06:54:11;95842.84;;;-7.30;67.81
47636;BME280;33364;50.766;15.338;2023-03-01T06:56:37;95841.81;;;-7.51;68.30
47636;BME280;33364;50.766;15.338;2023-03-01T06:59:03;95837.97;;;-7.46;70.63
47636;BME280;33364;50.766;15.338;2023-03-01T07:01:30;95842.44;;;-7.12;72.28
47636;BME280;33364;50.766;15.338;2023-03-01T07:03:56;95840.81;;;-6.91;69.61
47636;BME280;33364;50.766;15.338;2023-03-01T07:06:22;95847.91;;;-6.81;68.30
47636;BME280;33364;50.766;15.338;2023-03-01T07:08:48;95836.13;;;-7.32;69.16
47636;BME280;33364;50.766;15.338;2023-03-01T07:11:14;95839.63;;;-7.09;71.10
47636;BME280;33364;50.766;15.338;2023-03-01T07:13:40;95839.41;;;-6.84;70.97
47636;BME280;33364;50.766;15.338;2023-03-01T07:16:06;95837.81;;;-6.39;73.97
47636;BME280;33364;50.766;15.338;2023-03-01T07:18:32;95838.47;;;-6.03;71.84
47636;BME280;33364;50.766;15.338;2023-03-01T07:20:58;95829.97;;;-5.83;69.73
47636;BME280;33364;50.766;15.338;2023-03-01T07:23:24;95830.50;;;-5.36;70.31
47636;BME280;33364;50.766;15.338;2023-03-01T07:25:56;95831.72;;;-4.76;72.61
47636;BME280;33364;50.766;15.338;2023-03-01T07:28:24;95826.00;;;-4.49;67.34
47636;BME280;33364;50.766;15.338;2023-03-01T07:30:50;95824.56;;;-4.32;66.60
47636;BME280;33364;50.766;15.338;2023-03-01T07:33:16;95822.94;;;-4.24;66.54
47636;BME280;33364;50.766;15.338;2023-03-01T07:35:42;95830.03;;;-3.85;67.56
47636;BME280;33364;50.766;15.338;2023-03-01T07:38:08;95823.13;;;-3.55;66.86
47636;BME280;33364;50.766;15.338;2023-03-01T07:40:34;95815.47;;;-3.18;65.47
47636;BME280;33364;50.766;15.338;2023-03-01T07:43:00;95819.44;;;-2.94;66.54
47636;BME280;33364;50.766;15.338;2023-03-01T07:45:27;95815.38;;;-2.59;63.58
47636;BME280;33364;50.766;15.338;2023-03-01T07:47:53;95817.31;;;-2.24;63.38
47636;BME280;33364;50.766;15.338;2023-03-01T07:50:19;95811.97;;;-1.94;61.66
47636;BME280;33364;50.766;15.338;2023-03-01T07:52:46;95804.72;;;-1.73;60.77
47636;BME280;33364;50.766;15.338;2023-03-01T07:55:12;95796.41;;;-1.58;62.11
47636;BME280;33364;50.766;15.338;2023-03-01T07:57:38;95794.75;;;-1.23;60.33
47636;BME280;33364;50.766;15.338;2023-03-01T08:00:05;95800.56;;;-1.30;59.41
47636;BME280;33364;50.766;15.338;2023-03-01T08:02:31;95791.41;;;-1.34;60.90
47636;BME280;33364;50.766;15.338;2023-03-01T08:04:57;95806.16;;;-0.80;61.39
47636;BME280;33364;50.766;15.338;2023-03-01T08:07:23;95799.84;;;-0.51;58.73
47636;BME280;33364;50.766;15.338;2023-03-01T08:09:49;95795.00;;;-0.38;59.38
47636;BME280;33364;50.766;15.338;2023-03-01T08:12:14;95794.84;;;-0.02;58.88
47636;BME280;33364;50.766;15.338;2023-03-01T08:14:42;95789.47;;;-0.01;57.06
47636;BME280;33364;50.766;15.338;2023-03-01T08:17:08;95788.84;;;0.06;56.78
47636;BME280;33364;50.766;15.338;2023-03-01T08:19:34;95786.97;;;-0.10;57.16
47636;BME280;33364;50.766;15.338;2023-03-01T08:22:01;95792.69;;;0.36;56.04
47636;BME280;33364;50.766;15.338;2023-03-01T08:24:28;95782.91;;;0.38;55.11
47636;BME280;33364;50.766;15.338;2023-03-01T08:26:54;95785.53;;;0.46;58.16
47636;BME280;33364;50.766;15.338;2023-03-01T08:29:21;95779.53;;;1.03;54.39
47636;BME280;33364;50.766;15.338;2023-03-01T08:31:47;95777.19;;;1.41;55.84
47636;BME280;33364;50.766;15.338;2023-03-01T08:34:16;95770.16;;;1.34;55.39
47636;BME280;33364;50.766;15.338;2023-03-01T08:36:45;95769.53;;;1.79;54.71
47636;BME280;33364;50.766;15.338;2023-03-01T08:39:16;95767.06;;;2.26;52.93
47636;BME280;33364;50.766;15.338;2023-03-01T08:41:42;95768.00;;;2.33;52.54
47636;BME280;33364;50.766;15.338;2023-03-01T08:44:09;95761.28;;;2.62;52.52
47636;BME280;33364;50.766;15.338;2023-03-01T08:46:38;95757.94;;;2.68;51.13
47636;BME280;33364;50.766;15.338;2023-03-01T08:49:15;95763.63;;;3.18;52.08
47636;BME280;33364;50.766;15.338;2023-03-01T08:51:42;95763.69;;;3.62;49.60
47636;BME280;33364;50.766;15.338;2023-03-01T08:54:16;95760.06;;;3.78;48.57
47636;BME280;33364;50.766;15.338;2023-03-01T08:56:43;95752.88;;;4.17;49.53
47636;BME280;33364;50.766;15.338;2023-03-01T08:59:10;95759.69;;;4.48;47.79
47636;BME280;33364;50.766;15.338;2023-03-01T09:01:36;95760.50;;;4.48;47.18
47636;BME280;33364;50.766;15.338;2023-03-01T09:04:03;95751.00;;;4.69;46.01
47636;BME280;33364;50.766;15.338;2023-03-01T09:06:33;95753.88;;;4.74;46.06
47636;BME280;33364;50.766;15.338;2023-03-01T09:09:00;95745.16;;;4.95;45.86
47636;BME280;33364;50.766;15.338;2023-03-01T09:11:26;95752.09;;;5.24;44.98
47636;BME280;33364;50.766;15.338;2023-03-01T09:13:53;95746.59;;;5.19;45.18
47636;BME280;33364;50.766;15.338;2023-03-01T09:16:20;95752.69;;;5.48;46.01
47636;BME280;33364;50.766;15.338;2023-03-01T09:18:54;95749.06;;;5.56;43.42
47636;BME280;33364;50.766;15.338;2023-03-01T09:21:21;95743.81;;;5.91;45.32
47636;BME280;33364;50.766;15.338;2023-03-01T09:23:48;95740.72;;;6.22;43.21
47636;BME280;33364;50.766;15.338;2023-03-01T09:26:19;95736.41;;;6.69;42.05
47636;BME280;33364;50.766;15.338;2023-03-01T09:28:49;95725.66;;;6.91;39.47
47636;BME280;33364;50.766;15.338;2023-03-01T09:31:16;95727.88;;;6.74;40.52
47636;BME280;33364;50.766;15.338;2023-03-01T09:33:48;95729.66;;;6.60;40.59
47636;BME280;33364;50.766;15.338;2023-03-01T09:36:18;95722.22;;;6.97;40.51
47636;BME280;33364;50.766;15.338;2023-03-01T09:38:44;95719.38;;;7.12;39.73
47636;BME280;33364;50.766;15.338;2023-03-01T09:41:26;95721.41;;;7.16;39.70
47636;BME280;33364;50.766;15.338;2023-03-01T09:44:00;95731.97;;;7.23;34.79
47636;BME280;33364;50.766;15.338;2023-03-01T09:46:32;95718.53;;;7.51;36.88
47636;BME280;33364;50.766;15.338;2023-03-01T09:49:06;95722.69;;;7.93;37.73
47636;BME280;33364;50.766;15.338;2023-03-01T09:51:35;95716.69;;;8.17;35.29
47636;BME280;33364;50.766;15.338;2023-03-01T09:54:03;95710.09;;;8.40;32.63
47636;BME280;33364;50.766;15.338;2023-03-01T09:56:39;95705.22;;;8.37;34.69
47636;BME280;33364;50.766;15.338;2023-03-01T10:02:21;95697.63;;;8.86;30.38
47636;BME280;33364;50.766;15.338;2023-03-01T10:08:01;95701.72;;;9.57;31.08
47636;BME280;33364;50.766;15.338;2023-03-01T10:10:44;95706.44;;;9.55;29.05
47636;BME280;33364;50.766;15.338;2023-03-01T10:15:47;95708.09;;;9.74;31.67
47636;BME280;33364;50.766;15.338;2023-03-01T10:18:22;95698.81;;;10.02;29.13
47636;BME280;33364;50.766;15.338;2023-03-01T10:20:55;95702.31;;;10.15;29.43
47636;BME280;33364;50.766;15.338;2023-03-01T10:23:23;95695.97;;;10.34;30.26
47636;BME280;33364;50.766;15.338;2023-03-01T10:25:56;95686.63;;;10.62;28.51
47636;BME280;33364;50.766;15.338;2023-03-01T10:28:36;95687.72;;;10.84;28.28
47636;BME280;33364;50.766;15.338;2023-03-01T10:31:19;95687.94;;;10.71;28.08
47636;BME280;33364;50.766;15.338;2023-03-01T10:33:45;95680.78;;;10.83;27.60
47636;BME280;33364;50.766;15.338;2023-03-01T10:36:13;95677.78;;;10.92;26.98
47636;BME280;33364;50.766;15.338;2023-03-01T10:38:49;95682.81;;;11.12;27.18
47636;BME280;33364;50.766;15.338;2023-03-01T10:41:18;95678.53;;;11.23;27.72
47636;BME280;33364;50.766;15.338;2023-03-01T10:43:47;95680.41;;;11.34;27.49
47636;BME280;33364;50.766;15.338;2023-03-01T10:46:30;95672.28;;;11.41;27.83
47636;BME280;33364;50.766;15.338;2023-03-01T10:49:19;95676.22;;;11.73;28.43
47636;BME280;33364;50.766;15.338;2023-03-01T10:51:47;95679.38;;;11.70;27.21
47636;BME280;33364;50.766;15.338;2023-03-01T10:54:17;95671.94;;;11.96;27.58
47636;BME280;33364;50.766;15.338;2023-03-01T10:56:51;95661.59;;;12.00;26.62
47636;BME280;33364;50.766;15.338;2023-03-01T11:04:27;95660.84;;;11.75;26.74
47636;BME280;33364;50.766;15.338;2023-03-01T11:07:00;95654.56;;;11.93;26.67
47636;BME280;33364;50.766;15.338;2023-03-01T11:09:31;95647.28;;;11.77;26.29
47636;BME280;33364;50.766;15.338;2023-03-01T11:12:05;95648.66;;;12.03;25.81
47636;BME280;33364;50.766;15.338;2023-03-01T11:14:38;95646.00;;;12.03;27.82
47636;BME280;33364;50.766;15.338;2023-03-01T11:17:25;95642.13;;;12.11;26.27
47636;BME280;33364;50.766;15.338;2023-03-01T11:22:46;95645.50;;;12.35;28.16
47636;BME280;33364;50.766;15.338;2023-03-01T11:25:13;95640.66;;;12.32;24.84
47636;BME280;33364;50.766;15.338;2023-03-01T11:27:43;95643.28;;;12.15;25.72
47636;BME280;33364;50.766;15.338;2023-03-01T11:30:15;95639.22;;;12.12;27.54
47636;BME280;33364;50.766;15.338;2023-03-01T11:32:56;95638.69;;;12.27;27.08
47636;BME280;33364;50.766;15.338;2023-03-01T11:35:27;95636.66;;;12.18;26.42
47636;BME280;33364;50.766;15.338;2023-03-01T11:38:17;95637.75;;;12.62;26.42
47636;BME280;33364;50.766;15.338;2023-03-01T11:51:04;95650.63;;;12.54;24.84
47636;BME280;33364;50.766;15.338;2023-03-01T11:56:43;95635.16;;;12.22;25.78
47636;BME280;33364;50.766;15.338;2023-03-01T12:10:27;95607.44;;;12.52;24.71
47636;BME280;33364;50.766;15.338;2023-03-01T12:13:18;95602.97;;;12.40;25.51
47636;BME280;33364;50.766;15.338;2023-03-01T12:16:02;95608.13;;;12.30;25.36
47636;BME280;33364;50.766;15.338;2023-03-01T12:35:36;95600.25;;;11.30;27.04
47636;BME280;33364;50.766;15.338;2023-03-01T12:38:13;95599.91;;;11.27;29.65
47636;BME280;33364;50.766;15.338;2023-03-01T12:46:46;95602.03;;;11.65;27.71
47636;BME280;33364;50.766;15.338;2023-03-01T12:49:25;95588.72;;;11.77;26.86
47636;BME280;33364;50.766;15.338;2023-03-01T12:52:15;95586.47;;;11.86;27.23
47636;BME280;33364;50.766;15.338;2023-03-01T12:54:44;95585.94;;;11.72;26.96
47636;BME280;33364;50.766;15.338;2023-03-01T12:57:18;95579.53;;;11.85;27.96
47636;BME280;33364;50.766;15.338;2023-03-01T13:10:47;95584.25;;;11.42;30.24
47636;BME280;33364;50.766;15.338;2023-03-01T13:13:22;95573.84;;;11.41;28.23
47636;BME280;33364;50.766;15.338;2023-03-01T13:15:49;95572.94;;;11.35;28.91
47636;BME280;33364;50.766;15.338;2023-03-01T13:23:25;95565.44;;;10.61;29.94
47636;BME280;33364;50.766;15.338;2023-03-01T13:26:04;95567.28;;;10.72;30.62
47636;BME280;33364;50.766;15.338;2023-03-01T13:30:58;95560.13;;;10.61;32.24
47636;BME280;33364;50.766;15.338;2023-03-01T13:35:57;95568.59;;;11.05;30.27
47636;BME280;33364;50.766;15.338;2023-03-01T13:38:46;95566.72;;;11.06;30.77
47636;BME280;33364;50.766;15.338;2023-03-01T13:41:27;95562.31;;;10.99;29.76
47636;BME280;33364;50.766;15.338;2023-03-01T13:44:12;95568.91;;;11.20;31.84
47636;BME280;33364;50.766;15.338;2023-03-01T13:46:38;95571.91;;;11.12;29.17
47636;BME280;33364;50.766;15.338;2023-03-01T13:49:04;95573.59;;;10.47;33.21
47636;BME280;33364;50.766;15.338;2023-03-01T13:51:30;95572.66;;;9.63;37.57
47636;BME280;33364;50.766;15.338;2023-03-01T13:53:57;95582.97;;;8.40;39.13
47636;BME280;33364;50.766;15.338;2023-03-01T13:56:26;95575.09;;;8.33;40.17
47636;BME280;33364;50.766;15.338;2023-03-01T13:58:55;95565.81;;;7.85;41.30
47636;BME280;33364;50.766;15.338;2023-03-01T14:03:50;95565.53;;;7.62;41.33
47636;BME280;33364;50.766;15.338;2023-03-01T14:06:24;95554.25;;;7.73;42.62
47636;BME280;33364;50.766;15.338;2023-03-01T14:09:00;95548.84;;;8.00;42.26
47636;BME280;33364;50.766;15.338;2023-03-01T14:14:31;95542.25;;;8.41;42.56
47636;BME280;33364;50.766;15.338;2023-03-01T14:19:47;95536.34;;;7.82;42.66
47636;BME280;33364;50.766;15.338;2023-03-01T14:22:19;95535.94;;;8.10;44.12
47636;BME280;33364;50.766;15.338;2023-03-01T14:24:59;95533.94;;;8.37;42.36
47636;BME280;33364;50.766;15.338;2023-03-01T14:27:29;95530.66;;;8.67;42.23
47636;BME280;33364;50.766;15.338;2023-03-01T14:30:00;95525.38;;;8.86;43.84
47636;BME280;33364;50.766;15.338;2023-03-01T14:32:29;95535.25;;;8.97;43.66
47636;BME280;33364;50.766;15.338;2023-03-01T14:34:56;95541.47;;;8.66;42.23
47636;BME280;33364;50.766;15.338;2023-03-01T14:37:27;95537.75;;;7.78;44.96
47636;BME280;33364;50.766;15.338;2023-03-01T14:39:54;95538.50;;;7.92;45.62
47636;BME280;33364;50.766;15.338;2023-03-01T14:42:22;95544.09;;;7.31;47.79
47636;BME280;33364;50.766;15.338;2023-03-01T14:44:51;95531.63;;;6.53;49.31
47636;BME280;33364;50.766;15.338;2023-03-01T14:47:26;95529.59;;;6.49;51.52
47636;BME280;33364;50.766;15.338;2023-03-01T14:50:08;95529.22;;;6.45;50.90