sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23497;DHT22;11925;48.122;11.560;2022-08-24T00:00:39;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:03:07;18.70;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T00:05:37;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:08:06;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:10:34;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:13:04;18.60;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T00:15:32;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:18:00;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:20:28;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:22:57;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:25:25;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:27:53;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:30:23;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:32:51;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:35:20;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:37:49;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:40:18;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:42:47;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:45:16;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:47:47;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:50:17;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:52:48;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:55:17;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T00:57:47;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:00:17;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:02:47;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:05:17;18.50;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T01:07:45;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:10:18;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:12:47;18.50;99.60
23497;DHT22;11925;48.122;11.560;2022-08-24T01:15:27;18.40;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T01:17:56;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:20:43;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:25:45;18.40;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T01:28:14;18.40;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T01:30:54;19.90;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T01:33:23;18.40;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T01:35:53;18.40;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T01:38:22;18.40;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T01:40:54;18.40;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T01:43:23;18.40;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T01:45:51;18.40;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T01:48:20;18.40;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T01:50:51;18.40;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T01:53:21;18.40;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T01:55:51;18.30;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T01:58:19;18.30;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T02:00:47;18.30;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T02:03:15;18.30;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T02:05:51;18.30;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T02:08:19;18.30;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T02:10:52;18.30;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T02:13:23;18.30;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T02:15:54;18.30;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T02:18:24;18.40;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T02:20:52;18.30;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T02:23:20;18.30;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T02:25:48;18.30;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:28:18;18.30;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:30:46;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:33:15;18.20;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T02:35:43;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:38:11;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:40:39;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:43:08;18.20;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T02:45:38;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:48:06;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:50:37;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:53:05;18.20;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T02:55:34;18.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T02:58:02;18.20;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T03:00:30;17.30;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T03:03:00;18.20;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T03:05:29;18.20;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T03:07:57;18.20;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T03:10:26;18.10;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T03:15:24;18.10;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T03:17:53;18.10;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T03:20:23;18.10;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T03:22:51;18.10;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T03:25:20;18.10;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T03:27:50;18.10;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T03:30:19;18.10;99.50
23497;DHT22;11925;48.122;11.560;2022-08-24T03:32:48;18.10;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T03:35:16;18.00;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T03:37:49;18.10;99.60
23497;DHT22;11925;48.122;11.560;2022-08-24T03:40:18;18.10;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T03:42:53;18.10;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T03:45:22;18.10;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T03:47:50;18.00;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T03:50:19;18.00;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T03:52:49;18.00;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T03:55:18;18.00;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T03:57:46;18.00;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T04:00:15;18.00;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T04:02:52;18.00;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T04:05:23;18.00;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T04:07:52;18.00;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T04:10:20;18.00;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T04:12:48;18.00;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T04:15:21;17.90;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T04:17:50;18.00;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T04:20:19;17.90;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T04:22:50;17.90;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T04:25:22;17.90;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T04:27:51;17.90;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T04:30:21;17.90;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T04:33:01;18.00;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T04:35:30;17.90;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T04:37:59;17.90;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T04:40:28;17.90;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T04:42:58;18.00;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T04:45:26;17.90;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T04:47:55;17.90;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T04:50:25;17.90;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T04:52:55;17.90;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T04:55:24;17.90;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T04:57:53;17.90;99.10
23497;DHT22;11925;48.122;11.560;2022-08-24T05:00:22;17.90;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T05:02:50;17.90;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T05:05:18;17.90;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T05:07:46;17.90;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T05:10:19;17.90;99.00
23497;DHT22;11925;48.122;11.560;2022-08-24T05:12:47;17.90;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T05:15:18;17.90;98.40
23497;DHT22;11925;48.122;11.560;2022-08-24T05:17:46;17.90;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T05:20:17;17.90;98.50
23497;DHT22;11925;48.122;11.560;2022-08-24T05:22:45;17.90;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T05:25:18;17.90;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T05:27:47;17.90;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T05:30:15;18.00;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T05:32:44;17.90;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T05:35:13;17.90;98.10
23497;DHT22;11925;48.122;11.560;2022-08-24T05:37:41;17.90;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T05:40:14;17.90;98.50
23497;DHT22;11925;48.122;11.560;2022-08-24T05:42:47;17.90;98.40
23497;DHT22;11925;48.122;11.560;2022-08-24T05:45:16;17.90;98.10
23497;DHT22;11925;48.122;11.560;2022-08-24T05:47:45;18.20;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T05:50:36;18.70;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T05:53:06;17.90;98.10
23497;DHT22;11925;48.122;11.560;2022-08-24T05:55:36;18.00;98.50
23497;DHT22;11925;48.122;11.560;2022-08-24T05:58:05;17.90;98.10
23497;DHT22;11925;48.122;11.560;2022-08-24T06:00:37;18.00;98.40
23497;DHT22;11925;48.122;11.560;2022-08-24T06:03:06;18.10;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T06:05:45;19.30;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T06:08:14;18.00;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T06:10:44;17.90;98.00
23497;DHT22;11925;48.122;11.560;2022-08-24T06:13:14;18.00;97.90
23497;DHT22;11925;48.122;11.560;2022-08-24T06:15:42;18.00;98.20
23497;DHT22;11925;48.122;11.560;2022-08-24T06:18:32;16.10;97.50
23497;DHT22;11925;48.122;11.560;2022-08-24T06:21:04;18.20;97.90
23497;DHT22;11925;48.122;11.560;2022-08-24T06:23:32;18.20;98.40
23497;DHT22;11925;48.122;11.560;2022-08-24T06:26:01;18.10;98.70
23497;DHT22;11925;48.122;11.560;2022-08-24T06:28:49;18.20;98.50
23497;DHT22;11925;48.122;11.560;2022-08-24T06:31:18;18.10;98.20
23497;DHT22;11925;48.122;11.560;2022-08-24T06:33:53;18.10;98.20
23497;DHT22;11925;48.122;11.560;2022-08-24T06:36:21;18.20;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T06:38:49;18.10;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T06:41:17;18.20;98.30
23497;DHT22;11925;48.122;11.560;2022-08-24T06:43:46;18.20;98.20
23497;DHT22;11925;48.122;11.560;2022-08-24T06:46:14;18.30;98.40
23497;DHT22;11925;48.122;11.560;2022-08-24T06:48:49;18.20;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T06:51:19;18.20;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T06:53:48;18.30;98.50
23497;DHT22;11925;48.122;11.560;2022-08-24T06:56:17;18.20;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T06:58:45;18.30;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T07:01:17;18.30;99.30
23497;DHT22;11925;48.122;11.560;2022-08-24T07:03:46;18.30;99.20
23497;DHT22;11925;48.122;11.560;2022-08-24T07:06:54;18.30;99.70
23497;DHT22;11925;48.122;11.560;2022-08-24T07:09:22;18.40;99.60
23497;DHT22;11925;48.122;11.560;2022-08-24T07:11:51;18.40;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T07:14:19;18.30;98.80
23497;DHT22;11925;48.122;11.560;2022-08-24T07:16:48;18.30;98.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:19:17;18.30;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T07:21:45;15.60;97.80
23497;DHT22;11925;48.122;11.560;2022-08-24T07:24:15;18.30;98.60
23497;DHT22;11925;48.122;11.560;2022-08-24T07:26:43;18.40;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T07:29:12;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:32:03;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:34:34;18.40;99.40
23497;DHT22;11925;48.122;11.560;2022-08-24T07:37:04;18.40;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T07:39:37;18.40;99.80
23497;DHT22;11925;48.122;11.560;2022-08-24T07:42:05;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:44:43;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:47:12;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:50:02;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:52:31;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:55:01;17.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:57:30;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T07:59:58;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:02:28;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:05:02;18.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:07:30;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:09:59;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:12:30;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:15:00;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:19:58;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:22:26;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:25:37;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:28:18;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:30:53;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:33:22;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:35:59;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:38:29;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:40:59;19.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:43:36;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:46:12;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:49:05;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:51:44;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:54:21;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T08:59:48;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:02:21;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:05:15;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:07:51;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:13:10;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:15:47;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:18:27;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:21:06;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:23:40;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:26:16;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:28:52;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:31:36;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:34:07;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:36:42;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:39:15;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:44:42;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:47:24;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:50:05;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:52:54;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T09:58:12;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:00:44;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:03:20;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:06:10;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:08:43;18.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:11:17;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:13:52;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:16:27;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:19:05;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:21:38;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:24:10;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:26:51;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:29:28;18.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:32:01;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:34:37;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:37:14;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:39:55;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:42:55;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:46:12;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:51:37;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:54:10;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:56:40;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T10:59:13;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:01:58;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:04:37;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:07:09;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:09:43;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:12:22;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:14:51;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:17:20;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:19:49;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:25:12;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:27:41;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:30:13;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:32:42;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:35:16;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:37:45;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:40:15;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:42:48;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:45:40;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:48:14;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:50:44;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:53:36;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:56:13;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T11:58:52;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:01:22;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:03:58;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:06:30;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:09:01;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:11:35;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:14:26;21.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:16:58;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:19:29;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:22:02;18.70;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:24:31;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:27:05;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:29:36;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:32:06;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:34:39;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:37:11;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:39:43;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:42:16;19.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:44:46;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:47:36;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:50:09;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:55:30;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T12:58:05;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:00:54;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:03:30;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:05:59;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:08:33;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:11:03;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:13:41;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:16:10;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:21:36;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:26:52;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:29:23;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:31:52;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:37:14;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:40:03;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:45:29;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:48:01;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:50:37;18.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:53:12;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:55:43;19.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T13:58:15;18.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:00:48;20.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:03:26;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:06:00;18.90;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:08:34;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:11:08;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:13:46;19.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:19:29;19.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T14:22:02;19.40;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:04:25;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:09:50;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:12:23;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:14:56;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:17:47;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:20:20;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:22:54;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:25:27;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:28:00;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:30:54;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:33:22;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:36:02;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:38:32;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:41:02;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:43:31;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:46:00;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:48:28;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:50:58;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:53:31;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:56:22;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T15:58:51;19.10;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:01:20;21.50;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:04:39;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:07:12;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:09:41;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:12:28;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:15:07;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:17:36;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:20:06;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:22:37;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:25:16;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:27:52;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:30:22;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:32:52;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:35:38;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:38:08;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:40:36;16.80;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:43:06;19.20;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:45:35;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:48:03;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:50:31;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:53:19;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:55:47;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T16:58:15;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:00:44;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:03:12;19.60;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:05:41;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:08:09;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:10:39;19.00;99.90
23497;DHT22;11925;48.122;11.560;2022-08-24T17:13:09;19.00;99.90