sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15543;DHT22;7873;52.230;12.856;2022-09-09T00:00:53;24.70;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:03:25;24.60;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T00:05:56;24.70;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:08:31;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:11:04;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:13:33;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:16:04;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:18:39;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:21:15;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:23:45;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:26:18;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:28:50;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:31:23;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:33:54;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:36:29;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:39:01;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:41:31;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:44:11;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:46:54;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:49:30;24.60;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:52:08;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:54:50;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T00:57:25;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T00:59:58;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T01:02:43;24.60;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:05:20;24.50;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T01:07:53;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:10:24;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T01:12:56;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T01:15:27;24.50;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T01:17:58;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:20:29;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:23:16;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:28:51;24.50;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T01:31:19;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:33:49;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:36:19;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:38:51;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:41:18;24.50;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T01:43:46;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T01:46:13;24.50;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T01:48:41;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T01:51:09;24.50;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T01:53:36;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T01:56:07;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T01:58:45;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T02:01:24;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T02:04:02;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:06:35;24.40;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:09:05;24.40;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T02:11:33;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:14:04;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:16:37;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:19:08;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:21:38;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:24:08;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T02:26:39;24.40;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T02:29:11;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:31:42;24.40;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:34:11;24.40;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T02:36:40;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:39:09;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:41:37;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:44:09;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:46:42;24.30;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T02:49:21;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T02:51:58;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T02:54:28;24.30;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T02:56:59;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T02:59:32;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:01:59;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:04:26;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:06:54;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:09:21;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:11:47;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:14:15;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:16:43;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T03:19:10;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T03:21:36;24.30;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:24:04;24.30;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T03:26:31;24.30;51.30
15543;DHT22;7873;52.230;12.856;2022-09-09T03:28:58;24.20;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T03:31:26;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T03:33:56;24.30;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T03:36:24;24.30;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T03:38:51;24.30;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T03:41:19;24.30;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T03:43:46;24.40;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:46:12;24.40;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T03:48:39;24.50;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T03:51:07;24.40;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T03:53:34;24.40;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T03:56:03;24.30;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T03:58:32;24.40;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T04:01:00;24.40;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:03:28;24.30;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:05:55;24.30;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:08:25;24.40;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:10:52;24.30;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T04:13:22;24.20;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T04:15:50;24.20;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T04:18:18;24.20;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:20:45;24.20;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T04:23:12;24.20;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:25:43;24.30;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:28:12;24.20;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:30:38;24.20;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T04:33:05;24.30;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:35:32;24.20;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:38:00;24.10;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:40:28;24.10;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T04:42:58;24.20;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T04:45:25;24.20;53.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:47:52;24.30;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T04:50:19;24.30;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:52:46;24.30;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T04:55:13;24.30;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T04:57:39;24.30;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:00:08;24.20;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:02:36;24.30;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T05:05:03;24.30;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:07:30;24.20;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:09:57;24.30;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T05:12:24;24.30;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T05:14:52;24.30;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:17:20;24.30;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:19:47;24.30;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T05:22:17;24.20;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T05:24:45;24.20;51.10
15543;DHT22;7873;52.230;12.856;2022-09-09T05:27:12;24.30;51.30
15543;DHT22;7873;52.230;12.856;2022-09-09T05:29:39;24.30;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T05:32:08;24.20;51.40
15543;DHT22;7873;52.230;12.856;2022-09-09T05:34:36;24.20;51.50
15543;DHT22;7873;52.230;12.856;2022-09-09T05:37:04;24.20;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:39:32;24.30;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:41:59;24.30;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:44:26;24.20;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:46:54;24.20;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:49:21;24.20;51.50
15543;DHT22;7873;52.230;12.856;2022-09-09T05:51:49;24.20;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T05:54:16;24.20;51.50
15543;DHT22;7873;52.230;12.856;2022-09-09T05:56:43;24.20;51.40
15543;DHT22;7873;52.230;12.856;2022-09-09T05:59:10;24.20;51.50
15543;DHT22;7873;52.230;12.856;2022-09-09T06:01:37;24.20;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T06:04:05;24.10;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T06:06:33;24.10;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T06:09:03;24.10;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T06:11:35;24.10;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:14:03;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:16:31;24.10;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:18:58;24.10;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:21:26;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:23:55;24.00;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T06:26:24;24.00;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:28:52;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:31:21;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:33:49;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:36:17;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:38:44;24.10;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T06:41:12;24.10;51.70
15543;DHT22;7873;52.230;12.856;2022-09-09T06:43:41;24.10;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:46:08;24.10;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:48:38;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T06:51:06;24.00;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T06:53:34;24.00;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T06:56:13;23.90;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T06:58:46;24.00;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T07:01:14;24.00;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T07:03:42;23.90;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T07:06:13;24.00;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T07:08:42;23.90;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T07:11:09;23.90;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T07:13:36;23.90;52.80
15543;DHT22;7873;52.230;12.856;2022-09-09T07:16:05;24.00;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T07:18:32;24.00;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T07:21:00;24.00;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T07:23:27;24.00;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T07:25:55;24.00;51.80
15543;DHT22;7873;52.230;12.856;2022-09-09T07:28:22;24.10;51.90
15543;DHT22;7873;52.230;12.856;2022-09-09T07:30:53;23.90;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T07:33:21;23.90;52.70
15543;DHT22;7873;52.230;12.856;2022-09-09T07:35:48;24.00;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T07:38:15;24.00;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T07:40:42;24.00;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T07:43:09;24.00;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T07:45:36;23.90;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T07:48:03;23.90;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T07:50:31;23.90;53.30
15543;DHT22;7873;52.230;12.856;2022-09-09T07:52:58;23.80;54.70
15543;DHT22;7873;52.230;12.856;2022-09-09T07:55:25;23.80;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T07:57:52;23.80;55.00
15543;DHT22;7873;52.230;12.856;2022-09-09T08:00:19;23.80;54.90
15543;DHT22;7873;52.230;12.856;2022-09-09T08:02:47;23.80;55.40
15543;DHT22;7873;52.230;12.856;2022-09-09T08:05:14;24.00;54.80
15543;DHT22;7873;52.230;12.856;2022-09-09T08:07:43;24.10;54.70
15543;DHT22;7873;52.230;12.856;2022-09-09T08:10:10;24.20;54.60
15543;DHT22;7873;52.230;12.856;2022-09-09T08:12:36;24.20;55.10
15543;DHT22;7873;52.230;12.856;2022-09-09T08:15:03;24.20;55.20
15543;DHT22;7873;52.230;12.856;2022-09-09T08:17:31;24.20;55.40
15543;DHT22;7873;52.230;12.856;2022-09-09T08:19:58;24.30;55.10
15543;DHT22;7873;52.230;12.856;2022-09-09T08:22:30;24.20;55.70
15543;DHT22;7873;52.230;12.856;2022-09-09T08:24:58;24.10;56.20
15543;DHT22;7873;52.230;12.856;2022-09-09T08:27:25;24.20;56.90
15543;DHT22;7873;52.230;12.856;2022-09-09T08:29:52;24.20;56.40
15543;DHT22;7873;52.230;12.856;2022-09-09T08:32:18;24.30;56.60
15543;DHT22;7873;52.230;12.856;2022-09-09T08:34:45;24.20;56.40
15543;DHT22;7873;52.230;12.856;2022-09-09T08:37:13;24.30;56.20
15543;DHT22;7873;52.230;12.856;2022-09-09T08:39:39;24.20;56.40
15543;DHT22;7873;52.230;12.856;2022-09-09T08:42:25;24.20;56.20
15543;DHT22;7873;52.230;12.856;2022-09-09T08:45:06;24.20;56.10
15543;DHT22;7873;52.230;12.856;2022-09-09T08:47:42;24.20;56.30
15543;DHT22;7873;52.230;12.856;2022-09-09T08:50:21;24.10;56.20
15543;DHT22;7873;52.230;12.856;2022-09-09T08:52:54;24.00;56.30
15543;DHT22;7873;52.230;12.856;2022-09-09T08:55:27;24.10;55.70
15543;DHT22;7873;52.230;12.856;2022-09-09T08:58:04;24.20;55.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:00:40;24.30;55.10
15543;DHT22;7873;52.230;12.856;2022-09-09T09:03:14;24.40;54.90
15543;DHT22;7873;52.230;12.856;2022-09-09T09:05:51;24.40;54.60
15543;DHT22;7873;52.230;12.856;2022-09-09T09:08:30;24.40;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T09:11:05;24.50;54.60
15543;DHT22;7873;52.230;12.856;2022-09-09T09:13:34;24.50;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T09:16:09;24.40;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:18:41;24.30;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T09:21:10;24.40;54.30
15543;DHT22;7873;52.230;12.856;2022-09-09T09:23:45;24.30;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:26:19;24.30;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:28:48;24.20;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:31:17;24.30;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T09:33:47;24.30;54.20
15543;DHT22;7873;52.230;12.856;2022-09-09T09:36:15;24.30;54.20
15543;DHT22;7873;52.230;12.856;2022-09-09T09:38:51;24.30;54.10
15543;DHT22;7873;52.230;12.856;2022-09-09T09:41:33;24.30;54.00
15543;DHT22;7873;52.230;12.856;2022-09-09T09:44:04;24.30;54.10
15543;DHT22;7873;52.230;12.856;2022-09-09T09:46:32;24.30;53.90
15543;DHT22;7873;52.230;12.856;2022-09-09T09:48:59;24.30;53.70
15543;DHT22;7873;52.230;12.856;2022-09-09T09:51:28;24.20;54.10
15543;DHT22;7873;52.230;12.856;2022-09-09T09:54:14;24.20;54.80
15543;DHT22;7873;52.230;12.856;2022-09-09T09:56:48;24.30;55.10
15543;DHT22;7873;52.230;12.856;2022-09-09T09:59:33;24.20;55.40
15543;DHT22;7873;52.230;12.856;2022-09-09T10:02:15;24.30;55.40
15543;DHT22;7873;52.230;12.856;2022-09-09T10:04:43;24.20;55.50
15543;DHT22;7873;52.230;12.856;2022-09-09T10:07:11;24.10;55.80
15543;DHT22;7873;52.230;12.856;2022-09-09T10:09:39;24.10;55.70
15543;DHT22;7873;52.230;12.856;2022-09-09T10:12:09;24.10;57.30
15543;DHT22;7873;52.230;12.856;2022-09-09T10:14:48;24.10;57.70
15543;DHT22;7873;52.230;12.856;2022-09-09T10:17:25;24.10;57.40
15543;DHT22;7873;52.230;12.856;2022-09-09T10:20:04;24.20;57.20
15543;DHT22;7873;52.230;12.856;2022-09-09T10:22:46;24.10;55.80
15543;DHT22;7873;52.230;12.856;2022-09-09T10:25:22;24.10;57.00
15543;DHT22;7873;52.230;12.856;2022-09-09T10:28:08;24.30;57.00
15543;DHT22;7873;52.230;12.856;2022-09-09T10:30:53;24.40;57.20
15543;DHT22;7873;52.230;12.856;2022-09-09T10:33:32;24.60;57.00
15543;DHT22;7873;52.230;12.856;2022-09-09T10:36:06;24.80;56.80
15543;DHT22;7873;52.230;12.856;2022-09-09T10:38:39;24.80;56.50
15543;DHT22;7873;52.230;12.856;2022-09-09T10:41:23;24.80;56.70
15543;DHT22;7873;52.230;12.856;2022-09-09T10:44:14;24.80;56.60
15543;DHT22;7873;52.230;12.856;2022-09-09T10:46:55;24.70;56.70
15543;DHT22;7873;52.230;12.856;2022-09-09T10:49:38;24.80;56.50
15543;DHT22;7873;52.230;12.856;2022-09-09T10:52:27;24.80;56.50
15543;DHT22;7873;52.230;12.856;2022-09-09T10:55:02;24.70;56.80
15543;DHT22;7873;52.230;12.856;2022-09-09T10:57:37;24.70;56.80
15543;DHT22;7873;52.230;12.856;2022-09-09T11:00:14;24.70;56.70
15543;DHT22;7873;52.230;12.856;2022-09-09T11:02:44;24.60;56.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:05:14;24.60;56.10
15543;DHT22;7873;52.230;12.856;2022-09-09T11:07:47;24.70;55.60
15543;DHT22;7873;52.230;12.856;2022-09-09T11:10:20;24.70;55.20
15543;DHT22;7873;52.230;12.856;2022-09-09T11:12:50;24.70;55.30
15543;DHT22;7873;52.230;12.856;2022-09-09T11:15:22;24.60;55.00
15543;DHT22;7873;52.230;12.856;2022-09-09T11:17:56;24.50;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:20:27;24.60;54.90
15543;DHT22;7873;52.230;12.856;2022-09-09T11:22:55;24.70;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:25:26;24.70;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:28:08;24.70;54.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:30:48;24.60;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T11:36:22;24.70;54.00
15543;DHT22;7873;52.230;12.856;2022-09-09T11:39:09;24.70;54.00
15543;DHT22;7873;52.230;12.856;2022-09-09T11:41:50;24.60;53.70
15543;DHT22;7873;52.230;12.856;2022-09-09T11:44:17;24.80;53.60
15543;DHT22;7873;52.230;12.856;2022-09-09T11:46:48;24.70;53.50
15543;DHT22;7873;52.230;12.856;2022-09-09T11:49:25;24.70;53.60
15543;DHT22;7873;52.230;12.856;2022-09-09T11:51:53;24.70;53.60
15543;DHT22;7873;52.230;12.856;2022-09-09T11:54:30;24.60;53.80
15543;DHT22;7873;52.230;12.856;2022-09-09T11:56:58;24.60;53.70
15543;DHT22;7873;52.230;12.856;2022-09-09T11:59:26;24.70;52.10
15543;DHT22;7873;52.230;12.856;2022-09-09T12:01:55;24.70;52.90
15543;DHT22;7873;52.230;12.856;2022-09-09T12:04:34;24.70;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T12:07:05;24.80;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T12:09:52;24.60;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T12:12:25;24.70;52.40
15543;DHT22;7873;52.230;12.856;2022-09-09T12:15:01;24.70;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T12:17:47;24.80;52.20
15543;DHT22;7873;52.230;12.856;2022-09-09T12:20:17;24.80;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T12:22:51;24.80;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T12:25:32;24.70;53.00
15543;DHT22;7873;52.230;12.856;2022-09-09T12:28:09;24.80;53.10
15543;DHT22;7873;52.230;12.856;2022-09-09T12:30:43;24.80;52.70
15543;DHT22;7873;52.230;12.856;2022-09-09T12:33:16;24.90;52.70
15543;DHT22;7873;52.230;12.856;2022-09-09T12:35:46;24.80;52.70
15543;DHT22;7873;52.230;12.856;2022-09-09T12:38:21;24.90;52.50
15543;DHT22;7873;52.230;12.856;2022-09-09T12:40:55;24.80;52.60
15543;DHT22;7873;52.230;12.856;2022-09-09T12:43:23;24.70;53.20
15543;DHT22;7873;52.230;12.856;2022-09-09T12:45:53;24.80;53.30
15543;DHT22;7873;52.230;12.856;2022-09-09T12:48:26;24.70;53.40
15543;DHT22;7873;52.230;12.856;2022-09-09T12:50:58;24.70;53.20
15543;DHT22;7873;52.230;12.856;2022-09-09T12:53:26;24.80;53.40
15543;DHT22;7873;52.230;12.856;2022-09-09T12:55:55;24.60;54.00
15543;DHT22;7873;52.230;12.856;2022-09-09T12:58:24;24.60;55.00
15543;DHT22;7873;52.230;12.856;2022-09-09T13:00:54;24.60;55.90
15543;DHT22;7873;52.230;12.856;2022-09-09T13:03:23;24.60;56.30
15543;DHT22;7873;52.230;12.856;2022-09-09T13:05:51;24.60;56.40
15543;DHT22;7873;52.230;12.856;2022-09-09T13:08:20;24.60;56.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:10:47;24.80;56.60
15543;DHT22;7873;52.230;12.856;2022-09-09T13:13:21;24.80;57.00
15543;DHT22;7873;52.230;12.856;2022-09-09T13:15:49;24.60;57.40
15543;DHT22;7873;52.230;12.856;2022-09-09T13:18:19;24.70;57.50
15543;DHT22;7873;52.230;12.856;2022-09-09T13:20:49;24.70;57.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:23:17;24.70;58.10
15543;DHT22;7873;52.230;12.856;2022-09-09T13:25:54;24.60;58.50
15543;DHT22;7873;52.230;12.856;2022-09-09T13:28:22;24.70;58.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:30:57;24.80;58.50
15543;DHT22;7873;52.230;12.856;2022-09-09T13:33:32;24.90;58.30
15543;DHT22;7873;52.230;12.856;2022-09-09T13:36:01;25.00;58.20
15543;DHT22;7873;52.230;12.856;2022-09-09T13:38:31;25.10;58.10
15543;DHT22;7873;52.230;12.856;2022-09-09T13:41:01;25.10;57.90
15543;DHT22;7873;52.230;12.856;2022-09-09T13:43:30;25.20;58.00
15543;DHT22;7873;52.230;12.856;2022-09-09T13:46:00;25.20;57.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:48:28;25.00;56.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:50:57;24.90;58.00
15543;DHT22;7873;52.230;12.856;2022-09-09T13:53:26;25.10;57.80
15543;DHT22;7873;52.230;12.856;2022-09-09T13:55:53;25.20;57.50
15543;DHT22;7873;52.230;12.856;2022-09-09T13:58:23;25.30;57.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:00:51;25.20;57.60
15543;DHT22;7873;52.230;12.856;2022-09-09T14:03:19;25.20;57.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:05:46;25.30;57.60
15543;DHT22;7873;52.230;12.856;2022-09-09T14:08:16;25.30;57.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:10:48;25.30;57.80
15543;DHT22;7873;52.230;12.856;2022-09-09T14:13:15;25.40;57.80
15543;DHT22;7873;52.230;12.856;2022-09-09T14:15:43;25.40;57.90
15543;DHT22;7873;52.230;12.856;2022-09-09T14:18:11;25.40;58.00
15543;DHT22;7873;52.230;12.856;2022-09-09T14:20:39;25.40;58.00
15543;DHT22;7873;52.230;12.856;2022-09-09T14:23:08;25.40;58.00
15543;DHT22;7873;52.230;12.856;2022-09-09T14:25:38;25.40;58.30
15543;DHT22;7873;52.230;12.856;2022-09-09T14:28:07;25.30;58.30
15543;DHT22;7873;52.230;12.856;2022-09-09T14:30:36;25.30;58.60
15543;DHT22;7873;52.230;12.856;2022-09-09T14:33:05;25.30;58.80
15543;DHT22;7873;52.230;12.856;2022-09-09T14:35:32;25.30;58.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:37:59;25.30;58.80
15543;DHT22;7873;52.230;12.856;2022-09-09T14:40:27;25.40;59.00
15543;DHT22;7873;52.230;12.856;2022-09-09T14:42:54;25.40;58.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:45:21;25.40;58.30
15543;DHT22;7873;52.230;12.856;2022-09-09T14:47:50;25.40;57.40
15543;DHT22;7873;52.230;12.856;2022-09-09T14:50:18;25.40;56.70
15543;DHT22;7873;52.230;12.856;2022-09-09T14:52:45;25.40;56.50
15543;DHT22;7873;52.230;12.856;2022-09-09T14:55:12;25.50;55.90
15543;DHT22;7873;52.230;12.856;2022-09-09T14:57:40;25.50;55.70
15543;DHT22;7873;52.230;12.856;2022-09-09T15:00:08;25.50;55.70
15543;DHT22;7873;52.230;12.856;2022-09-09T15:02:35;25.50;55.50
15543;DHT22;7873;52.230;12.856;2022-09-09T15:05:02;25.50;54.60
15543;DHT22;7873;52.230;12.856;2022-09-09T15:07:30;25.50;54.40
15543;DHT22;7873;52.230;12.856;2022-09-09T15:09:57;25.50;54.30
15543;DHT22;7873;52.230;12.856;2022-09-09T15:12:24;25.60;54.10
15543;DHT22;7873;52.230;12.856;2022-09-09T15:14:50;25.60;53.80
15543;DHT22;7873;52.230;12.856;2022-09-09T15:17:19;25.60;53.70
15543;DHT22;7873;52.230;12.856;2022-09-09T15:19:45;25.60;53.40
15543;DHT22;7873;52.230;12.856;2022-09-09T15:22:12;25.50;53.50
15543;DHT22;7873;52.230;12.856;2022-09-09T15:24:40;25.50;53.60
15543;DHT22;7873;52.230;12.856;2022-09-09T15:27:07;25.50;53.00
15543;DHT22;7873;52.230;12.856;2022-09-09T15:29:34;25.60;52.80
15543;DHT22;7873;52.230;12.856;2022-09-09T15:32:00;25.60;52.30
15543;DHT22;7873;52.230;12.856;2022-09-09T15:34:27;25.60;52.00
15543;DHT22;7873;52.230;12.856;2022-09-09T15:36:54;25.70;51.60
15543;DHT22;7873;52.230;12.856;2022-09-09T15:39:21;25.70;51.50
15543;DHT22;7873;52.230;12.856;2022-09-09T15:41:49;25.80;51.30
15543;DHT22;7873;52.230;12.856;2022-09-09T15:44:16;25.80;51.10
15543;DHT22;7873;52.230;12.856;2022-09-09T15:46:44;25.80;51.00
15543;DHT22;7873;52.230;12.856;2022-09-09T15:49:15;25.80;50.80
15543;DHT22;7873;52.230;12.856;2022-09-09T15:51:44;25.90;50.70
15543;DHT22;7873;52.230;12.856;2022-09-09T15:54:12;25.90;50.20
15543;DHT22;7873;52.230;12.856;2022-09-09T15:56:41;25.90;50.00