sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78402;SDS011;67687;43.508;1.504;2023-06-26T00:01:07;16.03;;;7.87;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:35:09;9.20;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:37:36;9.02;;;4.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:40:04;8.70;;;4.87;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:42:31;9.20;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:44:58;8.48;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:47:26;8.63;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:49:56;12.10;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:52:25;9.30;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:55:07;9.00;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T09:57:34;7.93;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:00:03;7.32;;;3.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:02:33;6.95;;;3.83;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:05:00;6.87;;;4.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:07:29;7.43;;;4.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:09:56;9.00;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:12:25;9.75;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:14:54;8.82;;;4.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:17:22;9.30;;;4.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:19:51;9.60;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:22:20;9.77;;;4.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:24:48;12.27;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:27:16;11.93;;;5.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:29:44;10.20;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:32:11;8.68;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:34:39;10.05;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:37:07;8.43;;;5.15;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:39:45;9.93;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:42:16;9.00;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:44:44;7.60;;;4.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:47:11;8.60;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:49:40;8.70;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:52:13;10.30;;;5.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:54:40;9.13;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:57:07;9.55;;;5.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T10:59:38;7.68;;;4.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:02:05;10.50;;;5.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:04:36;10.73;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:07:14;8.73;;;4.73;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:09:53;10.88;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:12:34;10.75;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:15:04;8.23;;;5.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:17:34;10.13;;;4.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:20:01;10.33;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:22:30;12.48;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:24:59;8.82;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:27:30;8.45;;;5.15;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:29:58;11.13;;;5.35;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:32:27;8.77;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:34:55;10.48;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:37:22;8.98;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:39:49;9.25;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:42:17;9.52;;;5.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:44:45;8.53;;;5.33;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:47:13;9.50;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:49:45;9.35;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:52:19;9.93;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:54:47;10.38;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:57:14;12.27;;;4.77;;
78402;SDS011;67687;43.508;1.504;2023-06-26T11:59:42;9.95;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:02:10;6.93;;;4.78;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:04:40;10.00;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:07:09;9.40;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:09:39;7.77;;;4.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:12:08;8.82;;;4.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:14:36;8.27;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:17:04;10.75;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:19:33;9.27;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:22:05;7.53;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:24:35;9.25;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:27:07;8.63;;;4.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:29:35;9.55;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:32:02;7.60;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:34:30;8.37;;;4.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:36:59;7.93;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:39:28;9.35;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:41:59;9.30;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:44:28;9.25;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:46:57;8.03;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:49:31;10.70;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:51:59;8.63;;;4.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:54:26;8.07;;;4.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:56:53;8.50;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T12:59:21;7.67;;;4.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:01:48;9.23;;;5.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:04:15;8.35;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:06:42;9.30;;;5.53;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:09:09;8.98;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:11:37;9.13;;;5.23;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:14:03;9.40;;;5.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:16:32;9.32;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:18:59;11.52;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:21:27;8.40;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:23:54;9.93;;;5.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:26:21;9.95;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:28:48;11.48;;;6.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:31:15;9.93;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:33:44;8.65;;;5.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:36:11;9.27;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:38:39;9.38;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:41:06;10.95;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:43:32;10.63;;;4.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:46:00;7.75;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:48:28;8.53;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:50:58;7.93;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:53:25;11.43;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:55:51;9.77;;;5.07;;
78402;SDS011;67687;43.508;1.504;2023-06-26T13:58:18;9.98;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:00:47;9.03;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:03:14;8.05;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:05:41;9.48;;;5.32;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:08:09;9.88;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:10:36;9.70;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:13:03;8.90;;;5.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:15:30;9.48;;;5.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:17:56;7.75;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:20:24;9.30;;;5.07;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:22:51;9.48;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:25:19;10.17;;;5.17;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:27:45;9.90;;;5.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:30:12;8.90;;;5.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:32:39;9.50;;;5.15;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:35:06;8.73;;;4.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:37:35;9.07;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:40:04;7.35;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:42:33;8.80;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:45:00;8.70;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:47:28;7.53;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:49:55;8.10;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:52:21;9.63;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:54:48;7.43;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:57:15;9.23;;;5.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T14:59:43;9.32;;;5.15;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:02:10;7.97;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:04:36;8.27;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:07:03;8.93;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:09:31;7.70;;;4.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:11:58;7.13;;;4.55;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:14:24;8.37;;;4.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:16:53;10.93;;;5.25;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:19:19;9.02;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:21:46;7.78;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:24:13;7.57;;;4.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:26:40;8.57;;;4.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:29:07;7.70;;;4.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:31:33;8.35;;;5.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:34:02;8.13;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:36:29;7.80;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:38:56;8.33;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:41:22;7.93;;;4.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:43:49;7.75;;;4.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:46:16;7.93;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:48:43;7.30;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:51:12;8.83;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:53:39;8.10;;;4.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:56:07;7.65;;;4.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T15:58:35;8.68;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:01:06;8.90;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:03:33;8.13;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:06:00;19.40;;;6.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:08:28;21.20;;;7.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:10:55;9.07;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:13:22;7.85;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:15:48;9.57;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:18:15;8.70;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:20:42;7.68;;;4.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:23:09;9.50;;;4.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:25:37;7.93;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:28:04;8.03;;;4.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:30:31;9.52;;;4.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:32:58;7.28;;;4.32;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:35:25;7.53;;;4.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:37:54;8.70;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:40:21;8.07;;;4.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:42:50;6.97;;;4.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:45:16;6.60;;;4.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:47:43;8.20;;;4.78;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:50:10;7.85;;;4.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:52:37;8.10;;;4.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:55:06;8.18;;;4.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T16:57:33;6.88;;;4.55;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:00:01;8.25;;;4.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:02:29;7.15;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:04:56;6.80;;;4.17;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:07:22;8.82;;;4.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:09:49;7.47;;;4.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:12:16;8.57;;;4.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:14:43;8.02;;;4.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:17:11;8.87;;;4.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:19:40;8.57;;;4.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:22:07;6.90;;;4.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:24:34;7.30;;;4.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:27:07;7.90;;;4.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:29:35;7.23;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:32:02;8.43;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:34:31;8.80;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:36:57;7.13;;;4.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:39:24;6.97;;;4.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:41:51;8.37;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:44:18;8.05;;;4.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:46:47;8.45;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:49:14;7.82;;;4.55;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:51:42;7.88;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:54:09;9.23;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:56:37;9.70;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T17:59:04;8.88;;;5.07;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:01:31;8.40;;;4.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:03:58;8.93;;;4.97;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:06:25;9.83;;;4.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:08:53;8.95;;;4.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:11:20;8.70;;;4.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:13:46;8.02;;;4.72;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:16:13;9.13;;;5.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:18:40;9.17;;;5.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:21:07;9.30;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:23:34;8.63;;;5.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:26:02;9.80;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:28:29;8.27;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:30:56;7.63;;;4.73;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:33:23;8.90;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:35:50;10.18;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:38:17;8.77;;;5.35;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:40:44;9.00;;;5.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:43:13;10.30;;;4.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:45:40;8.20;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:48:07;10.20;;;5.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:50:36;8.68;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:53:03;8.15;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:55:30;9.33;;;5.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T18:58:01;10.65;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:00:30;10.50;;;6.05;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:02:57;9.80;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:05:23;9.18;;;5.35;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:07:50;8.73;;;5.33;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:10:17;8.80;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:12:45;9.80;;;5.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:15:14;8.55;;;5.07;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:17:42;10.15;;;5.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:20:10;9.63;;;5.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:22:37;8.00;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:25:05;8.95;;;5.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:27:33;10.43;;;5.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:29:59;9.02;;;5.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:32:26;9.67;;;5.23;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:34:55;8.43;;;5.35;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:37:22;7.90;;;5.25;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:39:48;9.52;;;5.25;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:42:16;9.90;;;5.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:44:43;10.03;;;5.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:47:10;11.30;;;5.85;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:49:37;9.55;;;5.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:52:06;9.38;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:54:33;8.35;;;5.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:57:00;10.17;;;5.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T19:59:27;10.13;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:01:54;10.48;;;5.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:04:21;10.07;;;5.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:06:48;9.50;;;5.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:09:16;9.70;;;5.67;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:11:43;8.77;;;5.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:14:10;11.20;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:16:36;10.00;;;5.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:19:03;9.45;;;5.65;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:21:30;11.47;;;5.87;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:23:57;9.50;;;5.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:26:25;10.05;;;6.22;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:28:52;11.20;;;6.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:31:19;9.80;;;5.55;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:33:46;8.90;;;5.63;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:36:13;10.98;;;6.15;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:38:40;9.43;;;5.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:41:07;9.38;;;5.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:43:49;9.55;;;5.78;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:46:18;11.50;;;6.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:48:48;9.43;;;5.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:51:15;10.30;;;6.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:53:44;12.02;;;6.03;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:56:12;10.18;;;6.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T20:58:42;10.50;;;5.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:01:13;11.60;;;6.32;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:03:40;11.45;;;6.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:06:07;11.68;;;6.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:08:35;10.80;;;5.82;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:11:03;9.67;;;5.87;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:13:31;9.52;;;6.25;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:16:04;10.98;;;6.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:18:31;10.55;;;6.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:21:27;10.05;;;6.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:23:55;11.80;;;6.77;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:29:58;11.60;;;6.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:32:30;9.77;;;6.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:34:57;12.18;;;6.20;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:37:25;11.57;;;6.27;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:39:52;12.02;;;6.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:42:20;9.00;;;6.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:48:06;10.75;;;6.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:50:34;9.37;;;6.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:53:01;9.60;;;6.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:55:29;11.27;;;6.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T21:57:58;10.45;;;6.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:03:46;12.03;;;7.00;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:06:33;12.63;;;7.28;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:09:04;11.10;;;6.70;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:11:31;9.13;;;6.47;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:13:59;12.30;;;7.07;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:16:35;11.83;;;6.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:19:13;11.20;;;6.57;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:25:07;11.27;;;6.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:27:52;11.63;;;6.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:30:20;12.03;;;6.73;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:32:47;10.40;;;6.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:35:16;11.35;;;6.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:37:43;10.05;;;6.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:40:11;11.85;;;6.90;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:42:47;10.70;;;6.67;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:45:16;12.05;;;6.75;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:47:43;11.57;;;6.50;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:50:11;10.82;;;6.93;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:56:11;10.57;;;6.67;;
78402;SDS011;67687;43.508;1.504;2023-06-26T22:58:38;9.43;;;6.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:01:05;14.50;;;6.68;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:03:40;10.38;;;6.80;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:06:09;9.93;;;6.43;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:08:36;11.47;;;6.27;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:11:03;10.02;;;6.18;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:13:32;11.02;;;7.10;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:15:58;11.05;;;6.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:18:27;10.65;;;6.78;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:20:57;10.03;;;6.30;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:23:26;10.82;;;6.40;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:25:55;12.10;;;6.38;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:28:22;10.35;;;5.78;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:30:52;10.85;;;6.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:33:19;11.63;;;6.60;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:36:02;11.00;;;6.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:38:34;9.98;;;6.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:41:12;12.43;;;7.25;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:43:46;11.07;;;6.88;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:46:35;10.50;;;6.83;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:49:03;11.07;;;6.55;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:51:42;12.48;;;7.13;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:54:15;11.27;;;6.95;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:56:42;13.05;;;7.45;;
78402;SDS011;67687;43.508;1.504;2023-06-26T23:59:11;13.27;;;7.57;;
