sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53754;BME280;39667;52.274;20.964;2022-07-06T00:02:00;100554.39;;;18.71;75.70
53754;BME280;39667;52.274;20.964;2022-07-06T00:04:26;100550.82;;;18.62;75.45
53754;BME280;39667;52.274;20.964;2022-07-06T00:06:52;100554.44;;;18.56;75.64
53754;BME280;39667;52.274;20.964;2022-07-06T00:09:19;100552.68;;;18.55;75.97
53754;BME280;39667;52.274;20.964;2022-07-06T00:11:45;100555.37;;;18.55;75.77
53754;BME280;39667;52.274;20.964;2022-07-06T00:14:11;100552.52;;;18.51;75.81
53754;BME280;39667;52.274;20.964;2022-07-06T00:16:38;100551.15;;;18.44;75.61
53754;BME280;39667;52.274;20.964;2022-07-06T00:19:04;100550.25;;;18.40;75.93
53754;BME280;39667;52.274;20.964;2022-07-06T00:21:30;100548.30;;;18.40;75.82
53754;BME280;39667;52.274;20.964;2022-07-06T00:23:56;100542.46;;;18.43;75.56
53754;BME280;39667;52.274;20.964;2022-07-06T00:26:22;100543.67;;;18.44;75.65
53754;BME280;39667;52.274;20.964;2022-07-06T00:28:49;100536.02;;;18.39;75.41
53754;BME280;39667;52.274;20.964;2022-07-06T00:31:15;100541.30;;;18.46;75.64
53754;BME280;39667;52.274;20.964;2022-07-06T00:33:41;100536.39;;;18.48;75.34
53754;BME280;39667;52.274;20.964;2022-07-06T00:36:09;100535.41;;;18.50;75.41
53754;BME280;39667;52.274;20.964;2022-07-06T00:38:35;100531.75;;;18.52;75.54
53754;BME280;39667;52.274;20.964;2022-07-06T00:41:02;100530.74;;;18.55;75.31
53754;BME280;39667;52.274;20.964;2022-07-06T00:43:29;100525.52;;;18.52;75.30
53754;BME280;39667;52.274;20.964;2022-07-06T00:46:12;100524.81;;;18.52;75.47
53754;BME280;39667;52.274;20.964;2022-07-06T00:48:38;100524.54;;;18.50;75.28
53754;BME280;39667;52.274;20.964;2022-07-06T00:51:05;100525.27;;;18.50;75.36
53754;BME280;39667;52.274;20.964;2022-07-06T00:53:31;100521.48;;;18.51;75.19
53754;BME280;39667;52.274;20.964;2022-07-06T00:55:57;100523.00;;;18.48;75.20
53754;BME280;39667;52.274;20.964;2022-07-06T00:58:24;100520.20;;;18.47;75.23
53754;BME280;39667;52.274;20.964;2022-07-06T01:00:51;100514.30;;;18.47;75.26
53754;BME280;39667;52.274;20.964;2022-07-06T01:03:17;100510.95;;;18.47;75.16
53754;BME280;39667;52.274;20.964;2022-07-06T01:05:44;100503.41;;;18.43;75.09
53754;BME280;39667;52.274;20.964;2022-07-06T01:08:11;100498.63;;;18.42;75.21
53754;BME280;39667;52.274;20.964;2022-07-06T01:10:38;100496.14;;;18.42;75.09
53754;BME280;39667;52.274;20.964;2022-07-06T01:13:04;100498.73;;;18.40;75.17
53754;BME280;39667;52.274;20.964;2022-07-06T01:15:30;100499.27;;;18.36;75.22
53754;BME280;39667;52.274;20.964;2022-07-06T01:17:56;100498.49;;;18.33;75.23
53754;BME280;39667;52.274;20.964;2022-07-06T01:20:26;100494.92;;;18.33;75.10
53754;BME280;39667;52.274;20.964;2022-07-06T01:22:54;100492.34;;;18.35;75.20
53754;BME280;39667;52.274;20.964;2022-07-06T01:25:22;100493.63;;;18.34;75.26
53754;BME280;39667;52.274;20.964;2022-07-06T01:27:49;100494.38;;;18.33;75.30
53754;BME280;39667;52.274;20.964;2022-07-06T01:30:17;100496.73;;;18.32;75.12
53754;BME280;39667;52.274;20.964;2022-07-06T01:32:44;100497.74;;;18.34;75.13
53754;BME280;39667;52.274;20.964;2022-07-06T01:35:13;100497.91;;;18.34;75.03
53754;BME280;39667;52.274;20.964;2022-07-06T01:37:40;100497.88;;;18.35;75.13
53754;BME280;39667;52.274;20.964;2022-07-06T01:40:08;100497.80;;;18.37;75.01
53754;BME280;39667;52.274;20.964;2022-07-06T01:42:35;100497.95;;;18.38;74.86
53754;BME280;39667;52.274;20.964;2022-07-06T01:45:03;100492.77;;;18.38;74.96
53754;BME280;39667;52.274;20.964;2022-07-06T01:47:30;100497.41;;;18.37;74.94
53754;BME280;39667;52.274;20.964;2022-07-06T01:50:01;100496.92;;;18.36;74.83
53754;BME280;39667;52.274;20.964;2022-07-06T01:52:29;100499.57;;;18.37;74.89
53754;BME280;39667;52.274;20.964;2022-07-06T01:54:56;100502.14;;;18.35;74.92
53754;BME280;39667;52.274;20.964;2022-07-06T01:57:23;100501.33;;;18.28;74.63
53754;BME280;39667;52.274;20.964;2022-07-06T01:59:49;100495.09;;;18.19;74.74
53754;BME280;39667;52.274;20.964;2022-07-06T02:02:16;100494.95;;;18.18;74.95
53754;BME280;39667;52.274;20.964;2022-07-06T02:04:43;100496.50;;;18.19;74.99
53754;BME280;39667;52.274;20.964;2022-07-06T02:07:10;100486.77;;;18.18;74.90
53754;BME280;39667;52.274;20.964;2022-07-06T02:09:36;100484.42;;;18.18;75.09
53754;BME280;39667;52.274;20.964;2022-07-06T02:12:02;100486.14;;;18.20;75.14
53754;BME280;39667;52.274;20.964;2022-07-06T02:14:28;100484.98;;;18.18;75.26
53754;BME280;39667;52.274;20.964;2022-07-06T02:16:55;100482.52;;;18.17;75.27
53754;BME280;39667;52.274;20.964;2022-07-06T02:19:21;100481.64;;;18.17;75.22
53754;BME280;39667;52.274;20.964;2022-07-06T02:21:47;100477.15;;;18.17;75.24
53754;BME280;39667;52.274;20.964;2022-07-06T02:24:14;100478.67;;;18.20;75.20
53754;BME280;39667;52.274;20.964;2022-07-06T02:26:41;100485.07;;;18.16;75.01
53754;BME280;39667;52.274;20.964;2022-07-06T02:29:07;100486.21;;;18.14;75.25
53754;BME280;39667;52.274;20.964;2022-07-06T02:31:33;100489.01;;;18.10;75.16
53754;BME280;39667;52.274;20.964;2022-07-06T02:34:00;100488.14;;;18.04;75.22
53754;BME280;39667;52.274;20.964;2022-07-06T02:36:27;100484.39;;;18.05;75.60
53754;BME280;39667;52.274;20.964;2022-07-06T02:38:53;100487.69;;;18.06;75.68
53754;BME280;39667;52.274;20.964;2022-07-06T02:41:19;100488.33;;;18.04;75.77
53754;BME280;39667;52.274;20.964;2022-07-06T02:43:46;100493.20;;;18.07;75.93
53754;BME280;39667;52.274;20.964;2022-07-06T02:46:12;100495.73;;;18.06;76.02
53754;BME280;39667;52.274;20.964;2022-07-06T02:48:39;100499.68;;;18.05;75.78
53754;BME280;39667;52.274;20.964;2022-07-06T02:51:05;100495.86;;;18.07;75.90
53754;BME280;39667;52.274;20.964;2022-07-06T02:53:31;100492.22;;;18.09;75.96
53754;BME280;39667;52.274;20.964;2022-07-06T02:55:58;100494.20;;;18.09;75.93
53754;BME280;39667;52.274;20.964;2022-07-06T02:58:24;100490.58;;;18.11;76.05
53754;BME280;39667;52.274;20.964;2022-07-06T03:00:52;100487.57;;;18.10;76.10
53754;BME280;39667;52.274;20.964;2022-07-06T03:03:18;100483.45;;;18.11;76.16
53754;BME280;39667;52.274;20.964;2022-07-06T03:05:45;100479.31;;;18.12;76.20
53754;BME280;39667;52.274;20.964;2022-07-06T03:08:12;100476.80;;;18.13;76.03
53754;BME280;39667;52.274;20.964;2022-07-06T03:10:40;100476.88;;;18.11;75.90
53754;BME280;39667;52.274;20.964;2022-07-06T03:13:06;100474.54;;;18.11;75.98
53754;BME280;39667;52.274;20.964;2022-07-06T03:15:33;100475.27;;;18.10;76.01
53754;BME280;39667;52.274;20.964;2022-07-06T03:17:59;100474.54;;;18.11;75.97
53754;BME280;39667;52.274;20.964;2022-07-06T03:20:25;100479.42;;;18.09;76.04
53754;BME280;39667;52.274;20.964;2022-07-06T03:22:51;100476.44;;;18.07;75.87
53754;BME280;39667;52.274;20.964;2022-07-06T03:25:18;100471.23;;;18.03;75.94
53754;BME280;39667;52.274;20.964;2022-07-06T03:27:44;100465.48;;;18.05;76.04
53754;BME280;39667;52.274;20.964;2022-07-06T03:30:12;100459.04;;;18.05;76.09
53754;BME280;39667;52.274;20.964;2022-07-06T03:32:42;100457.89;;;18.08;75.74
53754;BME280;39667;52.274;20.964;2022-07-06T03:35:09;100462.88;;;18.08;75.75
53754;BME280;39667;52.274;20.964;2022-07-06T03:37:36;100466.73;;;18.10;76.09
53754;BME280;39667;52.274;20.964;2022-07-06T03:40:02;100467.75;;;18.12;76.17
53754;BME280;39667;52.274;20.964;2022-07-06T03:42:29;100468.63;;;18.12;76.03
53754;BME280;39667;52.274;20.964;2022-07-06T03:44:55;100462.19;;;18.13;75.95
53754;BME280;39667;52.274;20.964;2022-07-06T03:47:22;100461.94;;;18.15;75.76
53754;BME280;39667;52.274;20.964;2022-07-06T03:49:49;100457.38;;;18.17;75.84
53754;BME280;39667;52.274;20.964;2022-07-06T03:52:15;100458.67;;;18.21;75.59
53754;BME280;39667;52.274;20.964;2022-07-06T03:54:45;100455.13;;;18.20;75.49
53754;BME280;39667;52.274;20.964;2022-07-06T03:57:12;100455.92;;;18.23;75.51
53754;BME280;39667;52.274;20.964;2022-07-06T03:59:40;100452.42;;;18.25;75.58
53754;BME280;39667;52.274;20.964;2022-07-06T04:02:06;100457.05;;;18.26;75.46
53754;BME280;39667;52.274;20.964;2022-07-06T04:04:34;100463.82;;;18.26;75.26
53754;BME280;39667;52.274;20.964;2022-07-06T04:07:00;100462.20;;;18.26;75.31
53754;BME280;39667;52.274;20.964;2022-07-06T04:09:27;100462.13;;;18.27;75.50
53754;BME280;39667;52.274;20.964;2022-07-06T04:11:53;100454.30;;;18.27;75.45
53754;BME280;39667;52.274;20.964;2022-07-06T04:14:20;100456.56;;;18.29;75.62
53754;BME280;39667;52.274;20.964;2022-07-06T04:16:46;100454.17;;;18.30;75.73
53754;BME280;39667;52.274;20.964;2022-07-06T04:19:13;100451.81;;;18.32;75.72
53754;BME280;39667;52.274;20.964;2022-07-06T04:21:39;100449.09;;;18.33;75.47
53754;BME280;39667;52.274;20.964;2022-07-06T04:24:06;100445.86;;;18.34;75.45
53754;BME280;39667;52.274;20.964;2022-07-06T04:26:32;100439.69;;;18.36;75.53
53754;BME280;39667;52.274;20.964;2022-07-06T04:28:58;100444.67;;;18.36;75.58
53754;BME280;39667;52.274;20.964;2022-07-06T04:31:25;100443.21;;;18.37;75.60
53754;BME280;39667;52.274;20.964;2022-07-06T04:33:52;100445.96;;;18.36;75.50
53754;BME280;39667;52.274;20.964;2022-07-06T04:36:18;100443.08;;;18.36;75.54
53754;BME280;39667;52.274;20.964;2022-07-06T04:38:44;100442.78;;;18.39;75.54
53754;BME280;39667;52.274;20.964;2022-07-06T04:41:14;100437.19;;;18.41;75.59
53754;BME280;39667;52.274;20.964;2022-07-06T04:43:40;100441.48;;;18.40;75.49
53754;BME280;39667;52.274;20.964;2022-07-06T04:46:08;100444.09;;;18.42;75.52
53754;BME280;39667;52.274;20.964;2022-07-06T04:48:36;100443.64;;;18.45;75.53
53754;BME280;39667;52.274;20.964;2022-07-06T04:51:06;100445.02;;;18.50;75.55
53754;BME280;39667;52.274;20.964;2022-07-06T04:53:32;100441.98;;;18.55;75.41
53754;BME280;39667;52.274;20.964;2022-07-06T04:55:58;100443.66;;;18.57;75.16
53754;BME280;39667;52.274;20.964;2022-07-06T04:58:25;100440.80;;;18.53;75.28
53754;BME280;39667;52.274;20.964;2022-07-06T05:00:52;100444.66;;;18.54;75.10
53754;BME280;39667;52.274;20.964;2022-07-06T05:03:20;100440.96;;;18.53;75.03
53754;BME280;39667;52.274;20.964;2022-07-06T05:05:46;100440.89;;;18.54;75.23
53754;BME280;39667;52.274;20.964;2022-07-06T05:08:12;100440.30;;;18.56;75.16
53754;BME280;39667;52.274;20.964;2022-07-06T05:10:39;100439.63;;;18.55;75.14
53754;BME280;39667;52.274;20.964;2022-07-06T05:13:05;100440.54;;;18.54;74.94
53754;BME280;39667;52.274;20.964;2022-07-06T05:15:32;100446.73;;;18.56;74.70
53754;BME280;39667;52.274;20.964;2022-07-06T05:17:58;100443.90;;;18.55;74.67
53754;BME280;39667;52.274;20.964;2022-07-06T05:20:24;100442.42;;;18.57;74.68
53754;BME280;39667;52.274;20.964;2022-07-06T05:22:51;100443.63;;;18.58;74.73
53754;BME280;39667;52.274;20.964;2022-07-06T05:25:20;100439.51;;;18.54;74.73
53754;BME280;39667;52.274;20.964;2022-07-06T05:27:47;100437.39;;;18.53;74.65
53754;BME280;39667;52.274;20.964;2022-07-06T05:30:13;100442.02;;;18.53;74.75
53754;BME280;39667;52.274;20.964;2022-07-06T05:32:41;100444.48;;;18.54;74.85
53754;BME280;39667;52.274;20.964;2022-07-06T05:35:08;100448.42;;;18.59;74.64
53754;BME280;39667;52.274;20.964;2022-07-06T05:37:55;100445.35;;;18.59;74.59
53754;BME280;39667;52.274;20.964;2022-07-06T05:40:22;100444.46;;;18.59;74.50
53754;BME280;39667;52.274;20.964;2022-07-06T05:42:48;100447.32;;;18.63;74.70
53754;BME280;39667;52.274;20.964;2022-07-06T05:45:14;100447.33;;;18.67;74.58
53754;BME280;39667;52.274;20.964;2022-07-06T05:47:41;100450.59;;;18.71;74.58
53754;BME280;39667;52.274;20.964;2022-07-06T05:50:26;100453.56;;;18.76;74.43
53754;BME280;39667;52.274;20.964;2022-07-06T05:52:59;100450.59;;;18.75;74.39
53754;BME280;39667;52.274;20.964;2022-07-06T05:55:35;100456.61;;;18.75;74.47
53754;BME280;39667;52.274;20.964;2022-07-06T05:58:02;100461.67;;;18.78;74.67
53754;BME280;39667;52.274;20.964;2022-07-06T06:00:29;100458.84;;;18.78;74.51
53754;BME280;39667;52.274;20.964;2022-07-06T06:02:58;100455.23;;;18.66;74.47
53754;BME280;39667;52.274;20.964;2022-07-06T06:05:25;100458.42;;;18.62;74.44
53754;BME280;39667;52.274;20.964;2022-07-06T06:07:54;100467.93;;;18.61;74.25
53754;BME280;39667;52.274;20.964;2022-07-06T06:10:23;100467.39;;;18.61;73.79
53754;BME280;39667;52.274;20.964;2022-07-06T06:12:51;100466.25;;;18.58;73.45
53754;BME280;39667;52.274;20.964;2022-07-06T06:15:18;100474.75;;;18.47;72.74
53754;BME280;39667;52.274;20.964;2022-07-06T06:17:45;100478.40;;;18.49;73.17
53754;BME280;39667;52.274;20.964;2022-07-06T06:20:13;100475.66;;;18.55;73.08
53754;BME280;39667;52.274;20.964;2022-07-06T06:22:54;100471.73;;;18.60;72.77
53754;BME280;39667;52.274;20.964;2022-07-06T06:25:47;100474.09;;;18.72;72.88
53754;BME280;39667;52.274;20.964;2022-07-06T06:28:13;100474.09;;;18.80;72.29
53754;BME280;39667;52.274;20.964;2022-07-06T06:30:39;100463.47;;;18.79;72.15
53754;BME280;39667;52.274;20.964;2022-07-06T06:33:10;100470.55;;;18.84;72.07
53754;BME280;39667;52.274;20.964;2022-07-06T06:35:38;100467.66;;;18.85;71.75
53754;BME280;39667;52.274;20.964;2022-07-06T06:38:07;100466.92;;;18.90;71.80
53754;BME280;39667;52.274;20.964;2022-07-06T06:40:33;100467.35;;;18.92;71.44
53754;BME280;39667;52.274;20.964;2022-07-06T06:43:00;100470.05;;;18.95;71.24
53754;BME280;39667;52.274;20.964;2022-07-06T06:45:27;100466.29;;;18.92;71.00
53754;BME280;39667;52.274;20.964;2022-07-06T06:47:53;100474.36;;;18.99;71.13
53754;BME280;39667;52.274;20.964;2022-07-06T06:50:20;100474.19;;;18.99;71.28
53754;BME280;39667;52.274;20.964;2022-07-06T06:52:49;100478.17;;;19.06;71.29
53754;BME280;39667;52.274;20.964;2022-07-06T06:55:16;100478.77;;;19.14;70.88
53754;BME280;39667;52.274;20.964;2022-07-06T06:57:42;100479.52;;;19.08;70.43
53754;BME280;39667;52.274;20.964;2022-07-06T07:00:08;100480.80;;;19.03;70.54
53754;BME280;39667;52.274;20.964;2022-07-06T07:02:35;100485.02;;;19.10;70.67
53754;BME280;39667;52.274;20.964;2022-07-06T07:05:02;100480.88;;;19.14;70.78
53754;BME280;39667;52.274;20.964;2022-07-06T07:07:29;100476.86;;;19.25;70.93
53754;BME280;39667;52.274;20.964;2022-07-06T07:09:55;100476.05;;;19.35;70.61
53754;BME280;39667;52.274;20.964;2022-07-06T07:12:21;100477.89;;;19.38;70.04
53754;BME280;39667;52.274;20.964;2022-07-06T07:14:47;100476.45;;;19.46;70.31
53754;BME280;39667;52.274;20.964;2022-07-06T07:17:14;100473.64;;;19.57;69.87
53754;BME280;39667;52.274;20.964;2022-07-06T07:19:40;100475.95;;;19.58;69.41
53754;BME280;39667;52.274;20.964;2022-07-06T07:22:06;100481.95;;;19.55;69.68
53754;BME280;39667;52.274;20.964;2022-07-06T07:24:33;100482.45;;;19.60;69.79
53754;BME280;39667;52.274;20.964;2022-07-06T07:26:59;100478.01;;;19.68;69.93
53754;BME280;39667;52.274;20.964;2022-07-06T07:29:26;100482.99;;;19.72;69.63
53754;BME280;39667;52.274;20.964;2022-07-06T07:31:52;100482.27;;;19.72;69.65
53754;BME280;39667;52.274;20.964;2022-07-06T07:34:18;100479.25;;;19.79;69.55
53754;BME280;39667;52.274;20.964;2022-07-06T07:36:44;100474.89;;;19.89;69.31
53754;BME280;39667;52.274;20.964;2022-07-06T07:39:10;100474.39;;;20.04;69.04
53754;BME280;39667;52.274;20.964;2022-07-06T07:41:37;100476.31;;;20.16;68.66
53754;BME280;39667;52.274;20.964;2022-07-06T07:44:04;100479.58;;;20.31;68.12
53754;BME280;39667;52.274;20.964;2022-07-06T07:46:30;100479.37;;;20.35;67.22
53754;BME280;39667;52.274;20.964;2022-07-06T07:48:56;100485.91;;;20.44;67.72
53754;BME280;39667;52.274;20.964;2022-07-06T07:51:23;100488.27;;;20.50;67.12
53754;BME280;39667;52.274;20.964;2022-07-06T07:53:51;100491.01;;;20.53;66.40
53754;BME280;39667;52.274;20.964;2022-07-06T07:56:17;100490.70;;;20.48;65.02
53754;BME280;39667;52.274;20.964;2022-07-06T07:58:43;100490.52;;;20.45;64.85
53754;BME280;39667;52.274;20.964;2022-07-06T08:01:10;100493.58;;;20.48;64.97
53754;BME280;39667;52.274;20.964;2022-07-06T08:03:36;100495.75;;;20.58;64.28
53754;BME280;39667;52.274;20.964;2022-07-06T08:06:02;100492.75;;;20.72;64.19
53754;BME280;39667;52.274;20.964;2022-07-06T08:08:31;100492.61;;;20.90;64.32
53754;BME280;39667;52.274;20.964;2022-07-06T08:10:57;100492.16;;;20.99;63.87
53754;BME280;39667;52.274;20.964;2022-07-06T08:13:44;100489.96;;;21.07;63.10
53754;BME280;39667;52.274;20.964;2022-07-06T08:16:10;100492.79;;;21.08;63.41
53754;BME280;39667;52.274;20.964;2022-07-06T08:18:37;100495.02;;;21.03;62.30
53754;BME280;39667;52.274;20.964;2022-07-06T08:21:03;100489.85;;;20.87;61.54
53754;BME280;39667;52.274;20.964;2022-07-06T08:23:50;100489.95;;;20.89;61.56
53754;BME280;39667;52.274;20.964;2022-07-06T08:26:16;100484.65;;;20.96;61.09
53754;BME280;39667;52.274;20.964;2022-07-06T08:28:43;100490.31;;;20.97;60.85
53754;BME280;39667;52.274;20.964;2022-07-06T08:31:09;100486.66;;;21.01;60.13
53754;BME280;39667;52.274;20.964;2022-07-06T08:33:55;100483.19;;;20.92;58.92
53754;BME280;39667;52.274;20.964;2022-07-06T08:36:22;100480.33;;;20.99;59.13
53754;BME280;39667;52.274;20.964;2022-07-06T08:38:49;100476.06;;;20.99;58.57
53754;BME280;39667;52.274;20.964;2022-07-06T08:41:17;100472.94;;;21.00;58.55
53754;BME280;39667;52.274;20.964;2022-07-06T08:43:52;100473.10;;;21.14;59.01
53754;BME280;39667;52.274;20.964;2022-07-06T08:46:19;100473.05;;;21.33;57.83
53754;BME280;39667;52.274;20.964;2022-07-06T08:48:47;100472.36;;;21.42;56.65
53754;BME280;39667;52.274;20.964;2022-07-06T08:51:15;100474.59;;;21.55;55.66
53754;BME280;39667;52.274;20.964;2022-07-06T08:53:42;100476.92;;;21.61;55.10
53754;BME280;39667;52.274;20.964;2022-07-06T08:56:08;100479.23;;;21.68;54.12
53754;BME280;39667;52.274;20.964;2022-07-06T08:58:35;100487.36;;;21.81;53.67
53754;BME280;39667;52.274;20.964;2022-07-06T09:01:02;100490.92;;;21.94;53.07
53754;BME280;39667;52.274;20.964;2022-07-06T09:03:29;100490.39;;;22.11;52.56
53754;BME280;39667;52.274;20.964;2022-07-06T09:05:59;100489.17;;;22.26;51.83
53754;BME280;39667;52.274;20.964;2022-07-06T09:08:30;100486.77;;;22.37;50.09
53754;BME280;39667;52.274;20.964;2022-07-06T09:10:57;100489.05;;;22.51;50.76
53754;BME280;39667;52.274;20.964;2022-07-06T09:13:23;100484.23;;;22.69;51.18
53754;BME280;39667;52.274;20.964;2022-07-06T09:15:50;100480.90;;;22.90;50.59
53754;BME280;39667;52.274;20.964;2022-07-06T09:18:36;100482.73;;;23.07;49.73
53754;BME280;39667;52.274;20.964;2022-07-06T09:21:04;100481.50;;;23.16;48.96
53754;BME280;39667;52.274;20.964;2022-07-06T09:23:30;100480.91;;;23.23;47.76
53754;BME280;39667;52.274;20.964;2022-07-06T09:25:58;100479.15;;;23.19;46.53
53754;BME280;39667;52.274;20.964;2022-07-06T09:28:40;100479.36;;;23.16;46.32
53754;BME280;39667;52.274;20.964;2022-07-06T09:31:07;100468.06;;;23.18;46.81
53754;BME280;39667;52.274;20.964;2022-07-06T09:36:43;100466.21;;;23.44;47.04
53754;BME280;39667;52.274;20.964;2022-07-06T09:39:23;100469.69;;;23.45;46.51
53754;BME280;39667;52.274;20.964;2022-07-06T09:42:00;100467.98;;;23.41;46.98
53754;BME280;39667;52.274;20.964;2022-07-06T09:44:32;100467.59;;;23.23;45.47
53754;BME280;39667;52.274;20.964;2022-07-06T09:47:00;100468.82;;;22.96;45.91
53754;BME280;39667;52.274;20.964;2022-07-06T09:49:27;100468.68;;;23.05;45.49
53754;BME280;39667;52.274;20.964;2022-07-06T09:52:02;100477.08;;;23.15;45.64
53754;BME280;39667;52.274;20.964;2022-07-06T09:54:29;100474.33;;;23.40;45.53
53754;BME280;39667;52.274;20.964;2022-07-06T09:56:57;100474.23;;;23.71;44.71
53754;BME280;39667;52.274;20.964;2022-07-06T09:59:28;100468.73;;;23.84;43.79
53754;BME280;39667;52.274;20.964;2022-07-06T10:01:57;100468.41;;;23.69;42.66
53754;BME280;39667;52.274;20.964;2022-07-06T10:04:26;100464.69;;;23.65;43.38
53754;BME280;39667;52.274;20.964;2022-07-06T10:06:53;100460.13;;;23.89;44.22
53754;BME280;39667;52.274;20.964;2022-07-06T10:09:24;100459.20;;;24.12;44.31
53754;BME280;39667;52.274;20.964;2022-07-06T10:11:53;100462.20;;;24.36;43.61
53754;BME280;39667;52.274;20.964;2022-07-06T10:14:21;100458.05;;;24.63;43.20
53754;BME280;39667;52.274;20.964;2022-07-06T10:16:49;100456.90;;;24.89;42.56
53754;BME280;39667;52.274;20.964;2022-07-06T10:19:17;100456.27;;;24.93;41.93
53754;BME280;39667;52.274;20.964;2022-07-06T10:21:45;100461.17;;;24.86;40.67
53754;BME280;39667;52.274;20.964;2022-07-06T10:24:11;100454.81;;;24.71;40.81
53754;BME280;39667;52.274;20.964;2022-07-06T10:26:39;100462.06;;;24.51;40.30
53754;BME280;39667;52.274;20.964;2022-07-06T10:29:06;100463.68;;;24.27;40.11
53754;BME280;39667;52.274;20.964;2022-07-06T10:31:35;100470.62;;;24.14;40.93
53754;BME280;39667;52.274;20.964;2022-07-06T10:34:06;100477.02;;;24.06;40.64
53754;BME280;39667;52.274;20.964;2022-07-06T10:36:37;100482.59;;;23.98;41.30
53754;BME280;39667;52.274;20.964;2022-07-06T10:39:06;100481.66;;;24.04;41.01
53754;BME280;39667;52.274;20.964;2022-07-06T10:41:51;100479.71;;;24.06;40.04
53754;BME280;39667;52.274;20.964;2022-07-06T10:44:21;100476.02;;;23.94;40.38
53754;BME280;39667;52.274;20.964;2022-07-06T10:46:58;100476.34;;;23.94;40.67
53754;BME280;39667;52.274;20.964;2022-07-06T10:49:26;100475.19;;;24.27;40.29
53754;BME280;39667;52.274;20.964;2022-07-06T10:52:16;100476.45;;;24.52;38.65
53754;BME280;39667;52.274;20.964;2022-07-06T10:54:43;100473.94;;;24.60;37.66
53754;BME280;39667;52.274;20.964;2022-07-06T10:57:10;100474.42;;;24.44;37.49
53754;BME280;39667;52.274;20.964;2022-07-06T10:59:41;100475.71;;;24.41;38.03
53754;BME280;39667;52.274;20.964;2022-07-06T11:04:42;100472.02;;;24.29;38.63
53754;BME280;39667;52.274;20.964;2022-07-06T11:07:11;100481.15;;;24.24;39.01
53754;BME280;39667;52.274;20.964;2022-07-06T11:09:39;100483.40;;;24.17;39.28
53754;BME280;39667;52.274;20.964;2022-07-06T11:12:15;100485.54;;;24.02;39.15
53754;BME280;39667;52.274;20.964;2022-07-06T11:14:42;100484.27;;;24.03;39.17
53754;BME280;39667;52.274;20.964;2022-07-06T11:17:10;100481.27;;;24.27;38.77
53754;BME280;39667;52.274;20.964;2022-07-06T11:19:37;100476.58;;;24.58;38.51
53754;BME280;39667;52.274;20.964;2022-07-06T11:22:08;100471.45;;;24.86;38.29
53754;BME280;39667;52.274;20.964;2022-07-06T11:24:40;100469.20;;;24.93;37.98
53754;BME280;39667;52.274;20.964;2022-07-06T11:27:07;100469.35;;;24.88;37.90
53754;BME280;39667;52.274;20.964;2022-07-06T11:29:35;100474.52;;;24.76;37.64
53754;BME280;39667;52.274;20.964;2022-07-06T11:32:06;100475.05;;;24.59;37.60
53754;BME280;39667;52.274;20.964;2022-07-06T11:34:37;100475.61;;;24.51;37.86
53754;BME280;39667;52.274;20.964;2022-07-06T11:37:14;100473.92;;;24.38;37.79
53754;BME280;39667;52.274;20.964;2022-07-06T11:39:42;100474.91;;;24.26;37.21
53754;BME280;39667;52.274;20.964;2022-07-06T11:42:09;100472.60;;;24.39;37.95
53754;BME280;39667;52.274;20.964;2022-07-06T11:44:38;100469.15;;;24.56;38.14
53754;BME280;39667;52.274;20.964;2022-07-06T11:47:05;100466.91;;;24.65;38.16
53754;BME280;39667;52.274;20.964;2022-07-06T11:49:34;100466.77;;;24.76;38.47
53754;BME280;39667;52.274;20.964;2022-07-06T11:52:09;100465.77;;;24.77;38.30
53754;BME280;39667;52.274;20.964;2022-07-06T11:54:37;100467.69;;;24.56;37.68
53754;BME280;39667;52.274;20.964;2022-07-06T11:57:03;100468.95;;;24.48;37.90
53754;BME280;39667;52.274;20.964;2022-07-06T11:59:32;100468.66;;;24.41;37.87
53754;BME280;39667;52.274;20.964;2022-07-06T12:02:00;100472.48;;;24.27;38.17
53754;BME280;39667;52.274;20.964;2022-07-06T12:04:27;100471.74;;;24.27;38.85
53754;BME280;39667;52.274;20.964;2022-07-06T12:06:55;100472.30;;;24.43;38.79
53754;BME280;39667;52.274;20.964;2022-07-06T12:09:21;100472.13;;;24.68;38.83
53754;BME280;39667;52.274;20.964;2022-07-06T12:11:48;100467.09;;;25.03;37.91
53754;BME280;39667;52.274;20.964;2022-07-06T12:14:19;100464.79;;;25.36;37.53
53754;BME280;39667;52.274;20.964;2022-07-06T12:16:46;100467.20;;;25.82;37.51
53754;BME280;39667;52.274;20.964;2022-07-06T12:19:14;100466.09;;;26.17;36.64
53754;BME280;39667;52.274;20.964;2022-07-06T12:21:45;100467.73;;;26.30;35.98
53754;BME280;39667;52.274;20.964;2022-07-06T12:24:22;100465.52;;;26.30;35.09
53754;BME280;39667;52.274;20.964;2022-07-06T12:26:50;100466.83;;;26.40;35.67
53754;BME280;39667;52.274;20.964;2022-07-06T12:29:17;100466.05;;;26.62;35.00
53754;BME280;39667;52.274;20.964;2022-07-06T12:31:55;100469.36;;;26.66;35.28
53754;BME280;39667;52.274;20.964;2022-07-06T12:34:23;100466.08;;;26.86;35.55
53754;BME280;39667;52.274;20.964;2022-07-06T12:36:55;100465.00;;;27.22;34.92
53754;BME280;39667;52.274;20.964;2022-07-06T12:39:23;100467.70;;;27.50;33.91
53754;BME280;39667;52.274;20.964;2022-07-06T12:41:52;100463.56;;;27.75;33.57
53754;BME280;39667;52.274;20.964;2022-07-06T12:44:23;100461.06;;;27.77;32.18
53754;BME280;39667;52.274;20.964;2022-07-06T12:47:24;100458.16;;;27.44;32.22
53754;BME280;39667;52.274;20.964;2022-07-06T12:49:43;100449.41;;;27.61;33.12
53754;BME280;39667;52.274;20.964;2022-07-06T12:52:14;100450.66;;;27.80;33.16