sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7193;SDS011;3638;48.820;9.244;2022-12-18T00:02:21;78.87;;;45.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:04:49;79.07;;;43.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:07:16;83.47;;;45.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:09:43;81.03;;;46.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:12:11;89.70;;;47.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:14:38;82.87;;;45.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:17:05;80.73;;;46.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:19:32;83.40;;;46.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:22:00;77.70;;;44.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:24:27;88.60;;;49.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:26:54;84.87;;;45.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:29:21;83.17;;;45.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:31:47;76.00;;;43.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:34:14;82.43;;;43.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:36:41;82.47;;;44.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:39:10;71.53;;;43.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:41:38;78.10;;;43.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:44:22;77.83;;;42.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:46:49;70.50;;;41.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:49:16;77.63;;;42.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:51:45;74.33;;;41.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:54:14;72.50;;;41.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:56:41;69.33;;;42.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T00:59:09;73.70;;;41.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:01:35;76.93;;;42.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:04:03;74.20;;;42.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:06:30;74.10;;;43.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:08:57;82.07;;;44.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:11:26;81.30;;;44.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:13:53;82.43;;;42.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:16:21;86.90;;;45.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:18:50;85.30;;;45.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:21:19;84.70;;;44.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:23:50;90.37;;;46.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:26:19;92.70;;;49.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:28:47;90.00;;;47.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:31:16;89.50;;;47.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:33:46;80.53;;;45.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:36:15;88.27;;;47.23;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:38:44;91.40;;;46.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:41:12;86.10;;;47.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:43:40;91.03;;;45.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:46:14;89.43;;;45.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:48:44;93.20;;;46.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:51:15;84.47;;;44.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:53:43;86.57;;;44.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:56:12;89.30;;;46.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T01:58:48;97.00;;;47.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:01:23;88.00;;;44.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:03:51;90.40;;;43.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:06:20;85.87;;;45.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:08:55;85.30;;;43.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:11:35;89.17;;;43.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:14:16;83.83;;;43.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:16:52;84.67;;;42.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:19:28;78.67;;;43.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:22:22;85.43;;;43.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:24:59;80.03;;;43.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:27:43;82.43;;;42.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:30:12;81.80;;;44.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:32:42;82.83;;;43.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:35:13;76.93;;;41.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:37:44;76.80;;;41.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:40:13;67.93;;;40.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:42:43;78.67;;;42.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:45:10;76.10;;;42.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:47:38;71.73;;;39.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:50:10;73.17;;;39.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:52:45;71.43;;;38.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:55:28;72.90;;;39.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T02:58:05;65.37;;;38.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:00:42;61.50;;;36.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:03:18;59.83;;;35.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:05:52;68.03;;;38.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:08:25;65.03;;;36.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:10:56;61.70;;;35.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:13:30;60.70;;;35.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:16:01;57.37;;;35.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:18:33;56.10;;;34.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:21:05;62.07;;;34.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:23:35;61.87;;;34.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:26:11;60.10;;;35.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:28:44;51.63;;;31.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:31:17;56.67;;;33.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:33:50;56.97;;;33.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:36:19;50.87;;;30.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:38:46;55.10;;;32.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:41:15;54.73;;;31.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:43:51;53.67;;;31.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:46:26;53.87;;;31.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:48:59;49.00;;;29.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:51:35;54.47;;;31.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:54:06;53.60;;;31.23;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:56:36;51.87;;;30.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T03:59:09;45.87;;;29.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:01:40;52.57;;;31.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:04:11;50.77;;;31.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:06:40;50.73;;;31.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:09:09;46.60;;;31.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:11:36;52.50;;;30.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:14:03;51.40;;;30.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:16:32;48.00;;;29.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:18:58;48.50;;;30.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:21:25;47.83;;;30.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:23:52;44.70;;;29.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:26:19;45.47;;;27.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:28:46;47.93;;;28.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:31:13;46.40;;;27.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:33:42;45.27;;;28.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:36:09;46.10;;;28.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:38:37;49.80;;;29.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:41:04;56.17;;;32.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:43:31;54.90;;;32.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:46:02;53.73;;;33.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:48:30;56.83;;;34.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:50:58;57.03;;;32.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:53:25;56.27;;;34.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:56:01;56.63;;;34.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T04:58:30;54.50;;;33.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:00:57;55.33;;;32.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:03:24;53.53;;;31.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:05:51;56.73;;;33.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:08:20;55.83;;;31.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:10:47;52.90;;;32.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:13:14;56.17;;;32.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:15:41;52.03;;;31.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:18:08;55.53;;;32.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:20:35;53.87;;;31.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:23:02;52.90;;;31.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:25:30;51.07;;;32.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:27:57;53.73;;;31.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:30:24;52.37;;;32.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:32:52;51.67;;;30.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:35:19;55.30;;;32.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:37:46;56.20;;;32.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:40:13;59.20;;;33.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:42:41;55.97;;;31.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:45:08;55.90;;;33.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:47:36;50.80;;;30.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:50:04;54.87;;;32.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:52:33;52.10;;;32.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:55:00;48.43;;;30.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:57:27;51.93;;;31.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T05:59:55;52.70;;;30.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:02:22;49.17;;;32.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:04:49;51.47;;;31.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:07:16;49.37;;;30.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:09:42;50.83;;;30.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:12:09;48.90;;;30.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:14:36;49.17;;;31.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:17:05;46.80;;;30.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:19:32;50.17;;;31.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:21:59;49.33;;;31.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:24:26;50.13;;;30.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:26:53;51.53;;;31.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:29:20;49.23;;;30.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:31:47;50.20;;;29.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:34:15;48.80;;;30.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:36:42;47.43;;;29.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:39:09;48.97;;;31.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:41:36;48.67;;;30.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:44:03;52.37;;;31.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:46:30;52.00;;;31.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:48:58;52.03;;;31.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:51:26;52.33;;;31.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:53:53;52.90;;;31.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:56:20;53.03;;;31.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T06:58:47;51.27;;;29.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:01:14;44.90;;;30.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:03:41;51.90;;;31.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:06:12;54.37;;;32.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:08:43;47.77;;;29.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:11:10;51.83;;;30.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:13:37;51.10;;;31.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:16:05;50.47;;;30.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:18:35;52.47;;;31.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:21:02;50.53;;;31.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:23:31;47.87;;;30.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:26:01;50.47;;;30.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:28:29;49.73;;;32.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:30:58;45.87;;;30.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:33:28;51.43;;;32.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:35:54;55.80;;;32.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:38:21;52.33;;;33.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:40:48;50.50;;;32.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:43:16;51.60;;;31.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:45:43;50.70;;;31.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:48:10;48.17;;;32.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:50:37;52.47;;;32.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:53:04;52.57;;;31.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:55:31;49.97;;;32.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T07:58:00;52.93;;;32.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:00:29;48.20;;;32.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:02:57;49.70;;;33.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:05:24;47.90;;;30.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:07:51;51.93;;;31.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:10:19;54.00;;;31.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:12:48;54.37;;;33.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:15:16;53.30;;;32.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:17:45;58.17;;;34.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:20:12;52.87;;;32.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:22:40;50.37;;;31.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:25:08;52.97;;;33.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:27:35;54.60;;;32.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:30:03;57.30;;;33.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:32:31;52.77;;;34.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:35:00;57.13;;;33.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:37:27;55.03;;;33.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:39:54;57.33;;;34.23;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:42:21;49.47;;;31.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:45:06;55.63;;;32.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:47:34;52.70;;;32.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:50:03;55.57;;;32.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:52:31;50.90;;;31.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:54:58;49.90;;;32.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:57:25;53.13;;;31.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T08:59:53;53.47;;;32.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:02:20;51.73;;;33.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:04:47;51.03;;;32.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:07:16;50.47;;;32.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:09:43;51.27;;;31.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:12:10;50.27;;;31.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:14:37;52.07;;;33.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:17:04;51.27;;;32.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:19:31;47.80;;;31.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:21:58;53.53;;;31.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:24:26;47.00;;;30.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:26:53;53.87;;;33.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:29:21;52.30;;;34.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:31:48;50.33;;;31.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:34:16;51.30;;;32.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:36:45;53.30;;;32.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:39:12;51.33;;;33.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:41:45;56.20;;;34.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:44:17;54.63;;;32.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:49:40;55.37;;;33.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:52:12;56.10;;;34.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:54:46;53.00;;;34.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:57:20;52.97;;;31.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T09:59:51;48.67;;;31.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:02:23;55.53;;;33.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:05:00;51.17;;;32.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:07:33;54.53;;;33.23;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:10:15;48.83;;;31.30;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:13:05;55.50;;;33.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:15:45;54.03;;;32.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:18:28;53.30;;;32.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:21:11;51.30;;;32.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:23:44;50.53;;;32.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:26:24;48.27;;;32.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:28:53;51.10;;;31.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:31:23;51.07;;;31.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:33:50;52.73;;;31.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:36:19;51.00;;;31.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:38:47;45.43;;;28.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:41:23;52.00;;;30.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:46:43;53.07;;;31.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:49:25;55.17;;;31.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:52:04;50.60;;;28.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:54:33;51.03;;;30.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:57:13;43.57;;;28.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T10:59:50;42.00;;;27.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:02:25;54.20;;;28.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:04:55;42.50;;;26.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:07:21;41.67;;;24.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:09:59;43.23;;;24.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:12:27;43.40;;;25.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:14:56;41.47;;;25.70;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:17:25;42.33;;;24.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:19:56;42.20;;;25.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:22:26;41.73;;;25.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:24:56;39.57;;;25.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:27:26;40.67;;;26.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:30:07;39.20;;;24.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:32:39;40.80;;;25.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:35:14;42.87;;;25.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:37:47;42.00;;;25.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:40:25;44.77;;;26.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:42:58;43.30;;;27.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:45:33;45.57;;;28.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:48:03;43.40;;;26.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:50:45;44.53;;;27.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:53:16;42.20;;;26.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:55:47;39.53;;;25.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T11:58:41;47.00;;;28.00;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:01:21;44.67;;;27.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:04:06;44.07;;;26.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:07:01;44.40;;;26.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:09:40;40.13;;;25.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:12:23;43.40;;;25.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:15:13;42.57;;;26.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:17:52;46.37;;;26.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:20:29;51.00;;;27.53;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:23:18;39.43;;;25.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:25:56;42.80;;;27.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:28:31;43.67;;;25.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:31:20;41.83;;;25.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:34:01;40.43;;;26.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:36:38;44.73;;;27.23;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:39:23;41.70;;;25.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:41:57;41.70;;;26.73;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:44:43;44.97;;;27.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:47:14;64.63;;;31.17;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:49:48;47.53;;;28.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:52:17;43.43;;;27.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:54:54;39.00;;;25.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:57:23;40.23;;;24.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T12:59:57;39.53;;;23.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:02:33;38.70;;;25.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:05:13;37.57;;;23.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:07:49;39.53;;;24.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:10:25;39.77;;;25.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:12:59;37.67;;;24.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:15:30;37.57;;;24.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:18:09;38.07;;;24.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:20:45;41.73;;;26.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:23:28;40.43;;;26.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:25:59;39.13;;;24.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:28:56;38.90;;;24.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:34:27;39.80;;;24.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:36:56;38.53;;;24.07;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:39:58;36.17;;;22.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:42:37;37.33;;;23.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:45:39;39.27;;;24.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:48:19;35.57;;;22.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:50:49;39.93;;;24.03;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:53:24;36.57;;;23.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:55:54;36.60;;;24.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T13:58:23;40.20;;;24.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:00:50;40.07;;;24.27;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:03:18;38.43;;;23.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:05:52;38.17;;;24.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:08:22;41.17;;;24.83;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:10:51;42.50;;;24.67;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:13:19;42.97;;;25.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:15:51;42.73;;;26.33;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:18:21;37.07;;;24.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:20:51;40.10;;;25.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:23:25;41.23;;;25.77;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:25:56;41.73;;;25.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:28:25;38.30;;;24.20;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:30:53;40.73;;;25.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:33:22;38.43;;;24.43;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:35:55;39.90;;;26.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:38:29;44.60;;;25.90;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:40:58;44.33;;;27.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:43:28;41.67;;;27.47;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:45:58;47.67;;;31.10;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:48:34;47.87;;;29.37;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:51:05;47.93;;;29.97;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:53:42;46.63;;;29.57;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:56:16;49.70;;;30.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T14:58:50;47.33;;;28.93;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:01:21;49.03;;;29.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:03:51;48.77;;;30.63;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:06:28;48.50;;;29.50;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:08:58;53.80;;;31.40;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:11:28;49.33;;;29.80;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:14:22;55.80;;;31.87;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:17:02;49.67;;;29.60;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:19:33;49.33;;;29.13;;
7193;SDS011;3638;48.820;9.244;2022-12-18T15:22:12;46.30;;;30.10;;