sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18881;SDS011;9573;50.948;11.600;2023-10-08T00:02:08;17.07;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:04:39;12.93;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:07:09;13.50;;;3.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:09:36;13.30;;;3.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:12:04;16.07;;;4.33;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:14:33;16.50;;;3.83;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:17:10;17.27;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:19:38;15.93;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:22:07;13.13;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:24:36;17.77;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:27:07;14.10;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:29:35;16.93;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:32:05;17.00;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:34:39;18.93;;;4.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:37:08;16.60;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:39:39;15.13;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:42:07;12.43;;;4.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:44:34;14.73;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:47:12;13.80;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:49:43;15.97;;;4.17;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:52:28;12.63;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:55:04;15.00;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T00:57:34;14.97;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:00:07;11.73;;;3.93;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:02:46;12.40;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:05:21;15.73;;;4.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:08:01;15.73;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:10:31;16.30;;;4.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:12:59;17.47;;;4.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:15:32;20.33;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:18:02;13.40;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:20:40;14.37;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:23:18;17.20;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:25:47;21.73;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:28:17;20.87;;;4.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:30:52;14.00;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:33:20;14.63;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:35:47;21.97;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:38:14;14.57;;;4.33;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:40:50;20.20;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:43:17;15.57;;;3.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:45:46;16.33;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:48:16;19.77;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:50:53;18.43;;;3.93;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:53:21;17.83;;;4.67;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:55:49;16.33;;;4.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T01:58:19;15.77;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:00:48;15.87;;;4.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:03:17;16.87;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:05:44;16.00;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:08:13;15.23;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:10:42;19.07;;;4.63;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:13:13;11.83;;;3.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:15:43;15.67;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:18:12;16.63;;;4.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:20:39;17.87;;;4.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:23:08;18.37;;;4.53;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:25:37;21.40;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:28:05;15.93;;;4.33;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:30:36;19.87;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:33:04;13.50;;;3.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:35:39;15.63;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:38:08;14.83;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:40:38;15.13;;;4.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:43:10;20.03;;;4.73;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:45:41;20.20;;;4.67;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:48:12;19.03;;;4.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:50:40;20.17;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:53:10;20.17;;;4.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:55:37;17.97;;;4.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T02:58:09;17.40;;;4.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:00:41;16.37;;;4.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:03:08;14.83;;;4.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:05:41;21.73;;;4.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:08:12;16.00;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:10:44;17.07;;;4.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:13:13;15.80;;;4.47;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:15:43;15.50;;;4.63;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:18:23;18.27;;;4.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:20:50;18.30;;;4.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:23:18;15.77;;;4.33;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:25:51;17.43;;;4.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:28:24;14.17;;;3.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:30:54;12.20;;;3.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:33:30;8.53;;;2.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:36:00;5.97;;;2.47;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:38:34;4.00;;;1.53;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:41:11;3.10;;;1.37;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:43:43;1.87;;;0.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:46:20;3.03;;;0.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:48:49;1.20;;;0.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:51:17;1.67;;;0.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:53:46;1.50;;;0.93;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:56:40;0.87;;;0.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T03:59:11;0.70;;;0.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:01:40;0.60;;;0.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:04:09;2.43;;;0.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:06:39;2.67;;;0.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:09:13;0.30;;;0.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:11:49;0.80;;;0.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:14:17;1.30;;;1.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:16:46;0.80;;;0.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:19:17;1.50;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:21:45;1.70;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:24:19;2.27;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:26:55;2.40;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:29:23;2.90;;;2.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:31:53;2.80;;;2.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:34:32;4.10;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:37:00;2.63;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:39:29;2.77;;;2.17;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:41:59;4.07;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:44:32;2.70;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:47:01;1.77;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:49:32;2.07;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:52:06;1.87;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:54:39;1.60;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:57:16;2.60;;;1.63;;
18881;SDS011;9573;50.948;11.600;2023-10-08T04:59:47;3.03;;;1.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:02:17;2.80;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:04:48;1.17;;;1.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:07:43;1.30;;;1.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:10:42;1.27;;;1.17;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:13:40;3.47;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:16:21;1.67;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:19:04;1.83;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:21:51;2.77;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:24:27;1.80;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:27:03;3.23;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:29:49;3.40;;;2.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:32:39;4.13;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:35:32;3.30;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:38:27;2.20;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:41:12;2.17;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:43:53;1.83;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:46:38;2.43;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:49:12;1.77;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:52:03;2.23;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:54:55;1.70;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T05:57:47;2.77;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:00:17;2.57;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:03:11;4.43;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:06:00;3.57;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:08:45;3.13;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:11:32;2.87;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:14:09;2.37;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:16:42;1.67;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:19:12;2.40;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:21:41;2.80;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:24:10;2.07;;;1.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:26:43;2.53;;;1.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:29:17;1.23;;;1.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:31:55;1.93;;;1.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:34:29;2.43;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:36:57;2.07;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:39:34;2.00;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:42:13;1.97;;;1.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:44:42;1.57;;;1.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:47:13;1.60;;;1.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:49:54;2.10;;;1.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:52:24;0.70;;;0.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:54:54;2.35;;;0.88;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:57:22;1.03;;;0.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T06:59:52;1.03;;;0.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:02:19;2.30;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:04:46;1.23;;;1.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:07:13;1.50;;;1.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:09:43;1.17;;;0.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:12:11;3.13;;;1.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:14:43;5.97;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:17:11;2.10;;;1.43;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:19:44;3.73;;;1.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:22:15;4.73;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:24:53;7.70;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:27:20;4.83;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:29:56;6.53;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:32:27;4.33;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:34:57;5.10;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:37:40;6.13;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:40:08;6.10;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:42:38;6.20;;;1.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:45:07;2.53;;;1.37;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:47:35;5.67;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:50:02;7.40;;;1.83;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:52:36;5.87;;;1.73;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:55:05;5.17;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T07:57:33;3.10;;;1.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:00:00;5.93;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:02:45;6.87;;;1.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:05:12;8.63;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:07:42;6.57;;;1.83;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:10:11;8.67;;;1.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:12:39;6.30;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:15:07;5.67;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:17:41;6.20;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:20:10;8.90;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:22:43;3.17;;;1.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:25:15;6.23;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:27:51;5.00;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:30:19;5.87;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:32:51;6.53;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:35:22;4.70;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:37:51;6.17;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:40:19;3.87;;;1.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:42:48;14.40;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:45:18;6.83;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:47:46;4.17;;;1.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:50:14;4.17;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:52:46;5.23;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:55:14;4.67;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T08:57:45;8.53;;;2.53;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:00:15;6.53;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:02:44;8.27;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:05:15;7.93;;;2.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:07:56;7.80;;;2.57;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:10:28;6.50;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:13:02;6.37;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:15:32;10.93;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:18:00;4.73;;;1.67;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:20:29;5.43;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:23:09;5.97;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:25:38;4.97;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:28:06;9.80;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:30:34;5.77;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:33:04;5.83;;;1.63;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:35:32;5.80;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:38:00;5.33;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:40:31;3.77;;;1.47;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:42:59;5.17;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:45:29;9.83;;;2.37;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:47:56;7.37;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:50:28;12.37;;;2.60;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:53:00;9.07;;;2.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:55:41;9.87;;;2.47;;
18881;SDS011;9573;50.948;11.600;2023-10-08T09:58:13;4.60;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:00:43;7.23;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:03:13;6.60;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:05:44;4.03;;;1.73;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:08:11;6.97;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:10:41;10.30;;;2.53;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:13:13;8.63;;;2.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:15:45;17.17;;;5.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:18:14;16.97;;;5.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:20:56;12.50;;;3.47;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:23:35;9.80;;;2.67;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:26:15;8.40;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:31:48;4.50;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:34:19;4.40;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:36:50;7.30;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:39:24;3.80;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:41:54;6.97;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:44:26;6.90;;;2.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:46:55;5.80;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:49:41;4.20;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:52:19;4.43;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:55:12;9.23;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T10:57:58;7.60;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:00:36;6.20;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:03:12;4.13;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:05:43;6.70;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:08:16;6.60;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:10:46;6.70;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:13:20;6.80;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:15:53;7.27;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:18:23;7.37;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:20:58;5.37;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:23:43;4.90;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:26:18;7.50;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:28:48;5.20;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:31:16;5.40;;;2.17;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:33:45;6.83;;;2.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:36:19;8.93;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:38:52;7.63;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:41:26;4.53;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:43:57;6.40;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:46:26;7.50;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:48:58;5.73;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:51:29;6.07;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:53:58;4.50;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:56:26;5.40;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T11:58:54;6.00;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:01:25;5.63;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:03:52;6.13;;;1.73;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:06:24;7.20;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:08:54;6.97;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:11:23;6.30;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:13:57;4.40;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:16:25;5.40;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:18:55;8.00;;;2.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:21:24;6.03;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:23:54;9.60;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:26:23;5.57;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:28:50;7.97;;;1.93;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:31:20;7.80;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:33:49;8.50;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:36:18;6.93;;;1.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:38:48;7.90;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:41:22;10.67;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:43:50;6.83;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:46:20;5.33;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:48:50;4.03;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:51:19;5.97;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:53:50;7.70;;;2.27;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:56:24;9.37;;;2.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T12:58:57;6.40;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:01:28;7.40;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:03:55;5.20;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:06:26;5.03;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:08:54;6.93;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:11:23;4.87;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:13:51;7.40;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:16:22;6.57;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:18:51;7.53;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:21:21;5.67;;;1.83;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:23:50;7.23;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:26:18;6.53;;;2.03;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:28:49;4.63;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:31:17;8.13;;;1.93;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:33:45;9.47;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:36:15;6.20;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:38:42;5.37;;;1.97;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:41:11;6.10;;;1.70;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:43:41;4.70;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:46:11;5.13;;;1.87;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:48:41;8.03;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:51:11;6.80;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:53:41;5.77;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:56:10;6.80;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T13:58:38;6.23;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:01:15;6.43;;;2.23;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:03:45;4.33;;;1.77;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:06:13;4.70;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:08:43;5.97;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:11:17;4.47;;;1.90;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:13:48;7.40;;;1.80;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:16:16;5.63;;;1.83;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:18:48;6.53;;;2.50;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:21:19;7.17;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:23:50;5.70;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:26:18;5.13;;;2.13;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:28:47;6.60;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:31:22;7.30;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:33:51;7.53;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:36:30;6.43;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:39:17;7.97;;;1.73;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:42:02;8.70;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:44:47;7.43;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:47:16;8.13;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:49:43;9.57;;;2.37;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:52:11;7.23;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:54:40;6.53;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:57:08;5.23;;;2.07;;
18881;SDS011;9573;50.948;11.600;2023-10-08T14:59:37;6.13;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:02:05;5.40;;;2.10;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:04:32;7.63;;;2.30;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:07:04;7.43;;;2.00;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:09:34;7.70;;;2.20;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:12:03;9.17;;;2.40;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:14:31;4.63;;;2.17;;
18881;SDS011;9573;50.948;11.600;2023-10-08T15:16:59;5.00;;;1.90;;