sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25510;BME280;13413;52.336;21.200;2023-03-22T00:02:33;100490.60;;;5.02;68.67
25510;BME280;13413;52.336;21.200;2023-03-22T00:05:24;100482.90;;;4.98;68.75
25510;BME280;13413;52.336;21.200;2023-03-22T00:08:16;100483.50;;;4.95;68.85
25510;BME280;13413;52.336;21.200;2023-03-22T00:11:09;100480.65;;;4.90;68.82
25510;BME280;13413;52.336;21.200;2023-03-22T00:17:05;100471.53;;;4.86;69.05
25510;BME280;13413;52.336;21.200;2023-03-22T00:19:58;100467.98;;;4.87;68.96
25510;BME280;13413;52.336;21.200;2023-03-22T00:22:50;100467.13;;;4.89;68.99
25510;BME280;13413;52.336;21.200;2023-03-22T00:25:43;100465.23;;;4.88;69.20
25510;BME280;13413;52.336;21.200;2023-03-22T00:28:35;100466.77;;;4.92;69.11
25510;BME280;13413;52.336;21.200;2023-03-22T00:31:27;100460.73;;;4.95;68.99
25510;BME280;13413;52.336;21.200;2023-03-22T00:34:19;100454.63;;;4.93;68.87
25510;BME280;13413;52.336;21.200;2023-03-22T00:37:12;100450.98;;;4.94;69.12
25510;BME280;13413;52.336;21.200;2023-03-22T00:40:05;100448.07;;;4.94;69.11
25510;BME280;13413;52.336;21.200;2023-03-22T00:42:57;100448.23;;;4.90;68.89
25510;BME280;13413;52.336;21.200;2023-03-22T00:45:49;100445.65;;;4.87;69.02
25510;BME280;13413;52.336;21.200;2023-03-22T00:48:41;100451.84;;;4.87;69.22
25510;BME280;13413;52.336;21.200;2023-03-22T00:51:34;100450.69;;;4.90;69.10
25510;BME280;13413;52.336;21.200;2023-03-22T00:54:26;100451.27;;;4.87;68.76
25510;BME280;13413;52.336;21.200;2023-03-22T00:57:18;100452.17;;;4.83;69.19
25510;BME280;13413;52.336;21.200;2023-03-22T01:00:11;100452.48;;;4.86;69.30
25510;BME280;13413;52.336;21.200;2023-03-22T01:03:04;100445.57;;;4.89;69.05
25510;BME280;13413;52.336;21.200;2023-03-22T01:05:56;100447.17;;;4.76;68.74
25510;BME280;13413;52.336;21.200;2023-03-22T01:08:48;100443.38;;;4.68;68.89
25510;BME280;13413;52.336;21.200;2023-03-22T01:11:40;100435.39;;;4.63;69.04
25510;BME280;13413;52.336;21.200;2023-03-22T01:14:33;100435.21;;;4.61;68.89
25510;BME280;13413;52.336;21.200;2023-03-22T01:17:25;100441.81;;;4.58;68.93
25510;BME280;13413;52.336;21.200;2023-03-22T01:23:09;100438.35;;;4.45;69.42
25510;BME280;13413;52.336;21.200;2023-03-22T01:26:02;100431.64;;;4.44;69.07
25510;BME280;13413;52.336;21.200;2023-03-22T01:28:56;100430.48;;;4.42;69.10
25510;BME280;13413;52.336;21.200;2023-03-22T01:31:48;100431.02;;;4.39;69.26
25510;BME280;13413;52.336;21.200;2023-03-22T01:34:41;100430.74;;;4.39;69.18
25510;BME280;13413;52.336;21.200;2023-03-22T01:37:33;100426.83;;;4.37;69.21
25510;BME280;13413;52.336;21.200;2023-03-22T01:40:25;100429.27;;;4.39;69.46
25510;BME280;13413;52.336;21.200;2023-03-22T01:43:18;100425.80;;;4.43;69.20
25510;BME280;13413;52.336;21.200;2023-03-22T01:46:10;100418.91;;;4.42;69.22
25510;BME280;13413;52.336;21.200;2023-03-22T01:49:02;100420.16;;;4.43;69.38
25510;BME280;13413;52.336;21.200;2023-03-22T01:51:55;100418.89;;;4.46;69.59
25510;BME280;13413;52.336;21.200;2023-03-22T01:54:49;100413.71;;;4.45;69.44
25510;BME280;13413;52.336;21.200;2023-03-22T01:57:43;100412.13;;;4.49;69.48
25510;BME280;13413;52.336;21.200;2023-03-22T02:00:36;100404.13;;;4.46;69.34
25510;BME280;13413;52.336;21.200;2023-03-22T02:03:31;100408.69;;;4.46;69.43
25510;BME280;13413;52.336;21.200;2023-03-22T02:06:26;100405.26;;;4.46;69.64
25510;BME280;13413;52.336;21.200;2023-03-22T02:09:18;100403.36;;;4.45;69.53
25510;BME280;13413;52.336;21.200;2023-03-22T02:12:15;100401.21;;;4.44;69.54
25510;BME280;13413;52.336;21.200;2023-03-22T02:15:13;100400.52;;;4.44;69.64
25510;BME280;13413;52.336;21.200;2023-03-22T02:18:14;100399.39;;;4.45;69.70
25510;BME280;13413;52.336;21.200;2023-03-22T02:24:26;100390.81;;;4.47;69.31
25510;BME280;13413;52.336;21.200;2023-03-22T02:27:30;100391.73;;;4.40;69.21
25510;BME280;13413;52.336;21.200;2023-03-22T02:36:52;100388.96;;;4.30;69.38
25510;BME280;13413;52.336;21.200;2023-03-22T02:39:49;100390.48;;;4.27;69.43
25510;BME280;13413;52.336;21.200;2023-03-22T02:42:46;100390.42;;;4.27;69.55
25510;BME280;13413;52.336;21.200;2023-03-22T02:45:43;100388.44;;;4.18;69.48
25510;BME280;13413;52.336;21.200;2023-03-22T02:48:39;100390.83;;;4.11;69.85
25510;BME280;13413;52.336;21.200;2023-03-22T02:54:26;100382.58;;;4.03;70.20
25510;BME280;13413;52.336;21.200;2023-03-22T02:57:21;100379.85;;;4.06;69.82
25510;BME280;13413;52.336;21.200;2023-03-22T03:00:17;100376.65;;;4.09;70.02
25510;BME280;13413;52.336;21.200;2023-03-22T03:03:10;100371.36;;;4.13;70.07
25510;BME280;13413;52.336;21.200;2023-03-22T03:06:05;100365.70;;;4.10;69.95
25510;BME280;13413;52.336;21.200;2023-03-22T03:09:01;100364.96;;;4.03;70.31
25510;BME280;13413;52.336;21.200;2023-03-22T03:11:54;100368.78;;;4.01;70.18
25510;BME280;13413;52.336;21.200;2023-03-22T03:14:46;100365.82;;;4.01;70.32
25510;BME280;13413;52.336;21.200;2023-03-22T03:17:42;100365.45;;;3.91;70.42
25510;BME280;13413;52.336;21.200;2023-03-22T03:20:40;100366.71;;;3.77;70.90
25510;BME280;13413;52.336;21.200;2023-03-22T03:23:37;100366.92;;;3.66;71.27
25510;BME280;13413;52.336;21.200;2023-03-22T03:26:32;100369.97;;;3.63;71.04
25510;BME280;13413;52.336;21.200;2023-03-22T03:29:27;100369.09;;;3.61;71.07
25510;BME280;13413;52.336;21.200;2023-03-22T03:32:22;100365.46;;;3.56;71.39
25510;BME280;13413;52.336;21.200;2023-03-22T03:35:19;100359.76;;;3.52;71.58
25510;BME280;13413;52.336;21.200;2023-03-22T03:38:14;100357.30;;;3.50;71.67
25510;BME280;13413;52.336;21.200;2023-03-22T03:41:08;100356.08;;;3.54;71.65
25510;BME280;13413;52.336;21.200;2023-03-22T03:44:02;100357.84;;;3.60;71.46
25510;BME280;13413;52.336;21.200;2023-03-22T03:46:55;100356.48;;;3.57;71.41
25510;BME280;13413;52.336;21.200;2023-03-22T03:49:48;100352.73;;;3.52;71.62
25510;BME280;13413;52.336;21.200;2023-03-22T03:52:41;100355.23;;;3.49;71.58
25510;BME280;13413;52.336;21.200;2023-03-22T03:55:33;100352.30;;;3.49;71.67
25510;BME280;13413;52.336;21.200;2023-03-22T03:58:25;100356.06;;;3.44;71.81
25510;BME280;13413;52.336;21.200;2023-03-22T04:01:17;100356.95;;;3.38;72.15
25510;BME280;13413;52.336;21.200;2023-03-22T04:04:10;100360.14;;;3.37;72.62
25510;BME280;13413;52.336;21.200;2023-03-22T04:07:03;100356.38;;;3.34;72.38
25510;BME280;13413;52.336;21.200;2023-03-22T04:09:55;100352.23;;;3.35;72.28
25510;BME280;13413;52.336;21.200;2023-03-22T04:12:51;100352.84;;;3.37;72.10
25510;BME280;13413;52.336;21.200;2023-03-22T04:15:43;100351.33;;;3.34;72.23
25510;BME280;13413;52.336;21.200;2023-03-22T04:18:35;100351.05;;;3.27;72.32
25510;BME280;13413;52.336;21.200;2023-03-22T04:21:28;100354.42;;;3.29;72.50
25510;BME280;13413;52.336;21.200;2023-03-22T04:24:20;100355.64;;;3.31;72.31
25510;BME280;13413;52.336;21.200;2023-03-22T04:27:13;100354.54;;;3.31;72.16
25510;BME280;13413;52.336;21.200;2023-03-22T04:30:07;100353.70;;;3.35;72.25
25510;BME280;13413;52.336;21.200;2023-03-22T04:33:00;100353.64;;;3.32;72.27
25510;BME280;13413;52.336;21.200;2023-03-22T04:35:52;100353.02;;;3.30;72.13
25510;BME280;13413;52.336;21.200;2023-03-22T04:38:44;100351.54;;;3.34;72.25
25510;BME280;13413;52.336;21.200;2023-03-22T04:41:36;100350.95;;;3.34;72.26
25510;BME280;13413;52.336;21.200;2023-03-22T04:44:29;100347.65;;;3.28;72.40
25510;BME280;13413;52.336;21.200;2023-03-22T04:47:21;100347.63;;;3.20;72.73
25510;BME280;13413;52.336;21.200;2023-03-22T04:56:01;100350.70;;;3.12;73.73
25510;BME280;13413;52.336;21.200;2023-03-22T04:58:53;100357.64;;;3.07;73.68
25510;BME280;13413;52.336;21.200;2023-03-22T05:01:46;100354.99;;;3.03;73.96
25510;BME280;13413;52.336;21.200;2023-03-22T05:04:38;100351.52;;;2.96;73.99
25510;BME280;13413;52.336;21.200;2023-03-22T05:07:30;100354.40;;;2.94;74.36
25510;BME280;13413;52.336;21.200;2023-03-22T05:10:22;100353.06;;;2.91;74.79
25510;BME280;13413;52.336;21.200;2023-03-22T05:13:14;100355.34;;;2.87;75.12
25510;BME280;13413;52.336;21.200;2023-03-22T05:16:07;100361.38;;;2.85;75.17
25510;BME280;13413;52.336;21.200;2023-03-22T05:22:05;100364.84;;;2.86;75.36
25510;BME280;13413;52.336;21.200;2023-03-22T05:24:57;100368.45;;;2.88;75.21
25510;BME280;13413;52.336;21.200;2023-03-22T05:27:49;100364.63;;;2.90;75.38
25510;BME280;13413;52.336;21.200;2023-03-22T05:30:42;100370.77;;;2.92;75.51
25510;BME280;13413;52.336;21.200;2023-03-22T05:33:35;100368.40;;;2.93;75.71
25510;BME280;13413;52.336;21.200;2023-03-22T05:36:27;100370.94;;;2.90;76.07
25510;BME280;13413;52.336;21.200;2023-03-22T05:39:19;100373.59;;;2.85;76.52
25510;BME280;13413;52.336;21.200;2023-03-22T05:42:11;100369.80;;;2.89;76.40
25510;BME280;13413;52.336;21.200;2023-03-22T05:45:03;100363.18;;;2.95;76.58
25510;BME280;13413;52.336;21.200;2023-03-22T05:47:56;100362.79;;;2.98;76.91
25510;BME280;13413;52.336;21.200;2023-03-22T05:50:48;100363.77;;;3.03;77.26
25510;BME280;13413;52.336;21.200;2023-03-22T05:53:40;100363.50;;;3.06;77.33
25510;BME280;13413;52.336;21.200;2023-03-22T05:56:32;100364.52;;;3.12;77.32
25510;BME280;13413;52.336;21.200;2023-03-22T05:59:24;100367.26;;;3.15;77.87
25510;BME280;13413;52.336;21.200;2023-03-22T06:02:16;100371.66;;;3.23;78.39
25510;BME280;13413;52.336;21.200;2023-03-22T06:05:09;100373.23;;;3.35;78.60
25510;BME280;13413;52.336;21.200;2023-03-22T06:08:01;100379.16;;;3.48;78.06
25510;BME280;13413;52.336;21.200;2023-03-22T06:10:53;100385.58;;;3.58;78.12
25510;BME280;13413;52.336;21.200;2023-03-22T06:13:45;100391.52;;;3.70;78.02
25510;BME280;13413;52.336;21.200;2023-03-22T06:16:37;100392.67;;;3.75;78.50
25510;BME280;13413;52.336;21.200;2023-03-22T06:19:29;100388.09;;;3.84;78.50
25510;BME280;13413;52.336;21.200;2023-03-22T06:22:21;100382.05;;;3.93;78.67
25510;BME280;13413;52.336;21.200;2023-03-22T06:25:13;100382.81;;;4.02;78.70
25510;BME280;13413;52.336;21.200;2023-03-22T06:28:05;100378.39;;;4.13;78.71
25510;BME280;13413;52.336;21.200;2023-03-22T06:30:57;100379.74;;;4.30;78.91
25510;BME280;13413;52.336;21.200;2023-03-22T06:33:49;100377.38;;;4.46;79.02
25510;BME280;13413;52.336;21.200;2023-03-22T06:36:41;100377.96;;;4.55;79.15
25510;BME280;13413;52.336;21.200;2023-03-22T06:39:33;100381.05;;;4.74;79.07
25510;BME280;13413;52.336;21.200;2023-03-22T06:42:26;100378.56;;;4.93;79.05
25510;BME280;13413;52.336;21.200;2023-03-22T06:45:18;100374.05;;;5.04;79.16
25510;BME280;13413;52.336;21.200;2023-03-22T06:48:11;100371.52;;;5.20;79.00
25510;BME280;13413;52.336;21.200;2023-03-22T06:51:05;100370.20;;;5.31;79.03
25510;BME280;13413;52.336;21.200;2023-03-22T06:53:57;100370.62;;;5.45;79.15
25510;BME280;13413;52.336;21.200;2023-03-22T06:56:49;100371.37;;;5.61;78.95
25510;BME280;13413;52.336;21.200;2023-03-22T06:59:42;100367.98;;;5.78;79.02
25510;BME280;13413;52.336;21.200;2023-03-22T07:02:34;100369.34;;;5.99;78.72
25510;BME280;13413;52.336;21.200;2023-03-22T07:05:27;100361.89;;;6.15;78.53
25510;BME280;13413;52.336;21.200;2023-03-22T07:13:02;100351.12;;;6.64;78.04
25510;BME280;13413;52.336;21.200;2023-03-22T07:15:55;100349.98;;;6.82;77.91
25510;BME280;13413;52.336;21.200;2023-03-22T07:18:48;100345.40;;;7.02;77.74
25510;BME280;13413;52.336;21.200;2023-03-22T07:21:41;100339.95;;;7.16;77.48
25510;BME280;13413;52.336;21.200;2023-03-22T07:24:33;100336.02;;;7.32;77.28
25510;BME280;13413;52.336;21.200;2023-03-22T07:27:25;100327.71;;;7.46;77.05
25510;BME280;13413;52.336;21.200;2023-03-22T07:30:17;100329.27;;;7.62;76.90
25510;BME280;13413;52.336;21.200;2023-03-22T07:33:09;100330.91;;;7.81;76.64
25510;BME280;13413;52.336;21.200;2023-03-22T07:36:02;100329.73;;;8.01;76.32
25510;BME280;13413;52.336;21.200;2023-03-22T07:38:54;100329.92;;;8.16;75.86
25510;BME280;13413;52.336;21.200;2023-03-22T07:41:47;100325.52;;;8.27;75.26
25510;BME280;13413;52.336;21.200;2023-03-22T07:44:39;100319.23;;;8.50;75.02
25510;BME280;13413;52.336;21.200;2023-03-22T07:47:31;100310.53;;;8.65;74.79
25510;BME280;13413;52.336;21.200;2023-03-22T07:50:23;100312.59;;;8.77;74.01
25510;BME280;13413;52.336;21.200;2023-03-22T07:53:15;100312.38;;;8.91;73.86
25510;BME280;13413;52.336;21.200;2023-03-22T07:56:08;100313.84;;;9.02;73.27
25510;BME280;13413;52.336;21.200;2023-03-22T07:59:00;100309.79;;;9.14;72.76
25510;BME280;13413;52.336;21.200;2023-03-22T08:01:52;100303.05;;;9.27;72.12
25510;BME280;13413;52.336;21.200;2023-03-22T08:04:44;100307.48;;;9.48;72.22
25510;BME280;13413;52.336;21.200;2023-03-22T08:07:36;100308.08;;;9.61;71.18
25510;BME280;13413;52.336;21.200;2023-03-22T08:10:28;100303.27;;;9.74;70.28
25510;BME280;13413;52.336;21.200;2023-03-22T08:13:21;100301.20;;;9.93;70.49
25510;BME280;13413;52.336;21.200;2023-03-22T08:16:13;100296.31;;;10.06;69.62
25510;BME280;13413;52.336;21.200;2023-03-22T08:19:05;100299.86;;;10.26;69.08
25510;BME280;13413;52.336;21.200;2023-03-22T08:21:57;100299.03;;;10.43;68.51
25510;BME280;13413;52.336;21.200;2023-03-22T08:24:49;100300.20;;;10.60;68.20
25510;BME280;13413;52.336;21.200;2023-03-22T08:27:41;100299.25;;;10.73;68.20
25510;BME280;13413;52.336;21.200;2023-03-22T08:30:34;100296.61;;;10.86;67.73
25510;BME280;13413;52.336;21.200;2023-03-22T08:33:26;100296.55;;;10.94;66.71
25510;BME280;13413;52.336;21.200;2023-03-22T08:36:19;100297.54;;;11.02;66.53
25510;BME280;13413;52.336;21.200;2023-03-22T08:39:12;100300.09;;;11.16;65.61
25510;BME280;13413;52.336;21.200;2023-03-22T08:42:05;100297.20;;;11.26;65.28
25510;BME280;13413;52.336;21.200;2023-03-22T08:44:57;100298.80;;;11.39;65.57
25510;BME280;13413;52.336;21.200;2023-03-22T08:47:50;100300.39;;;11.58;64.74
25510;BME280;13413;52.336;21.200;2023-03-22T08:50:42;100293.79;;;11.66;64.26
25510;BME280;13413;52.336;21.200;2023-03-22T08:53:34;100291.30;;;11.76;63.88
25510;BME280;13413;52.336;21.200;2023-03-22T08:56:26;100294.08;;;11.88;63.58
25510;BME280;13413;52.336;21.200;2023-03-22T08:59:18;100293.98;;;11.94;63.31
25510;BME280;13413;52.336;21.200;2023-03-22T09:02:10;100293.08;;;12.04;63.50
25510;BME280;13413;52.336;21.200;2023-03-22T09:05:02;100286.14;;;12.19;63.17
25510;BME280;13413;52.336;21.200;2023-03-22T09:07:55;100284.55;;;12.13;62.18
25510;BME280;13413;52.336;21.200;2023-03-22T09:10:47;100277.21;;;12.15;62.46
25510;BME280;13413;52.336;21.200;2023-03-22T09:13:39;100269.02;;;12.25;62.63
25510;BME280;13413;52.336;21.200;2023-03-22T09:16:31;100271.65;;;12.30;62.56
25510;BME280;13413;52.336;21.200;2023-03-22T09:19:23;100267.86;;;12.38;62.73
25510;BME280;13413;52.336;21.200;2023-03-22T09:22:15;100268.95;;;12.41;61.74
25510;BME280;13413;52.336;21.200;2023-03-22T09:30:45;100265.36;;;12.35;60.51
25510;BME280;13413;52.336;21.200;2023-03-22T09:33:37;100264.05;;;12.28;60.76
25510;BME280;13413;52.336;21.200;2023-03-22T09:36:30;100266.48;;;12.26;60.61
25510;BME280;13413;52.336;21.200;2023-03-22T09:39:23;100265.73;;;12.26;60.68
25510;BME280;13413;52.336;21.200;2023-03-22T09:42:20;100256.95;;;12.28;61.02
25510;BME280;13413;52.336;21.200;2023-03-22T09:45:17;100258.75;;;12.29;60.88
25510;BME280;13413;52.336;21.200;2023-03-22T09:48:12;100257.27;;;12.27;61.06
25510;BME280;13413;52.336;21.200;2023-03-22T09:51:06;100251.02;;;12.22;60.83
25510;BME280;13413;52.336;21.200;2023-03-22T09:54:04;100245.79;;;12.21;60.90
25510;BME280;13413;52.336;21.200;2023-03-22T09:57:04;100241.30;;;12.16;60.96
25510;BME280;13413;52.336;21.200;2023-03-22T10:00:03;100237.63;;;12.15;61.10
25510;BME280;13413;52.336;21.200;2023-03-22T10:02:59;100238.31;;;12.18;60.98
25510;BME280;13413;52.336;21.200;2023-03-22T10:05:56;100232.60;;;12.16;60.96
25510;BME280;13413;52.336;21.200;2023-03-22T10:08:55;100230.38;;;12.22;61.07
25510;BME280;13413;52.336;21.200;2023-03-22T10:14:44;100224.35;;;12.34;60.85
25510;BME280;13413;52.336;21.200;2023-03-22T10:17:40;100221.71;;;12.36;60.84
25510;BME280;13413;52.336;21.200;2023-03-22T10:20:37;100217.62;;;12.40;60.89
25510;BME280;13413;52.336;21.200;2023-03-22T10:23:31;100222.17;;;12.41;60.88
25510;BME280;13413;52.336;21.200;2023-03-22T10:26:27;100229.29;;;12.41;60.80
25510;BME280;13413;52.336;21.200;2023-03-22T10:29:22;100226.67;;;12.44;60.95
25510;BME280;13413;52.336;21.200;2023-03-22T10:32:18;100225.82;;;12.37;60.68
25510;BME280;13413;52.336;21.200;2023-03-22T10:35:13;100229.87;;;12.42;61.06
25510;BME280;13413;52.336;21.200;2023-03-22T10:38:08;100228.02;;;12.44;61.02
25510;BME280;13413;52.336;21.200;2023-03-22T10:41:05;100225.17;;;12.51;61.12
25510;BME280;13413;52.336;21.200;2023-03-22T10:43:58;100223.55;;;12.44;60.79
25510;BME280;13413;52.336;21.200;2023-03-22T10:46:51;100225.36;;;12.45;60.82
25510;BME280;13413;52.336;21.200;2023-03-22T10:49:47;100228.10;;;12.40;60.80
25510;BME280;13413;52.336;21.200;2023-03-22T10:52:43;100230.67;;;12.37;60.64
25510;BME280;13413;52.336;21.200;2023-03-22T10:55:39;100226.27;;;12.42;60.86
25510;BME280;13413;52.336;21.200;2023-03-22T10:58:32;100220.83;;;12.42;60.90
25510;BME280;13413;52.336;21.200;2023-03-22T11:01:25;100211.73;;;12.48;61.00
25510;BME280;13413;52.336;21.200;2023-03-22T11:04:18;100215.60;;;12.57;60.99
25510;BME280;13413;52.336;21.200;2023-03-22T11:07:12;100212.52;;;12.56;60.86
25510;BME280;13413;52.336;21.200;2023-03-22T11:10:16;100214.16;;;12.61;60.71
25510;BME280;13413;52.336;21.200;2023-03-22T11:13:15;100208.28;;;12.63;60.55
25510;BME280;13413;52.336;21.200;2023-03-22T11:16:09;100207.17;;;12.67;60.50
25510;BME280;13413;52.336;21.200;2023-03-22T11:19:01;100204.89;;;12.74;60.55
25510;BME280;13413;52.336;21.200;2023-03-22T11:22:18;100203.88;;;12.80;60.64
25510;BME280;13413;52.336;21.200;2023-03-22T11:25:15;100200.87;;;12.83;60.26
25510;BME280;13413;52.336;21.200;2023-03-22T11:28:09;100191.69;;;12.89;60.47
25510;BME280;13413;52.336;21.200;2023-03-22T11:31:07;100188.35;;;12.96;60.44
25510;BME280;13413;52.336;21.200;2023-03-22T11:34:00;100186.80;;;13.10;60.24
25510;BME280;13413;52.336;21.200;2023-03-22T11:36:52;100187.39;;;13.12;59.80
25510;BME280;13413;52.336;21.200;2023-03-22T11:39:46;100186.71;;;13.12;59.47
25510;BME280;13413;52.336;21.200;2023-03-22T11:42:38;100177.77;;;13.07;59.05
25510;BME280;13413;52.336;21.200;2023-03-22T11:51:05;100177.59;;;13.20;59.24
25510;BME280;13413;52.336;21.200;2023-03-22T11:54:00;100170.75;;;13.16;59.02
25510;BME280;13413;52.336;21.200;2023-03-22T11:56:54;100170.44;;;13.17;59.26
25510;BME280;13413;52.336;21.200;2023-03-22T11:59:47;100164.95;;;13.17;59.26
25510;BME280;13413;52.336;21.200;2023-03-22T12:02:42;100162.86;;;13.16;59.26
25510;BME280;13413;52.336;21.200;2023-03-22T12:05:37;100161.41;;;13.16;59.35
25510;BME280;13413;52.336;21.200;2023-03-22T12:08:32;100153.13;;;13.14;59.26
25510;BME280;13413;52.336;21.200;2023-03-22T12:11:30;100149.34;;;13.17;59.44
25510;BME280;13413;52.336;21.200;2023-03-22T12:14:25;100154.35;;;13.22;59.41
25510;BME280;13413;52.336;21.200;2023-03-22T12:17:22;100152.46;;;13.28;59.42
25510;BME280;13413;52.336;21.200;2023-03-22T12:20:18;100139.85;;;13.30;59.21
25510;BME280;13413;52.336;21.200;2023-03-22T12:23:13;100139.91;;;13.35;59.34
25510;BME280;13413;52.336;21.200;2023-03-22T12:26:25;100132.42;;;13.40;59.33
25510;BME280;13413;52.336;21.200;2023-03-22T12:29:19;100130.71;;;13.42;59.16
25510;BME280;13413;52.336;21.200;2023-03-22T12:32:14;100127.96;;;13.50;59.33
25510;BME280;13413;52.336;21.200;2023-03-22T12:35:10;100126.92;;;13.49;58.80
25510;BME280;13413;52.336;21.200;2023-03-22T12:38:08;100120.29;;;13.50;58.70
25510;BME280;13413;52.336;21.200;2023-03-22T12:41:04;100115.84;;;13.55;58.71
25510;BME280;13413;52.336;21.200;2023-03-22T12:43:57;100112.09;;;13.63;58.51
25510;BME280;13413;52.336;21.200;2023-03-22T12:46:52;100105.97;;;13.73;58.62
25510;BME280;13413;52.336;21.200;2023-03-22T12:49:48;100099.95;;;13.85;58.58
25510;BME280;13413;52.336;21.200;2023-03-22T12:52:45;100105.38;;;13.95;58.28
25510;BME280;13413;52.336;21.200;2023-03-22T12:55:37;100104.21;;;14.02;58.14
25510;BME280;13413;52.336;21.200;2023-03-22T12:58:30;100105.85;;;14.03;58.04
25510;BME280;13413;52.336;21.200;2023-03-22T13:01:24;100105.31;;;14.11;57.88
25510;BME280;13413;52.336;21.200;2023-03-22T13:04:27;100105.02;;;14.17;57.79
25510;BME280;13413;52.336;21.200;2023-03-22T13:07:37;100102.81;;;14.16;57.51
25510;BME280;13413;52.336;21.200;2023-03-22T13:10:40;100102.33;;;14.19;57.26
25510;BME280;13413;52.336;21.200;2023-03-22T13:13:34;100097.11;;;14.28;57.43
25510;BME280;13413;52.336;21.200;2023-03-22T13:16:52;100094.94;;;14.31;57.21
25510;BME280;13413;52.336;21.200;2023-03-22T13:19:52;100089.64;;;14.29;57.17
25510;BME280;13413;52.336;21.200;2023-03-22T13:23:01;100088.05;;;14.25;57.42
25510;BME280;13413;52.336;21.200;2023-03-22T13:26:00;100086.36;;;14.30;57.50
25510;BME280;13413;52.336;21.200;2023-03-22T13:28:56;100085.55;;;14.34;57.45
25510;BME280;13413;52.336;21.200;2023-03-22T13:31:54;100079.40;;;14.34;57.41
25510;BME280;13413;52.336;21.200;2023-03-22T13:34:48;100078.08;;;14.46;57.37
25510;BME280;13413;52.336;21.200;2023-03-22T13:37:45;100072.08;;;14.52;57.11
25510;BME280;13413;52.336;21.200;2023-03-22T13:40:42;100073.80;;;14.59;56.77
25510;BME280;13413;52.336;21.200;2023-03-22T13:43:42;100072.86;;;14.65;56.92
25510;BME280;13413;52.336;21.200;2023-03-22T13:46:44;100073.70;;;14.69;56.87
25510;BME280;13413;52.336;21.200;2023-03-22T13:49:44;100072.11;;;14.60;56.65
25510;BME280;13413;52.336;21.200;2023-03-22T13:52:39;100073.59;;;14.56;56.80
25510;BME280;13413;52.336;21.200;2023-03-22T13:55:37;100072.45;;;14.51;56.90
25510;BME280;13413;52.336;21.200;2023-03-22T13:58:36;100067.48;;;14.47;56.91
25510;BME280;13413;52.336;21.200;2023-03-22T14:01:28;100064.45;;;14.45;57.02
25510;BME280;13413;52.336;21.200;2023-03-22T14:12:26;100061.93;;;14.52;56.84
25510;BME280;13413;52.336;21.200;2023-03-22T14:15:23;100057.77;;;14.45;56.69
25510;BME280;13413;52.336;21.200;2023-03-22T14:18:16;100059.53;;;14.44;56.68
25510;BME280;13413;52.336;21.200;2023-03-22T14:21:12;100065.08;;;14.37;56.49
25510;BME280;13413;52.336;21.200;2023-03-22T14:24:06;100062.15;;;14.34;56.54
25510;BME280;13413;52.336;21.200;2023-03-22T14:26:59;100059.06;;;14.30;56.55
25510;BME280;13413;52.336;21.200;2023-03-22T14:29:51;100055.00;;;14.27;56.67
25510;BME280;13413;52.336;21.200;2023-03-22T14:32:43;100057.30;;;14.21;56.64
25510;BME280;13413;52.336;21.200;2023-03-22T14:35:37;100058.99;;;14.24;56.80
25510;BME280;13413;52.336;21.200;2023-03-22T14:38:31;100059.39;;;14.22;56.82
25510;BME280;13413;52.336;21.200;2023-03-22T14:41:24;100056.65;;;14.23;56.94
25510;BME280;13413;52.336;21.200;2023-03-22T14:44:17;100052.02;;;14.26;57.05
25510;BME280;13413;52.336;21.200;2023-03-22T14:47:13;100046.79;;;14.25;56.94
25510;BME280;13413;52.336;21.200;2023-03-22T14:50:08;100045.86;;;14.23;57.01
25510;BME280;13413;52.336;21.200;2023-03-22T14:53:01;100045.28;;;14.27;57.02
25510;BME280;13413;52.336;21.200;2023-03-22T14:55:54;100042.36;;;14.28;57.05
25510;BME280;13413;52.336;21.200;2023-03-22T15:01:39;100034.85;;;14.25;57.13
25510;BME280;13413;52.336;21.200;2023-03-22T15:04:33;100027.45;;;14.23;57.18
25510;BME280;13413;52.336;21.200;2023-03-22T15:07:26;100029.90;;;14.23;57.24
25510;BME280;13413;52.336;21.200;2023-03-22T15:10:19;100025.16;;;14.23;57.41
25510;BME280;13413;52.336;21.200;2023-03-22T15:13:11;100018.68;;;14.21;57.31
25510;BME280;13413;52.336;21.200;2023-03-22T15:16:05;100016.98;;;14.22;57.27
25510;BME280;13413;52.336;21.200;2023-03-22T15:18:57;100015.00;;;14.25;57.38
25510;BME280;13413;52.336;21.200;2023-03-22T15:22:02;100012.00;;;14.25;57.40
25510;BME280;13413;52.336;21.200;2023-03-22T15:24:58;100011.88;;;14.23;57.44
25510;BME280;13413;52.336;21.200;2023-03-22T15:27:50;100014.14;;;14.24;57.46
25510;BME280;13413;52.336;21.200;2023-03-22T15:30:46;100013.27;;;14.26;57.33
25510;BME280;13413;52.336;21.200;2023-03-22T15:33:40;100012.54;;;14.25;57.49
25510;BME280;13413;52.336;21.200;2023-03-22T15:36:33;100011.71;;;14.23;57.55
25510;BME280;13413;52.336;21.200;2023-03-22T15:39:33;100009.46;;;14.22;57.58
25510;BME280;13413;52.336;21.200;2023-03-22T15:42:29;100006.17;;;14.19;57.61
25510;BME280;13413;52.336;21.200;2023-03-22T15:45:21;100006.45;;;14.19;57.64
25510;BME280;13413;52.336;21.200;2023-03-22T15:48:15;100007.57;;;14.19;57.75
25510;BME280;13413;52.336;21.200;2023-03-22T15:51:09;100002.20;;;14.16;57.64
25510;BME280;13413;52.336;21.200;2023-03-22T15:54:03;100000.60;;;14.16;57.78
25510;BME280;13413;52.336;21.200;2023-03-22T15:57:06;99997.24;;;14.16;57.87
25510;BME280;13413;52.336;21.200;2023-03-22T16:00:03;99993.49;;;14.14;57.84
25510;BME280;13413;52.336;21.200;2023-03-22T16:02:57;99988.20;;;14.13;57.95