sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2023-04-25T00:00:53;7.00;70.80
17659;DHT22;8948;51.534;8.262;2023-04-25T00:05:54;6.90;71.00
17659;DHT22;8948;51.534;8.262;2023-04-25T00:10:57;6.90;70.80
17659;DHT22;8948;51.534;8.262;2023-04-25T00:15:58;6.90;71.00
17659;DHT22;8948;51.534;8.262;2023-04-25T00:21:00;7.00;70.80
17659;DHT22;8948;51.534;8.262;2023-04-25T00:26:01;7.10;70.50
17659;DHT22;8948;51.534;8.262;2023-04-25T00:31:01;7.00;70.80
17659;DHT22;8948;51.534;8.262;2023-04-25T00:36:02;7.00;70.70
17659;DHT22;8948;51.534;8.262;2023-04-25T00:41:02;7.00;70.40
17659;DHT22;8948;51.534;8.262;2023-04-25T00:46:03;7.00;70.30
17659;DHT22;8948;51.534;8.262;2023-04-25T00:51:04;6.90;70.40
17659;DHT22;8948;51.534;8.262;2023-04-25T00:56:05;6.90;70.90
17659;DHT22;8948;51.534;8.262;2023-04-25T01:01:06;6.90;70.90
17659;DHT22;8948;51.534;8.262;2023-04-25T01:06:08;6.90;71.00
17659;DHT22;8948;51.534;8.262;2023-04-25T01:11:09;6.90;71.20
17659;DHT22;8948;51.534;8.262;2023-04-25T01:16:10;7.00;71.20
17659;DHT22;8948;51.534;8.262;2023-04-25T01:21:11;7.00;71.30
17659;DHT22;8948;51.534;8.262;2023-04-25T01:26:13;7.00;71.00
17659;DHT22;8948;51.534;8.262;2023-04-25T01:31:14;7.00;71.50
17659;DHT22;8948;51.534;8.262;2023-04-25T01:36:15;7.00;71.30
17659;DHT22;8948;51.534;8.262;2023-04-25T01:41:16;7.00;71.80
17659;DHT22;8948;51.534;8.262;2023-04-25T01:46:18;7.00;71.90
17659;DHT22;8948;51.534;8.262;2023-04-25T01:51:19;7.00;71.60
17659;DHT22;8948;51.534;8.262;2023-04-25T01:56:19;7.10;71.90
17659;DHT22;8948;51.534;8.262;2023-04-25T02:01:20;7.00;72.30
17659;DHT22;8948;51.534;8.262;2023-04-25T02:06:21;7.00;72.30
17659;DHT22;8948;51.534;8.262;2023-04-25T02:11:21;7.10;72.40
17659;DHT22;8948;51.534;8.262;2023-04-25T02:16:22;7.10;72.30
17659;DHT22;8948;51.534;8.262;2023-04-25T02:21:23;7.00;73.20
17659;DHT22;8948;51.534;8.262;2023-04-25T02:26:24;7.00;74.50
17659;DHT22;8948;51.534;8.262;2023-04-25T02:31:25;7.00;75.10
17659;DHT22;8948;51.534;8.262;2023-04-25T02:36:26;6.90;75.00
17659;DHT22;8948;51.534;8.262;2023-04-25T02:41:27;6.90;75.90
17659;DHT22;8948;51.534;8.262;2023-04-25T02:46:27;6.90;76.50
17659;DHT22;8948;51.534;8.262;2023-04-25T02:51:28;6.90;76.30
17659;DHT22;8948;51.534;8.262;2023-04-25T02:56:28;6.80;76.90
17659;DHT22;8948;51.534;8.262;2023-04-25T03:01:29;6.80;77.90
17659;DHT22;8948;51.534;8.262;2023-04-25T03:06:30;6.70;78.00
17659;DHT22;8948;51.534;8.262;2023-04-25T03:11:31;6.60;78.30
17659;DHT22;8948;51.534;8.262;2023-04-25T03:16:31;6.80;78.20
17659;DHT22;8948;51.534;8.262;2023-04-25T03:21:34;6.80;78.60
17659;DHT22;8948;51.534;8.262;2023-04-25T03:26:35;6.80;78.40
17659;DHT22;8948;51.534;8.262;2023-04-25T03:31:35;6.80;78.90
17659;DHT22;8948;51.534;8.262;2023-04-25T03:36:36;6.80;78.90
17659;DHT22;8948;51.534;8.262;2023-04-25T03:41:36;6.80;79.60
17659;DHT22;8948;51.534;8.262;2023-04-25T03:46:37;6.70;78.30
17659;DHT22;8948;51.534;8.262;2023-04-25T03:51:37;6.70;79.00
17659;DHT22;8948;51.534;8.262;2023-04-25T03:56:38;6.70;79.50
17659;DHT22;8948;51.534;8.262;2023-04-25T04:01:40;6.70;79.90
17659;DHT22;8948;51.534;8.262;2023-04-25T04:06:40;6.80;80.20
17659;DHT22;8948;51.534;8.262;2023-04-25T04:11:41;6.70;80.10
17659;DHT22;8948;51.534;8.262;2023-04-25T04:16:41;6.70;79.60
17659;DHT22;8948;51.534;8.262;2023-04-25T04:21:42;6.70;80.00
17659;DHT22;8948;51.534;8.262;2023-04-25T04:26:43;6.70;79.70
17659;DHT22;8948;51.534;8.262;2023-04-25T04:31:45;6.70;79.10
17659;DHT22;8948;51.534;8.262;2023-04-25T04:36:46;6.60;79.60
17659;DHT22;8948;51.534;8.262;2023-04-25T04:41:47;6.70;79.30
17659;DHT22;8948;51.534;8.262;2023-04-25T04:46:47;6.80;79.00
17659;DHT22;8948;51.534;8.262;2023-04-25T04:51:48;6.80;79.50
17659;DHT22;8948;51.534;8.262;2023-04-25T04:56:50;6.90;78.70
17659;DHT22;8948;51.534;8.262;2023-04-25T05:01:52;6.80;78.70
17659;DHT22;8948;51.534;8.262;2023-04-25T05:06:53;6.80;79.20
17659;DHT22;8948;51.534;8.262;2023-04-25T05:11:53;6.80;78.50
17659;DHT22;8948;51.534;8.262;2023-04-25T05:16:54;6.90;78.30
17659;DHT22;8948;51.534;8.262;2023-04-25T05:21:55;6.80;77.80
17659;DHT22;8948;51.534;8.262;2023-04-25T05:26:55;6.90;78.20
17659;DHT22;8948;51.534;8.262;2023-04-25T05:31:56;7.00;77.50
17659;DHT22;8948;51.534;8.262;2023-04-25T05:36:56;6.90;77.90
17659;DHT22;8948;51.534;8.262;2023-04-25T05:41:57;6.90;77.70
17659;DHT22;8948;51.534;8.262;2023-04-25T05:46:57;6.90;78.30
17659;DHT22;8948;51.534;8.262;2023-04-25T05:51:58;7.00;77.90
17659;DHT22;8948;51.534;8.262;2023-04-25T05:56:58;7.00;77.80
17659;DHT22;8948;51.534;8.262;2023-04-25T06:01:59;7.10;77.60
17659;DHT22;8948;51.534;8.262;2023-04-25T06:07:01;7.10;77.80
17659;DHT22;8948;51.534;8.262;2023-04-25T06:12:01;7.20;77.00
17659;DHT22;8948;51.534;8.262;2023-04-25T06:17:03;7.20;76.70
17659;DHT22;8948;51.534;8.262;2023-04-25T06:22:08;7.40;76.60
17659;DHT22;8948;51.534;8.262;2023-04-25T06:27:09;7.40;76.40
17659;DHT22;8948;51.534;8.262;2023-04-25T06:32:09;7.40;76.00
17659;DHT22;8948;51.534;8.262;2023-04-25T06:37:10;7.40;75.00
17659;DHT22;8948;51.534;8.262;2023-04-25T06:42:10;7.60;74.40
17659;DHT22;8948;51.534;8.262;2023-04-25T06:47:11;7.80;73.30
17659;DHT22;8948;51.534;8.262;2023-04-25T06:52:11;7.90;73.90
17659;DHT22;8948;51.534;8.262;2023-04-25T06:57:12;8.00;72.40
17659;DHT22;8948;51.534;8.262;2023-04-25T07:02:13;8.00;71.30
17659;DHT22;8948;51.534;8.262;2023-04-25T07:07:13;8.00;71.40
17659;DHT22;8948;51.534;8.262;2023-04-25T07:12:14;8.10;71.40
17659;DHT22;8948;51.534;8.262;2023-04-25T07:17:14;8.10;71.10
17659;DHT22;8948;51.534;8.262;2023-04-25T07:22:15;7.90;70.70
17659;DHT22;8948;51.534;8.262;2023-04-25T07:27:16;8.00;70.90
17659;DHT22;8948;51.534;8.262;2023-04-25T07:32:16;8.30;69.60
17659;DHT22;8948;51.534;8.262;2023-04-25T07:37:17;8.40;66.20
17659;DHT22;8948;51.534;8.262;2023-04-25T07:42:19;8.50;66.60
17659;DHT22;8948;51.534;8.262;2023-04-25T07:47:19;8.60;65.70
17659;DHT22;8948;51.534;8.262;2023-04-25T07:52:20;8.60;66.60
17659;DHT22;8948;51.534;8.262;2023-04-25T07:57:21;9.10;64.80
17659;DHT22;8948;51.534;8.262;2023-04-25T08:02:22;9.00;64.40
17659;DHT22;8948;51.534;8.262;2023-04-25T08:07:22;9.20;65.30
17659;DHT22;8948;51.534;8.262;2023-04-25T08:12:23;9.10;63.00
17659;DHT22;8948;51.534;8.262;2023-04-25T08:17:23;9.00;62.90
17659;DHT22;8948;51.534;8.262;2023-04-25T08:22:24;9.00;62.40
17659;DHT22;8948;51.534;8.262;2023-04-25T08:27:25;9.00;61.40
17659;DHT22;8948;51.534;8.262;2023-04-25T08:32:25;8.90;63.20
17659;DHT22;8948;51.534;8.262;2023-04-25T08:37:26;9.20;60.00
17659;DHT22;8948;51.534;8.262;2023-04-25T08:42:27;9.70;56.80
17659;DHT22;8948;51.534;8.262;2023-04-25T08:47:30;10.10;58.30
17659;DHT22;8948;51.534;8.262;2023-04-25T08:52:37;10.20;54.90
17659;DHT22;8948;51.534;8.262;2023-04-25T08:57:39;10.30;56.50
17659;DHT22;8948;51.534;8.262;2023-04-25T09:02:43;10.10;56.00
17659;DHT22;8948;51.534;8.262;2023-04-25T09:07:43;9.80;57.20
17659;DHT22;8948;51.534;8.262;2023-04-25T09:12:44;9.80;57.90
17659;DHT22;8948;51.534;8.262;2023-04-25T09:17:44;10.00;57.70
17659;DHT22;8948;51.534;8.262;2023-04-25T09:22:45;10.20;56.70
17659;DHT22;8948;51.534;8.262;2023-04-25T09:27:53;10.20;56.70
17659;DHT22;8948;51.534;8.262;2023-04-25T09:32:57;10.10;54.90
17659;DHT22;8948;51.534;8.262;2023-04-25T09:37:58;9.90;54.00
17659;DHT22;8948;51.534;8.262;2023-04-25T09:42:59;9.80;55.90
17659;DHT22;8948;51.534;8.262;2023-04-25T09:48:03;9.90;53.60
17659;DHT22;8948;51.534;8.262;2023-04-25T09:53:07;10.10;53.90
17659;DHT22;8948;51.534;8.262;2023-04-25T09:58:08;10.60;50.80
17659;DHT22;8948;51.534;8.262;2023-04-25T10:03:11;10.60;51.30
17659;DHT22;8948;51.534;8.262;2023-04-25T10:08:12;10.10;51.60
17659;DHT22;8948;51.534;8.262;2023-04-25T10:13:13;9.80;53.40
17659;DHT22;8948;51.534;8.262;2023-04-25T10:18:15;9.70;53.80
17659;DHT22;8948;51.534;8.262;2023-04-25T10:23:18;9.70;53.20
17659;DHT22;8948;51.534;8.262;2023-04-25T10:28:20;9.90;53.40
17659;DHT22;8948;51.534;8.262;2023-04-25T10:33:30;10.00;52.00
17659;DHT22;8948;51.534;8.262;2023-04-25T10:38:32;10.10;50.60
17659;DHT22;8948;51.534;8.262;2023-04-25T10:43:41;10.80;52.40
17659;DHT22;8948;51.534;8.262;2023-04-25T10:48:53;11.00;50.20
17659;DHT22;8948;51.534;8.262;2023-04-25T10:53:58;11.20;49.20
17659;DHT22;8948;51.534;8.262;2023-04-25T10:59:16;11.90;51.40
17659;DHT22;8948;51.534;8.262;2023-04-25T11:04:30;12.70;47.80
17659;DHT22;8948;51.534;8.262;2023-04-25T11:09:33;12.80;46.60
17659;DHT22;8948;51.534;8.262;2023-04-25T11:14:33;12.20;47.00
17659;DHT22;8948;51.534;8.262;2023-04-25T11:19:34;11.50;48.60
17659;DHT22;8948;51.534;8.262;2023-04-25T11:24:35;10.90;48.30
17659;DHT22;8948;51.534;8.262;2023-04-25T11:29:36;10.50;49.00
17659;DHT22;8948;51.534;8.262;2023-04-25T11:34:37;10.10;51.40
17659;DHT22;8948;51.534;8.262;2023-04-25T11:39:38;10.10;51.00
17659;DHT22;8948;51.534;8.262;2023-04-25T11:44:39;10.50;51.50
17659;DHT22;8948;51.534;8.262;2023-04-25T11:49:40;10.90;51.20
17659;DHT22;8948;51.534;8.262;2023-04-25T11:54:44;11.60;50.60
17659;DHT22;8948;51.534;8.262;2023-04-25T11:59:45;12.20;49.60
17659;DHT22;8948;51.534;8.262;2023-04-25T12:04:45;12.00;49.60
17659;DHT22;8948;51.534;8.262;2023-04-25T12:09:51;11.80;48.20
17659;DHT22;8948;51.534;8.262;2023-04-25T12:14:52;12.10;46.40
17659;DHT22;8948;51.534;8.262;2023-04-25T12:19:52;12.50;45.70
17659;DHT22;8948;51.534;8.262;2023-04-25T12:24:53;12.90;45.90
17659;DHT22;8948;51.534;8.262;2023-04-25T12:29:55;13.20;43.70
17659;DHT22;8948;51.534;8.262;2023-04-25T12:34:56;13.40;44.20
17659;DHT22;8948;51.534;8.262;2023-04-25T12:39:56;13.70;44.60
17659;DHT22;8948;51.534;8.262;2023-04-25T12:44:57;13.80;44.00
17659;DHT22;8948;51.534;8.262;2023-04-25T12:49:57;14.20;42.70
17659;DHT22;8948;51.534;8.262;2023-04-25T12:54:58;14.30;40.20
17659;DHT22;8948;51.534;8.262;2023-04-25T12:59:58;14.10;39.60
17659;DHT22;8948;51.534;8.262;2023-04-25T13:04:59;14.30;41.40
17659;DHT22;8948;51.534;8.262;2023-04-25T13:10:00;14.20;40.90
17659;DHT22;8948;51.534;8.262;2023-04-25T13:15:03;13.90;39.30
17659;DHT22;8948;51.534;8.262;2023-04-25T13:20:04;13.00;39.60
17659;DHT22;8948;51.534;8.262;2023-04-25T13:25:08;12.30;42.60
17659;DHT22;8948;51.534;8.262;2023-04-25T13:30:09;11.60;44.30
17659;DHT22;8948;51.534;8.262;2023-04-25T13:35:12;11.40;49.80
17659;DHT22;8948;51.534;8.262;2023-04-25T13:40:13;11.10;52.30
17659;DHT22;8948;51.534;8.262;2023-04-25T13:45:13;10.70;53.40
17659;DHT22;8948;51.534;8.262;2023-04-25T13:50:14;10.70;53.20
17659;DHT22;8948;51.534;8.262;2023-04-25T13:55:16;10.50;53.40
17659;DHT22;8948;51.534;8.262;2023-04-25T14:00:17;10.50;54.60
17659;DHT22;8948;51.534;8.262;2023-04-25T14:05:17;10.80;53.30
17659;DHT22;8948;51.534;8.262;2023-04-25T14:10:18;11.10;52.60
17659;DHT22;8948;51.534;8.262;2023-04-25T14:15:18;11.20;51.40
17659;DHT22;8948;51.534;8.262;2023-04-25T14:20:19;11.90;52.10
17659;DHT22;8948;51.534;8.262;2023-04-25T14:25:22;12.80;48.30
17659;DHT22;8948;51.534;8.262;2023-04-25T14:30:22;13.40;48.20
17659;DHT22;8948;51.534;8.262;2023-04-25T14:35:23;13.80;43.50
17659;DHT22;8948;51.534;8.262;2023-04-25T14:40:23;14.00;44.90
17659;DHT22;8948;51.534;8.262;2023-04-25T14:45:24;14.10;44.70
17659;DHT22;8948;51.534;8.262;2023-04-25T14:50:25;14.00;43.70
17659;DHT22;8948;51.534;8.262;2023-04-25T14:55:28;14.20;44.10
17659;DHT22;8948;51.534;8.262;2023-04-25T15:00:29;14.30;42.60
17659;DHT22;8948;51.534;8.262;2023-04-25T15:05:31;13.60;44.50
17659;DHT22;8948;51.534;8.262;2023-04-25T15:10:32;13.80;43.30
17659;DHT22;8948;51.534;8.262;2023-04-25T15:15:33;13.30;43.40
17659;DHT22;8948;51.534;8.262;2023-04-25T15:20:34;12.60;44.70
17659;DHT22;8948;51.534;8.262;2023-04-25T15:25:35;12.00;47.90
17659;DHT22;8948;51.534;8.262;2023-04-25T15:30:35;11.10;50.00
17659;DHT22;8948;51.534;8.262;2023-04-25T15:35:36;10.40;54.20
17659;DHT22;8948;51.534;8.262;2023-04-25T15:40:36;9.90;56.00
17659;DHT22;8948;51.534;8.262;2023-04-25T15:45:37;9.60;57.00
17659;DHT22;8948;51.534;8.262;2023-04-25T15:50:38;9.30;58.40
17659;DHT22;8948;51.534;8.262;2023-04-25T15:55:38;9.10;60.00
17659;DHT22;8948;51.534;8.262;2023-04-25T16:00:39;9.40;60.30
17659;DHT22;8948;51.534;8.262;2023-04-25T16:05:40;9.80;58.80
17659;DHT22;8948;51.534;8.262;2023-04-25T16:10:41;9.90;58.70
17659;DHT22;8948;51.534;8.262;2023-04-25T16:15:42;10.10;58.20
17659;DHT22;8948;51.534;8.262;2023-04-25T16:20:43;10.20;57.80
17659;DHT22;8948;51.534;8.262;2023-04-25T16:25:44;10.10;58.40
17659;DHT22;8948;51.534;8.262;2023-04-25T16:30:45;10.20;58.50
17659;DHT22;8948;51.534;8.262;2023-04-25T16:35:45;10.30;56.10
17659;DHT22;8948;51.534;8.262;2023-04-25T16:40:46;10.20;56.50
17659;DHT22;8948;51.534;8.262;2023-04-25T16:45:47;10.20;55.80
17659;DHT22;8948;51.534;8.262;2023-04-25T16:50:47;10.40;54.50
17659;DHT22;8948;51.534;8.262;2023-04-25T16:55:48;10.60;53.80
17659;DHT22;8948;51.534;8.262;2023-04-25T17:00:49;10.80;53.90
17659;DHT22;8948;51.534;8.262;2023-04-25T17:05:49;10.70;53.90
17659;DHT22;8948;51.534;8.262;2023-04-25T17:10:50;10.50;54.70
17659;DHT22;8948;51.534;8.262;2023-04-25T17:15:51;10.30;53.50
17659;DHT22;8948;51.534;8.262;2023-04-25T17:20:52;10.20;54.20
17659;DHT22;8948;51.534;8.262;2023-04-25T17:25:52;10.10;55.50
17659;DHT22;8948;51.534;8.262;2023-04-25T17:30:53;10.10;55.50
17659;DHT22;8948;51.534;8.262;2023-04-25T17:35:54;10.10;56.40
17659;DHT22;8948;51.534;8.262;2023-04-25T17:40:54;10.30;57.30
17659;DHT22;8948;51.534;8.262;2023-04-25T17:45:55;10.50;57.90
17659;DHT22;8948;51.534;8.262;2023-04-25T17:50:56;10.60;56.90
17659;DHT22;8948;51.534;8.262;2023-04-25T17:55:57;10.60;57.40
17659;DHT22;8948;51.534;8.262;2023-04-25T18:00:58;10.40;58.10
17659;DHT22;8948;51.534;8.262;2023-04-25T18:05:58;10.40;57.30
17659;DHT22;8948;51.534;8.262;2023-04-25T18:10:59;10.40;57.60
17659;DHT22;8948;51.534;8.262;2023-04-25T18:16:00;10.40;58.00
17659;DHT22;8948;51.534;8.262;2023-04-25T18:21:00;10.40;58.20
17659;DHT22;8948;51.534;8.262;2023-04-25T18:26:04;9.90;57.20
17659;DHT22;8948;51.534;8.262;2023-04-25T18:31:04;9.50;58.10
17659;DHT22;8948;51.534;8.262;2023-04-25T18:36:05;9.40;57.50
17659;DHT22;8948;51.534;8.262;2023-04-25T18:41:06;9.20;57.30
17659;DHT22;8948;51.534;8.262;2023-04-25T18:46:07;9.30;58.20
17659;DHT22;8948;51.534;8.262;2023-04-25T18:51:07;9.40;57.00
17659;DHT22;8948;51.534;8.262;2023-04-25T18:56:08;9.30;57.50
17659;DHT22;8948;51.534;8.262;2023-04-25T19:01:09;9.30;57.00
17659;DHT22;8948;51.534;8.262;2023-04-25T19:06:09;9.20;57.20
17659;DHT22;8948;51.534;8.262;2023-04-25T19:11:10;9.10;56.80
17659;DHT22;8948;51.534;8.262;2023-04-25T19:16:11;9.00;55.70
17659;DHT22;8948;51.534;8.262;2023-04-25T19:21:12;8.70;55.40
17659;DHT22;8948;51.534;8.262;2023-04-25T19:26:12;8.50;55.10
17659;DHT22;8948;51.534;8.262;2023-04-25T19:31:13;8.50;55.00
17659;DHT22;8948;51.534;8.262;2023-04-25T19:36:13;8.30;55.80
17659;DHT22;8948;51.534;8.262;2023-04-25T19:41:14;8.20;55.70
17659;DHT22;8948;51.534;8.262;2023-04-25T19:46:15;8.10;56.50
17659;DHT22;8948;51.534;8.262;2023-04-25T19:51:16;8.20;55.90
17659;DHT22;8948;51.534;8.262;2023-04-25T19:56:17;8.20;56.50
17659;DHT22;8948;51.534;8.262;2023-04-25T20:01:17;8.20;55.90
17659;DHT22;8948;51.534;8.262;2023-04-25T20:06:21;8.10;56.20
17659;DHT22;8948;51.534;8.262;2023-04-25T20:11:21;7.90;56.20
17659;DHT22;8948;51.534;8.262;2023-04-25T20:16:22;8.00;57.10
17659;DHT22;8948;51.534;8.262;2023-04-25T20:21:23;8.10;56.90
17659;DHT22;8948;51.534;8.262;2023-04-25T20:26:23;8.10;57.10
17659;DHT22;8948;51.534;8.262;2023-04-25T20:31:25;8.10;56.90
17659;DHT22;8948;51.534;8.262;2023-04-25T20:36:26;8.10;56.90
17659;DHT22;8948;51.534;8.262;2023-04-25T20:41:26;8.00;57.60
17659;DHT22;8948;51.534;8.262;2023-04-25T20:46:27;8.00;57.80
17659;DHT22;8948;51.534;8.262;2023-04-25T20:51:34;8.00;57.70
17659;DHT22;8948;51.534;8.262;2023-04-25T20:56:36;7.90;57.30
17659;DHT22;8948;51.534;8.262;2023-04-25T21:01:37;7.70;57.30
17659;DHT22;8948;51.534;8.262;2023-04-25T21:06:37;7.60;58.20
17659;DHT22;8948;51.534;8.262;2023-04-25T21:11:38;7.50;58.30
17659;DHT22;8948;51.534;8.262;2023-04-25T21:16:39;7.40;58.50
17659;DHT22;8948;51.534;8.262;2023-04-25T21:21:41;7.30;58.80
17659;DHT22;8948;51.534;8.262;2023-04-25T21:26:42;7.10;58.90
17659;DHT22;8948;51.534;8.262;2023-04-25T21:31:42;6.90;59.30
17659;DHT22;8948;51.534;8.262;2023-04-25T21:36:45;6.80;59.60
17659;DHT22;8948;51.534;8.262;2023-04-25T21:41:46;6.80;59.60
17659;DHT22;8948;51.534;8.262;2023-04-25T21:46:47;6.70;59.70
17659;DHT22;8948;51.534;8.262;2023-04-25T21:51:48;6.70;59.50
17659;DHT22;8948;51.534;8.262;2023-04-25T21:56:48;6.80;59.50
17659;DHT22;8948;51.534;8.262;2023-04-25T22:01:49;6.60;59.50
17659;DHT22;8948;51.534;8.262;2023-04-25T22:06:49;6.40;59.80
17659;DHT22;8948;51.534;8.262;2023-04-25T22:11:51;6.30;60.20
17659;DHT22;8948;51.534;8.262;2023-04-25T22:16:52;6.10;60.70
17659;DHT22;8948;51.534;8.262;2023-04-25T22:21:56;6.20;60.80
17659;DHT22;8948;51.534;8.262;2023-04-25T22:26:57;6.10;60.80
17659;DHT22;8948;51.534;8.262;2023-04-25T22:31:58;6.10;60.50
17659;DHT22;8948;51.534;8.262;2023-04-25T22:36:59;6.00;61.10
17659;DHT22;8948;51.534;8.262;2023-04-25T22:41:59;5.90;61.40
17659;DHT22;8948;51.534;8.262;2023-04-25T22:47:00;5.80;61.80
17659;DHT22;8948;51.534;8.262;2023-04-25T22:52:00;5.90;61.30
17659;DHT22;8948;51.534;8.262;2023-04-25T22:57:05;5.80;61.50
17659;DHT22;8948;51.534;8.262;2023-04-25T23:02:07;5.90;61.10
17659;DHT22;8948;51.534;8.262;2023-04-25T23:07:08;5.70;61.40
17659;DHT22;8948;51.534;8.262;2023-04-25T23:12:10;5.70;61.70
17659;DHT22;8948;51.534;8.262;2023-04-25T23:17:10;5.80;61.00
17659;DHT22;8948;51.534;8.262;2023-04-25T23:22:11;5.70;61.40
17659;DHT22;8948;51.534;8.262;2023-04-25T23:27:12;5.50;62.10
17659;DHT22;8948;51.534;8.262;2023-04-25T23:32:12;5.50;62.40
17659;DHT22;8948;51.534;8.262;2023-04-25T23:37:13;5.40;63.00
17659;DHT22;8948;51.534;8.262;2023-04-25T23:42:14;5.40;63.00
17659;DHT22;8948;51.534;8.262;2023-04-25T23:47:14;5.40;63.00
17659;DHT22;8948;51.534;8.262;2023-04-25T23:52:16;5.40;63.10
17659;DHT22;8948;51.534;8.262;2023-04-25T23:57:17;5.50;62.50
