sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8557;DHT22;4316;53.840;10.762;2023-12-20T00:01:49;6.20;17.80
8557;DHT22;4316;53.840;10.762;2023-12-20T00:04:15;6.20;17.50
8557;DHT22;4316;53.840;10.762;2023-12-20T00:06:41;6.10;18.90
8557;DHT22;4316;53.840;10.762;2023-12-20T00:09:07;6.10;20.50
8557;DHT22;4316;53.840;10.762;2023-12-20T00:11:32;6.10;25.40
8557;DHT22;4316;53.840;10.762;2023-12-20T00:13:58;6.10;21.70
8557;DHT22;4316;53.840;10.762;2023-12-20T00:16:24;6.10;20.90
8557;DHT22;4316;53.840;10.762;2023-12-20T00:18:51;6.10;21.50
8557;DHT22;4316;53.840;10.762;2023-12-20T00:21:16;6.10;24.00
8557;DHT22;4316;53.840;10.762;2023-12-20T00:23:42;6.10;23.20
8557;DHT22;4316;53.840;10.762;2023-12-20T00:26:08;6.10;22.10
8557;DHT22;4316;53.840;10.762;2023-12-20T00:28:33;6.10;21.60
8557;DHT22;4316;53.840;10.762;2023-12-20T00:30:59;6.10;21.90
8557;DHT22;4316;53.840;10.762;2023-12-20T00:33:25;6.10;24.40
8557;DHT22;4316;53.840;10.762;2023-12-20T00:35:51;6.10;22.20
8557;DHT22;4316;53.840;10.762;2023-12-20T00:38:16;6.00;20.70
8557;DHT22;4316;53.840;10.762;2023-12-20T00:40:42;6.00;24.70
8557;DHT22;4316;53.840;10.762;2023-12-20T00:43:08;6.00;26.10
8557;DHT22;4316;53.840;10.762;2023-12-20T00:45:34;6.00;23.70
8557;DHT22;4316;53.840;10.762;2023-12-20T00:48:00;5.90;26.60
8557;DHT22;4316;53.840;10.762;2023-12-20T00:50:25;6.00;23.90
8557;DHT22;4316;53.840;10.762;2023-12-20T00:52:51;6.00;24.90
8557;DHT22;4316;53.840;10.762;2023-12-20T00:55:17;6.00;25.20
8557;DHT22;4316;53.840;10.762;2023-12-20T00:57:43;6.00;24.70
8557;DHT22;4316;53.840;10.762;2023-12-20T01:00:09;6.00;24.20
8557;DHT22;4316;53.840;10.762;2023-12-20T01:02:39;6.00;25.10
8557;DHT22;4316;53.840;10.762;2023-12-20T01:05:05;6.10;25.00
8557;DHT22;4316;53.840;10.762;2023-12-20T01:07:30;6.10;24.00
8557;DHT22;4316;53.840;10.762;2023-12-20T01:09:56;6.00;22.50
8557;DHT22;4316;53.840;10.762;2023-12-20T01:12:22;6.00;23.50
8557;DHT22;4316;53.840;10.762;2023-12-20T01:14:47;6.00;25.20
8557;DHT22;4316;53.840;10.762;2023-12-20T01:17:13;6.00;24.00
8557;DHT22;4316;53.840;10.762;2023-12-20T01:19:39;6.00;22.70
8557;DHT22;4316;53.840;10.762;2023-12-20T01:22:05;6.00;23.40
8557;DHT22;4316;53.840;10.762;2023-12-20T01:24:31;6.00;24.10
8557;DHT22;4316;53.840;10.762;2023-12-20T01:26:56;6.00;24.20
8557;DHT22;4316;53.840;10.762;2023-12-20T01:29:22;6.10;22.50
8557;DHT22;4316;53.840;10.762;2023-12-20T01:31:48;6.10;22.90
8557;DHT22;4316;53.840;10.762;2023-12-20T01:34:13;6.10;23.50
8557;DHT22;4316;53.840;10.762;2023-12-20T01:36:39;6.10;22.10
8557;DHT22;4316;53.840;10.762;2023-12-20T01:39:05;6.10;22.10
8557;DHT22;4316;53.840;10.762;2023-12-20T01:41:30;6.10;21.20
8557;DHT22;4316;53.840;10.762;2023-12-20T01:43:56;6.10;22.00
8557;DHT22;4316;53.840;10.762;2023-12-20T01:46:22;6.00;21.10
8557;DHT22;4316;53.840;10.762;2023-12-20T01:48:48;6.10;20.90
8557;DHT22;4316;53.840;10.762;2023-12-20T01:51:14;6.00;20.40
8557;DHT22;4316;53.840;10.762;2023-12-20T01:53:41;6.00;20.50
8557;DHT22;4316;53.840;10.762;2023-12-20T01:56:08;6.00;19.80
8557;DHT22;4316;53.840;10.762;2023-12-20T01:58:34;6.00;20.10
8557;DHT22;4316;53.840;10.762;2023-12-20T02:01:00;6.00;19.50
8557;DHT22;4316;53.840;10.762;2023-12-20T02:03:26;6.00;19.50
8557;DHT22;4316;53.840;10.762;2023-12-20T02:05:53;6.00;19.30
8557;DHT22;4316;53.840;10.762;2023-12-20T02:08:19;6.10;19.30
8557;DHT22;4316;53.840;10.762;2023-12-20T02:10:44;6.00;19.00
8557;DHT22;4316;53.840;10.762;2023-12-20T02:13:10;6.00;18.90
8557;DHT22;4316;53.840;10.762;2023-12-20T02:15:36;6.00;19.20
8557;DHT22;4316;53.840;10.762;2023-12-20T02:18:03;6.00;18.80
8557;DHT22;4316;53.840;10.762;2023-12-20T02:20:29;6.00;20.20
8557;DHT22;4316;53.840;10.762;2023-12-20T02:22:55;6.00;20.20
8557;DHT22;4316;53.840;10.762;2023-12-20T02:25:21;6.00;19.20
8557;DHT22;4316;53.840;10.762;2023-12-20T02:27:47;6.00;19.20
8557;DHT22;4316;53.840;10.762;2023-12-20T02:30:14;6.00;18.10
8557;DHT22;4316;53.840;10.762;2023-12-20T02:32:40;6.00;18.50
8557;DHT22;4316;53.840;10.762;2023-12-20T02:35:06;6.00;18.80
8557;DHT22;4316;53.840;10.762;2023-12-20T02:37:33;6.00;19.00
8557;DHT22;4316;53.840;10.762;2023-12-20T02:39:59;6.00;18.30
8557;DHT22;4316;53.840;10.762;2023-12-20T02:42:24;6.00;18.70
8557;DHT22;4316;53.840;10.762;2023-12-20T02:44:50;6.00;18.50
8557;DHT22;4316;53.840;10.762;2023-12-20T02:47:16;5.90;19.30
8557;DHT22;4316;53.840;10.762;2023-12-20T02:49:42;6.00;19.70
8557;DHT22;4316;53.840;10.762;2023-12-20T02:52:07;6.00;18.90
8557;DHT22;4316;53.840;10.762;2023-12-20T02:54:33;6.00;18.10
8557;DHT22;4316;53.840;10.762;2023-12-20T02:56:59;6.10;17.90
8557;DHT22;4316;53.840;10.762;2023-12-20T02:59:25;6.10;16.90
8557;DHT22;4316;53.840;10.762;2023-12-20T03:01:50;6.10;17.40
8557;DHT22;4316;53.840;10.762;2023-12-20T03:04:16;6.10;16.60
8557;DHT22;4316;53.840;10.762;2023-12-20T03:06:42;6.10;17.10
8557;DHT22;4316;53.840;10.762;2023-12-20T03:09:07;6.10;17.20
8557;DHT22;4316;53.840;10.762;2023-12-20T03:11:33;6.10;16.90
8557;DHT22;4316;53.840;10.762;2023-12-20T03:13:59;6.10;16.30
8557;DHT22;4316;53.840;10.762;2023-12-20T03:16:25;6.10;15.20
8557;DHT22;4316;53.840;10.762;2023-12-20T03:18:51;6.10;15.80
8557;DHT22;4316;53.840;10.762;2023-12-20T03:21:16;6.10;15.60
8557;DHT22;4316;53.840;10.762;2023-12-20T03:23:42;6.20;16.70
8557;DHT22;4316;53.840;10.762;2023-12-20T03:26:09;6.20;16.70
8557;DHT22;4316;53.840;10.762;2023-12-20T03:28:36;6.20;17.80
8557;DHT22;4316;53.840;10.762;2023-12-20T03:31:02;6.10;17.40
8557;DHT22;4316;53.840;10.762;2023-12-20T03:33:28;6.10;18.30
8557;DHT22;4316;53.840;10.762;2023-12-20T03:35:57;6.10;20.90
8557;DHT22;4316;53.840;10.762;2023-12-20T03:38:23;6.10;19.70
8557;DHT22;4316;53.840;10.762;2023-12-20T03:40:52;6.10;18.70
8557;DHT22;4316;53.840;10.762;2023-12-20T03:43:18;6.10;17.90
8557;DHT22;4316;53.840;10.762;2023-12-20T03:45:44;6.10;18.10
8557;DHT22;4316;53.840;10.762;2023-12-20T03:48:09;6.10;17.00
8557;DHT22;4316;53.840;10.762;2023-12-20T03:50:35;6.10;17.80
8557;DHT22;4316;53.840;10.762;2023-12-20T03:53:01;6.10;16.80
8557;DHT22;4316;53.840;10.762;2023-12-20T03:55:27;6.10;17.00
8557;DHT22;4316;53.840;10.762;2023-12-20T03:57:53;6.10;16.50
8557;DHT22;4316;53.840;10.762;2023-12-20T04:00:19;6.10;17.00
8557;DHT22;4316;53.840;10.762;2023-12-20T04:02:45;6.10;16.40
8557;DHT22;4316;53.840;10.762;2023-12-20T04:05:11;6.10;14.90
8557;DHT22;4316;53.840;10.762;2023-12-20T04:07:36;6.10;14.50
8557;DHT22;4316;53.840;10.762;2023-12-20T04:10:03;6.10;13.30
8557;DHT22;4316;53.840;10.762;2023-12-20T04:12:32;6.10;12.90
8557;DHT22;4316;53.840;10.762;2023-12-20T04:14:58;6.10;12.60
8557;DHT22;4316;53.840;10.762;2023-12-20T04:17:24;6.10;12.30
8557;DHT22;4316;53.840;10.762;2023-12-20T04:19:50;6.10;12.30
8557;DHT22;4316;53.840;10.762;2023-12-20T04:22:19;6.10;12.40
8557;DHT22;4316;53.840;10.762;2023-12-20T04:24:45;6.00;12.50
8557;DHT22;4316;53.840;10.762;2023-12-20T04:27:11;6.10;13.40
8557;DHT22;4316;53.840;10.762;2023-12-20T04:29:37;6.10;11.90
8557;DHT22;4316;53.840;10.762;2023-12-20T04:32:03;6.10;12.00
8557;DHT22;4316;53.840;10.762;2023-12-20T04:34:29;6.10;10.70
8557;DHT22;4316;53.840;10.762;2023-12-20T04:36:55;6.10;10.80
8557;DHT22;4316;53.840;10.762;2023-12-20T04:39:21;6.20;11.00
8557;DHT22;4316;53.840;10.762;2023-12-20T04:41:47;6.20;10.20
8557;DHT22;4316;53.840;10.762;2023-12-20T04:44:15;6.10;9.90
8557;DHT22;4316;53.840;10.762;2023-12-20T04:46:41;6.10;9.60
8557;DHT22;4316;53.840;10.762;2023-12-20T04:49:07;6.10;9.20
8557;DHT22;4316;53.840;10.762;2023-12-20T04:51:33;6.10;8.80
8557;DHT22;4316;53.840;10.762;2023-12-20T04:54:00;6.10;8.90
8557;DHT22;4316;53.840;10.762;2023-12-20T04:56:26;6.10;9.50
8557;DHT22;4316;53.840;10.762;2023-12-20T04:58:51;6.10;9.10
8557;DHT22;4316;53.840;10.762;2023-12-20T05:01:17;6.10;9.40
8557;DHT22;4316;53.840;10.762;2023-12-20T05:03:43;6.20;8.60
8557;DHT22;4316;53.840;10.762;2023-12-20T05:06:10;6.10;8.40
8557;DHT22;4316;53.840;10.762;2023-12-20T05:08:36;6.10;8.00
8557;DHT22;4316;53.840;10.762;2023-12-20T05:11:02;6.10;9.70
8557;DHT22;4316;53.840;10.762;2023-12-20T05:13:28;6.10;8.60
8557;DHT22;4316;53.840;10.762;2023-12-20T05:15:54;6.10;8.70
8557;DHT22;4316;53.840;10.762;2023-12-20T05:18:21;6.20;8.00
8557;DHT22;4316;53.840;10.762;2023-12-20T05:20:47;6.20;7.20
8557;DHT22;4316;53.840;10.762;2023-12-20T05:23:13;6.20;7.70
8557;DHT22;4316;53.840;10.762;2023-12-20T05:25:39;6.20;7.00
8557;DHT22;4316;53.840;10.762;2023-12-20T05:28:05;6.20;7.40
8557;DHT22;4316;53.840;10.762;2023-12-20T05:30:31;6.20;7.00
8557;DHT22;4316;53.840;10.762;2023-12-20T05:32:57;6.20;7.00
8557;DHT22;4316;53.840;10.762;2023-12-20T05:35:22;6.20;6.80
8557;DHT22;4316;53.840;10.762;2023-12-20T05:37:49;6.20;7.50
8557;DHT22;4316;53.840;10.762;2023-12-20T05:40:15;6.20;7.90
8557;DHT22;4316;53.840;10.762;2023-12-20T05:42:41;6.20;7.40
8557;DHT22;4316;53.840;10.762;2023-12-20T05:45:07;6.30;6.60
8557;DHT22;4316;53.840;10.762;2023-12-20T05:47:33;6.30;6.50
8557;DHT22;4316;53.840;10.762;2023-12-20T05:49:59;6.30;6.10
8557;DHT22;4316;53.840;10.762;2023-12-20T05:52:24;6.30;5.90
8557;DHT22;4316;53.840;10.762;2023-12-20T05:54:50;6.30;6.10
8557;DHT22;4316;53.840;10.762;2023-12-20T05:57:16;6.30;6.20
8557;DHT22;4316;53.840;10.762;2023-12-20T05:59:42;6.30;6.40
8557;DHT22;4316;53.840;10.762;2023-12-20T06:02:07;6.30;6.30
8557;DHT22;4316;53.840;10.762;2023-12-20T06:04:33;6.30;7.30
8557;DHT22;4316;53.840;10.762;2023-12-20T06:07:00;6.30;11.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:09:29;6.30;9.40
8557;DHT22;4316;53.840;10.762;2023-12-20T06:11:55;6.30;11.90
8557;DHT22;4316;53.840;10.762;2023-12-20T06:14:21;6.20;12.90
8557;DHT22;4316;53.840;10.762;2023-12-20T06:16:47;6.20;11.60
8557;DHT22;4316;53.840;10.762;2023-12-20T06:19:12;6.20;11.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:21:38;6.20;10.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:24:04;6.10;10.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:26:30;6.10;9.60
8557;DHT22;4316;53.840;10.762;2023-12-20T06:28:56;6.20;6.60
8557;DHT22;4316;53.840;10.762;2023-12-20T06:31:22;6.20;5.30
8557;DHT22;4316;53.840;10.762;2023-12-20T06:33:48;6.20;3.90
8557;DHT22;4316;53.840;10.762;2023-12-20T06:36:23;6.20;4.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:38:49;6.20;3.70
8557;DHT22;4316;53.840;10.762;2023-12-20T06:41:15;6.20;3.40
8557;DHT22;4316;53.840;10.762;2023-12-20T06:43:42;6.20;3.30
8557;DHT22;4316;53.840;10.762;2023-12-20T06:46:07;6.20;3.10
8557;DHT22;4316;53.840;10.762;2023-12-20T06:48:34;6.30;2.10
8557;DHT22;4316;53.840;10.762;2023-12-20T06:51:01;6.30;2.10
8557;DHT22;4316;53.840;10.762;2023-12-20T06:53:30;6.30;3.40
8557;DHT22;4316;53.840;10.762;2023-12-20T06:55:55;6.30;3.00
8557;DHT22;4316;53.840;10.762;2023-12-20T06:58:24;6.30;3.70
8557;DHT22;4316;53.840;10.762;2023-12-20T07:00:50;6.30;4.00
8557;DHT22;4316;53.840;10.762;2023-12-20T07:03:17;6.30;4.10
8557;DHT22;4316;53.840;10.762;2023-12-20T07:05:43;6.20;4.50
8557;DHT22;4316;53.840;10.762;2023-12-20T07:08:09;6.20;3.90
8557;DHT22;4316;53.840;10.762;2023-12-20T07:10:34;6.20;4.10
8557;DHT22;4316;53.840;10.762;2023-12-20T07:13:00;6.20;3.60
8557;DHT22;4316;53.840;10.762;2023-12-20T07:15:26;6.20;4.30
8557;DHT22;4316;53.840;10.762;2023-12-20T07:17:55;6.20;4.60
8557;DHT22;4316;53.840;10.762;2023-12-20T07:20:20;6.20;4.20
8557;DHT22;4316;53.840;10.762;2023-12-20T07:22:46;6.20;3.90
8557;DHT22;4316;53.840;10.762;2023-12-20T07:25:12;6.10;3.00
8557;DHT22;4316;53.840;10.762;2023-12-20T07:27:38;6.10;2.30
8557;DHT22;4316;53.840;10.762;2023-12-20T07:30:04;6.10;2.50
8557;DHT22;4316;53.840;10.762;2023-12-20T07:32:30;6.10;3.00
8557;DHT22;4316;53.840;10.762;2023-12-20T07:34:56;6.10;3.70
8557;DHT22;4316;53.840;10.762;2023-12-20T07:37:22;6.10;4.60
8557;DHT22;4316;53.840;10.762;2023-12-20T07:39:47;6.10;4.90
8557;DHT22;4316;53.840;10.762;2023-12-20T07:42:13;6.20;4.40
8557;DHT22;4316;53.840;10.762;2023-12-20T07:44:39;6.20;6.00
8557;DHT22;4316;53.840;10.762;2023-12-20T07:47:05;6.20;7.10
8557;DHT22;4316;53.840;10.762;2023-12-20T07:49:31;6.30;8.50
8557;DHT22;4316;53.840;10.762;2023-12-20T07:51:57;6.30;11.50
8557;DHT22;4316;53.840;10.762;2023-12-20T07:54:23;6.30;11.60
8557;DHT22;4316;53.840;10.762;2023-12-20T07:56:49;6.30;13.00
8557;DHT22;4316;53.840;10.762;2023-12-20T07:59:15;6.30;14.80
8557;DHT22;4316;53.840;10.762;2023-12-20T08:01:40;6.30;13.30
8557;DHT22;4316;53.840;10.762;2023-12-20T08:04:07;6.30;13.40
8557;DHT22;4316;53.840;10.762;2023-12-20T08:06:33;6.20;12.40
8557;DHT22;4316;53.840;10.762;2023-12-20T08:08:59;6.30;14.40
8557;DHT22;4316;53.840;10.762;2023-12-20T08:11:24;6.30;14.10
8557;DHT22;4316;53.840;10.762;2023-12-20T08:13:50;6.30;13.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:16:17;6.30;15.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:18:43;6.30;17.70
8557;DHT22;4316;53.840;10.762;2023-12-20T08:21:09;6.30;17.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:23:35;6.30;20.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:26:05;6.30;16.70
8557;DHT22;4316;53.840;10.762;2023-12-20T08:28:31;6.30;18.30
8557;DHT22;4316;53.840;10.762;2023-12-20T08:30:57;6.30;18.50
8557;DHT22;4316;53.840;10.762;2023-12-20T08:33:23;6.30;21.40
8557;DHT22;4316;53.840;10.762;2023-12-20T08:35:49;6.30;22.80
8557;DHT22;4316;53.840;10.762;2023-12-20T08:38:15;6.40;24.30
8557;DHT22;4316;53.840;10.762;2023-12-20T08:40:42;6.30;25.40
8557;DHT22;4316;53.840;10.762;2023-12-20T08:43:07;6.40;25.80
8557;DHT22;4316;53.840;10.762;2023-12-20T08:45:33;6.40;23.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:47:59;6.40;27.30
8557;DHT22;4316;53.840;10.762;2023-12-20T08:50:25;6.40;26.00
8557;DHT22;4316;53.840;10.762;2023-12-20T08:52:51;6.30;25.90
8557;DHT22;4316;53.840;10.762;2023-12-20T08:55:17;6.30;27.30
8557;DHT22;4316;53.840;10.762;2023-12-20T08:57:44;6.40;25.90
8557;DHT22;4316;53.840;10.762;2023-12-20T09:00:10;6.40;22.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:02:36;6.50;21.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:05:03;6.50;20.70
8557;DHT22;4316;53.840;10.762;2023-12-20T09:07:29;6.50;19.50
8557;DHT22;4316;53.840;10.762;2023-12-20T09:09:58;6.50;15.90
8557;DHT22;4316;53.840;10.762;2023-12-20T09:12:24;6.60;14.80
8557;DHT22;4316;53.840;10.762;2023-12-20T09:14:50;6.60;15.10
8557;DHT22;4316;53.840;10.762;2023-12-20T09:17:17;6.60;14.50
8557;DHT22;4316;53.840;10.762;2023-12-20T09:19:44;6.60;11.90
8557;DHT22;4316;53.840;10.762;2023-12-20T09:22:10;6.60;11.80
8557;DHT22;4316;53.840;10.762;2023-12-20T09:24:36;6.60;10.40
8557;DHT22;4316;53.840;10.762;2023-12-20T09:27:02;6.60;9.70
8557;DHT22;4316;53.840;10.762;2023-12-20T09:29:28;6.60;10.00
8557;DHT22;4316;53.840;10.762;2023-12-20T09:31:54;6.60;10.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:34:20;6.60;11.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:36:46;6.60;9.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:39:17;6.50;10.60
8557;DHT22;4316;53.840;10.762;2023-12-20T09:42:11;6.40;10.60
8557;DHT22;4316;53.840;10.762;2023-12-20T09:44:37;6.40;11.90
8557;DHT22;4316;53.840;10.762;2023-12-20T09:47:06;6.40;12.30
8557;DHT22;4316;53.840;10.762;2023-12-20T09:49:33;6.40;11.40
8557;DHT22;4316;53.840;10.762;2023-12-20T09:52:00;6.30;13.00
8557;DHT22;4316;53.840;10.762;2023-12-20T09:54:27;6.30;10.70
8557;DHT22;4316;53.840;10.762;2023-12-20T09:56:54;6.20;9.40
8557;DHT22;4316;53.840;10.762;2023-12-20T09:59:20;6.20;5.80
8557;DHT22;4316;53.840;10.762;2023-12-20T10:01:46;6.20;5.90
8557;DHT22;4316;53.840;10.762;2023-12-20T10:04:12;6.20;5.60
8557;DHT22;4316;53.840;10.762;2023-12-20T10:06:42;6.20;3.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:09:09;6.10;4.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:11:39;6.20;4.30
8557;DHT22;4316;53.840;10.762;2023-12-20T10:14:05;6.20;2.60
8557;DHT22;4316;53.840;10.762;2023-12-20T10:16:32;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:18:59;6.20;1.20
8557;DHT22;4316;53.840;10.762;2023-12-20T10:21:25;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:23:55;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:26:21;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:28:59;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:31:32;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:34:00;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:36:27;5.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:38:54;5.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:41:31;5.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:44:01;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:46:28;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:48:58;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:51:25;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:53:55;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:56:22;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T10:58:50;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:01:17;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:03:53;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:09:26;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:12:15;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:14:50;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:17:16;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:22:22;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:24:49;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:27:15;6.10;1.40
8557;DHT22;4316;53.840;10.762;2023-12-20T11:29:41;6.00;2.90
8557;DHT22;4316;53.840;10.762;2023-12-20T11:34:54;6.10;2.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:37:20;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:39:56;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:42:25;6.00;1.10
8557;DHT22;4316;53.840;10.762;2023-12-20T11:44:51;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:47:16;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:49:46;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:52:12;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:54:38;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:57:04;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T11:59:31;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:01:56;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:04:26;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:06:52;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:09:18;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:11:43;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:14:09;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:16:35;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:19:02;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:21:27;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:23:53;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:26:18;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:28:44;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:31:14;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:33:42;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:36:10;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:38:36;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:41:02;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:43:28;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:45:53;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:48:19;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:50:48;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:53:13;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:55:39;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T12:58:04;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:00:30;7.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:02:55;7.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:05:21;7.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:07:46;7.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:10:13;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:12:42;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:15:07;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:17:34;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:20:00;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:22:25;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:24:51;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:27:16;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:29:42;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:32:07;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:34:33;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:36:58;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:39:24;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:41:50;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:44:15;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:46:41;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:49:07;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:51:33;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:53:59;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:56:25;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T13:58:51;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:01:17;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:03:42;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:06:08;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:08:34;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:10:59;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:13:26;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:15:52;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:18:19;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:20:45;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:23:12;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:25:41;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:28:06;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:30:32;6.90;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:32:58;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:35:23;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:37:49;6.80;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:40:16;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:42:45;6.70;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:45:11;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:47:39;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:50:05;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:52:32;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:54:59;6.60;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:57:25;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T14:59:51;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:02:17;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:04:43;6.50;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:07:09;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:09:34;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:12:00;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:14:26;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:16:53;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:19:18;6.40;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:21:44;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:24:13;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:26:46;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:29:12;6.30;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:31:46;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:34:12;6.20;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:36:38;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:39:05;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:41:33;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:43:59;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:46:25;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:48:50;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:51:20;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:53:46;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:56:11;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T15:58:37;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:01:03;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:03:29;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:05:54;6.10;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:08:20;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:10:45;6.00;1.00
8557;DHT22;4316;53.840;10.762;2023-12-20T16:13:11;6.10;1.00