sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2022-07-29T00:02:26;22.50;37.10
21807;DHT22;11065;50.786;7.840;2022-07-29T00:04:52;22.50;37.00
21807;DHT22;11065;50.786;7.840;2022-07-29T00:07:20;22.50;36.90
21807;DHT22;11065;50.786;7.840;2022-07-29T00:09:47;22.50;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:12:19;22.40;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:14:54;22.40;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:17:22;22.50;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:19:49;22.40;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:22:16;22.40;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:24:43;22.50;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:27:10;22.50;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:29:37;22.50;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:32:04;22.50;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:34:31;22.50;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T00:37:16;22.50;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T00:39:43;22.60;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T00:42:10;22.60;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T00:44:38;22.60;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T00:47:06;22.60;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T00:49:34;22.60;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T00:52:02;22.60;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T00:54:29;22.60;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T00:57:00;22.70;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T00:59:27;22.60;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T01:02:02;22.60;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T01:04:30;22.70;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T01:06:57;22.70;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T01:09:26;22.70;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T01:12:13;22.70;36.20
21807;DHT22;11065;50.786;7.840;2022-07-29T01:14:41;22.70;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T01:17:13;22.70;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T01:22:27;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:27:47;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:30:17;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:32:50;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:35:42;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:38:27;22.70;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T01:41:02;22.60;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:43:38;22.70;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:46:11;22.60;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:48:41;22.70;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T01:51:17;22.60;35.90
21807;DHT22;11065;50.786;7.840;2022-07-29T01:56:26;22.60;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T01:58:57;22.60;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:01:26;22.60;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:03:54;22.50;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T02:06:22;22.50;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T02:08:51;22.50;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:11:19;22.50;36.20
21807;DHT22;11065;50.786;7.840;2022-07-29T02:13:46;22.50;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:16:15;22.40;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:18:43;22.40;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T02:21:13;22.40;36.20
21807;DHT22;11065;50.786;7.840;2022-07-29T02:23:43;22.40;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:26:18;22.40;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:28:47;22.40;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T02:31:16;22.40;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T02:33:47;22.40;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:36:15;22.30;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:38:43;22.30;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:41:24;22.40;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T02:44:02;22.30;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T02:46:35;22.30;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T02:49:42;22.30;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T02:52:20;22.30;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T02:58:13;22.20;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:00:42;22.20;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:03:12;22.10;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T03:05:40;22.10;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:08:09;22.10;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:10:43;22.00;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:13:10;22.00;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T03:15:39;22.00;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T03:18:06;21.90;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T03:20:33;21.90;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T03:23:01;21.90;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T03:25:28;21.80;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T03:27:54;21.80;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T03:30:22;21.80;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T03:32:50;21.70;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T03:35:19;21.70;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T03:37:46;21.60;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T03:40:19;21.60;36.60
21807;DHT22;11065;50.786;7.840;2022-07-29T03:42:49;21.60;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T03:45:18;21.50;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T03:47:50;21.50;36.80
21807;DHT22;11065;50.786;7.840;2022-07-29T03:50:25;21.40;36.80
21807;DHT22;11065;50.786;7.840;2022-07-29T03:52:53;21.40;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T03:55:19;21.40;36.90
21807;DHT22;11065;50.786;7.840;2022-07-29T03:57:47;21.30;37.00
21807;DHT22;11065;50.786;7.840;2022-07-29T04:00:15;21.30;37.10
21807;DHT22;11065;50.786;7.840;2022-07-29T04:02:43;21.20;37.00
21807;DHT22;11065;50.786;7.840;2022-07-29T04:05:15;21.10;37.10
21807;DHT22;11065;50.786;7.840;2022-07-29T04:07:46;21.10;37.20
21807;DHT22;11065;50.786;7.840;2022-07-29T04:10:15;21.00;37.30
21807;DHT22;11065;50.786;7.840;2022-07-29T04:12:42;21.00;37.30
21807;DHT22;11065;50.786;7.840;2022-07-29T04:15:09;20.90;37.40
21807;DHT22;11065;50.786;7.840;2022-07-29T04:17:37;20.90;37.50
21807;DHT22;11065;50.786;7.840;2022-07-29T04:20:04;20.90;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T04:22:32;20.80;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T04:24:58;20.70;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T04:27:30;20.70;37.70
21807;DHT22;11065;50.786;7.840;2022-07-29T04:29:57;20.70;37.80
21807;DHT22;11065;50.786;7.840;2022-07-29T04:32:24;20.70;37.90
21807;DHT22;11065;50.786;7.840;2022-07-29T04:34:51;20.70;38.00
21807;DHT22;11065;50.786;7.840;2022-07-29T04:37:18;20.60;38.00
21807;DHT22;11065;50.786;7.840;2022-07-29T04:39:45;20.60;38.00
21807;DHT22;11065;50.786;7.840;2022-07-29T04:42:12;20.60;38.10
21807;DHT22;11065;50.786;7.840;2022-07-29T04:44:39;20.50;38.20
21807;DHT22;11065;50.786;7.840;2022-07-29T04:47:09;20.50;38.30
21807;DHT22;11065;50.786;7.840;2022-07-29T04:49:39;20.50;38.40
21807;DHT22;11065;50.786;7.840;2022-07-29T04:52:06;20.40;38.50
21807;DHT22;11065;50.786;7.840;2022-07-29T04:54:33;20.50;38.60
21807;DHT22;11065;50.786;7.840;2022-07-29T04:57:00;20.40;38.60
21807;DHT22;11065;50.786;7.840;2022-07-29T04:59:26;20.50;38.80
21807;DHT22;11065;50.786;7.840;2022-07-29T05:01:53;20.50;38.80
21807;DHT22;11065;50.786;7.840;2022-07-29T05:04:20;20.50;38.90
21807;DHT22;11065;50.786;7.840;2022-07-29T05:06:48;20.60;39.00
21807;DHT22;11065;50.786;7.840;2022-07-29T05:09:15;20.60;39.10
21807;DHT22;11065;50.786;7.840;2022-07-29T05:11:42;20.60;39.00
21807;DHT22;11065;50.786;7.840;2022-07-29T05:14:08;20.70;39.10
21807;DHT22;11065;50.786;7.840;2022-07-29T05:16:35;20.70;39.70
21807;DHT22;11065;50.786;7.840;2022-07-29T05:19:02;20.70;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T05:21:29;20.70;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T05:23:56;20.70;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T05:26:23;20.70;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T05:28:49;20.70;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T05:31:17;20.70;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T05:33:44;20.70;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T05:36:11;20.70;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T05:38:38;20.70;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T05:41:05;20.70;39.60
21807;DHT22;11065;50.786;7.840;2022-07-29T05:43:32;20.70;39.60
21807;DHT22;11065;50.786;7.840;2022-07-29T05:45:59;20.80;39.70
21807;DHT22;11065;50.786;7.840;2022-07-29T05:48:27;20.80;39.80
21807;DHT22;11065;50.786;7.840;2022-07-29T05:50:54;20.90;39.80
21807;DHT22;11065;50.786;7.840;2022-07-29T05:53:21;20.90;39.90
21807;DHT22;11065;50.786;7.840;2022-07-29T05:55:49;21.00;40.50
21807;DHT22;11065;50.786;7.840;2022-07-29T05:58:16;21.00;40.00
21807;DHT22;11065;50.786;7.840;2022-07-29T06:00:43;21.10;40.00
21807;DHT22;11065;50.786;7.840;2022-07-29T06:03:09;21.20;40.10
21807;DHT22;11065;50.786;7.840;2022-07-29T06:05:36;21.30;40.60
21807;DHT22;11065;50.786;7.840;2022-07-29T06:08:03;21.40;40.30
21807;DHT22;11065;50.786;7.840;2022-07-29T06:10:35;21.40;40.20
21807;DHT22;11065;50.786;7.840;2022-07-29T06:13:02;21.50;40.20
21807;DHT22;11065;50.786;7.840;2022-07-29T06:15:29;21.60;40.20
21807;DHT22;11065;50.786;7.840;2022-07-29T06:17:55;21.70;40.30
21807;DHT22;11065;50.786;7.840;2022-07-29T06:20:30;21.80;40.30
21807;DHT22;11065;50.786;7.840;2022-07-29T06:22:58;21.90;40.20
21807;DHT22;11065;50.786;7.840;2022-07-29T06:25:26;21.90;40.10
21807;DHT22;11065;50.786;7.840;2022-07-29T06:27:55;22.00;40.00
21807;DHT22;11065;50.786;7.840;2022-07-29T06:30:22;22.00;40.00
21807;DHT22;11065;50.786;7.840;2022-07-29T06:32:49;22.10;39.80
21807;DHT22;11065;50.786;7.840;2022-07-29T06:35:16;22.20;39.60
21807;DHT22;11065;50.786;7.840;2022-07-29T06:38:03;22.30;39.60
21807;DHT22;11065;50.786;7.840;2022-07-29T06:40:50;22.30;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T06:43:37;22.40;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T06:46:19;22.60;39.60
21807;DHT22;11065;50.786;7.840;2022-07-29T06:48:47;22.70;39.50
21807;DHT22;11065;50.786;7.840;2022-07-29T06:51:14;22.80;39.40
21807;DHT22;11065;50.786;7.840;2022-07-29T06:53:42;22.80;39.40
21807;DHT22;11065;50.786;7.840;2022-07-29T06:56:25;22.90;39.40
21807;DHT22;11065;50.786;7.840;2022-07-29T06:58:53;23.10;39.40
21807;DHT22;11065;50.786;7.840;2022-07-29T07:01:19;23.20;39.30
21807;DHT22;11065;50.786;7.840;2022-07-29T07:03:47;23.30;39.20
21807;DHT22;11065;50.786;7.840;2022-07-29T07:06:14;23.40;39.10
21807;DHT22;11065;50.786;7.840;2022-07-29T07:08:40;23.50;39.00
21807;DHT22;11065;50.786;7.840;2022-07-29T07:11:08;23.70;38.90
21807;DHT22;11065;50.786;7.840;2022-07-29T07:13:35;23.80;38.60
21807;DHT22;11065;50.786;7.840;2022-07-29T07:16:03;23.90;38.60
21807;DHT22;11065;50.786;7.840;2022-07-29T07:18:30;24.00;38.40
21807;DHT22;11065;50.786;7.840;2022-07-29T07:20:57;24.10;38.30
21807;DHT22;11065;50.786;7.840;2022-07-29T07:23:24;24.20;38.30
21807;DHT22;11065;50.786;7.840;2022-07-29T07:25:51;24.30;38.30
21807;DHT22;11065;50.786;7.840;2022-07-29T07:28:18;24.40;38.30
21807;DHT22;11065;50.786;7.840;2022-07-29T07:30:51;24.50;38.20
21807;DHT22;11065;50.786;7.840;2022-07-29T07:33:18;24.60;38.20
21807;DHT22;11065;50.786;7.840;2022-07-29T07:35:45;24.70;38.00
21807;DHT22;11065;50.786;7.840;2022-07-29T07:38:12;24.80;37.90
21807;DHT22;11065;50.786;7.840;2022-07-29T07:40:40;24.90;37.90
21807;DHT22;11065;50.786;7.840;2022-07-29T07:43:07;25.00;37.80
21807;DHT22;11065;50.786;7.840;2022-07-29T07:45:34;25.00;37.70
21807;DHT22;11065;50.786;7.840;2022-07-29T07:48:04;25.10;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T07:50:31;25.20;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T07:52:58;25.30;37.60
21807;DHT22;11065;50.786;7.840;2022-07-29T07:55:26;25.30;37.40
21807;DHT22;11065;50.786;7.840;2022-07-29T07:57:53;25.40;37.30
21807;DHT22;11065;50.786;7.840;2022-07-29T08:00:21;25.40;37.20
21807;DHT22;11065;50.786;7.840;2022-07-29T08:02:49;25.50;37.30
21807;DHT22;11065;50.786;7.840;2022-07-29T08:05:16;25.50;37.20
21807;DHT22;11065;50.786;7.840;2022-07-29T08:07:46;25.60;37.10
21807;DHT22;11065;50.786;7.840;2022-07-29T08:10:14;25.60;36.80
21807;DHT22;11065;50.786;7.840;2022-07-29T08:13:04;25.60;36.70
21807;DHT22;11065;50.786;7.840;2022-07-29T08:15:31;25.70;36.90
21807;DHT22;11065;50.786;7.840;2022-07-29T08:17:58;25.80;37.00
21807;DHT22;11065;50.786;7.840;2022-07-29T08:20:25;25.90;37.00
21807;DHT22;11065;50.786;7.840;2022-07-29T08:22:52;26.10;36.90
21807;DHT22;11065;50.786;7.840;2022-07-29T08:25:20;26.20;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T08:27:47;26.30;36.50
21807;DHT22;11065;50.786;7.840;2022-07-29T08:30:14;26.40;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T08:32:41;26.40;36.20
21807;DHT22;11065;50.786;7.840;2022-07-29T08:35:21;26.50;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T08:37:48;26.70;36.30
21807;DHT22;11065;50.786;7.840;2022-07-29T08:40:15;26.70;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T08:42:43;26.80;36.20
21807;DHT22;11065;50.786;7.840;2022-07-29T08:45:10;26.90;36.10
21807;DHT22;11065;50.786;7.840;2022-07-29T08:47:38;27.00;36.00
21807;DHT22;11065;50.786;7.840;2022-07-29T08:50:09;27.10;35.80
21807;DHT22;11065;50.786;7.840;2022-07-29T08:52:38;27.20;35.70
21807;DHT22;11065;50.786;7.840;2022-07-29T08:55:06;27.30;35.80
21807;DHT22;11065;50.786;7.840;2022-07-29T08:57:35;27.30;35.50
21807;DHT22;11065;50.786;7.840;2022-07-29T09:00:06;27.40;35.50
21807;DHT22;11065;50.786;7.840;2022-07-29T09:02:45;27.60;35.50
21807;DHT22;11065;50.786;7.840;2022-07-29T09:05:14;27.80;35.40
21807;DHT22;11065;50.786;7.840;2022-07-29T09:07:41;28.10;35.20
21807;DHT22;11065;50.786;7.840;2022-07-29T09:10:10;28.40;35.80
21807;DHT22;11065;50.786;7.840;2022-07-29T09:12:37;28.80;36.40
21807;DHT22;11065;50.786;7.840;2022-07-29T09:15:05;29.30;36.90
21807;DHT22;11065;50.786;7.840;2022-07-29T09:17:46;29.80;37.20
21807;DHT22;11065;50.786;7.840;2022-07-29T09:20:17;30.60;36.80
21807;DHT22;11065;50.786;7.840;2022-07-29T09:22:44;31.20;37.30
21807;DHT22;11065;50.786;7.840;2022-07-29T09:25:32;31.90;37.10
21807;DHT22;11065;50.786;7.840;2022-07-29T09:30:33;33.40;35.00
21807;DHT22;11065;50.786;7.840;2022-07-29T09:33:02;34.00;35.10
21807;DHT22;11065;50.786;7.840;2022-07-29T09:35:30;34.40;34.50
21807;DHT22;11065;50.786;7.840;2022-07-29T09:37:58;34.80;33.80
21807;DHT22;11065;50.786;7.840;2022-07-29T09:40:36;35.10;32.70
21807;DHT22;11065;50.786;7.840;2022-07-29T09:43:13;35.40;32.90
21807;DHT22;11065;50.786;7.840;2022-07-29T09:45:40;35.80;31.90
21807;DHT22;11065;50.786;7.840;2022-07-29T09:48:15;36.00;32.30
21807;DHT22;11065;50.786;7.840;2022-07-29T09:50:43;36.30;31.40
21807;DHT22;11065;50.786;7.840;2022-07-29T09:53:11;36.50;31.70
21807;DHT22;11065;50.786;7.840;2022-07-29T09:55:50;36.70;31.40
21807;DHT22;11065;50.786;7.840;2022-07-29T09:58:22;37.10;30.50
21807;DHT22;11065;50.786;7.840;2022-07-29T10:00:50;37.40;30.80
21807;DHT22;11065;50.786;7.840;2022-07-29T10:03:17;37.60;30.70
21807;DHT22;11065;50.786;7.840;2022-07-29T10:05:45;37.80;29.90
21807;DHT22;11065;50.786;7.840;2022-07-29T10:08:12;37.90;29.70
21807;DHT22;11065;50.786;7.840;2022-07-29T10:10:41;38.00;29.70
21807;DHT22;11065;50.786;7.840;2022-07-29T10:13:13;38.10;29.60
21807;DHT22;11065;50.786;7.840;2022-07-29T10:15:43;38.20;29.30
21807;DHT22;11065;50.786;7.840;2022-07-29T10:18:13;38.40;29.40
21807;DHT22;11065;50.786;7.840;2022-07-29T10:20:40;38.40;29.00
21807;DHT22;11065;50.786;7.840;2022-07-29T10:23:09;38.40;28.80
21807;DHT22;11065;50.786;7.840;2022-07-29T10:25:36;38.30;28.50
21807;DHT22;11065;50.786;7.840;2022-07-29T10:28:03;38.10;28.40
21807;DHT22;11065;50.786;7.840;2022-07-29T10:30:31;37.90;28.30
21807;DHT22;11065;50.786;7.840;2022-07-29T10:33:21;37.70;28.30
21807;DHT22;11065;50.786;7.840;2022-07-29T10:38:51;37.70;29.00
21807;DHT22;11065;50.786;7.840;2022-07-29T10:44:16;38.10;28.90
21807;DHT22;11065;50.786;7.840;2022-07-29T10:46:46;38.30;28.80
21807;DHT22;11065;50.786;7.840;2022-07-29T10:49:14;38.50;28.50
21807;DHT22;11065;50.786;7.840;2022-07-29T10:52:07;38.60;28.40
21807;DHT22;11065;50.786;7.840;2022-07-29T10:54:36;38.80;28.20
21807;DHT22;11065;50.786;7.840;2022-07-29T10:57:23;38.80;28.40
21807;DHT22;11065;50.786;7.840;2022-07-29T11:02:46;38.90;28.00
21807;DHT22;11065;50.786;7.840;2022-07-29T11:05:19;39.00;28.00
21807;DHT22;11065;50.786;7.840;2022-07-29T11:13:55;39.50;27.70
21807;DHT22;11065;50.786;7.840;2022-07-29T11:16:23;39.70;27.90
21807;DHT22;11065;50.786;7.840;2022-07-29T11:21:44;40.20;27.10
21807;DHT22;11065;50.786;7.840;2022-07-29T11:24:31;40.40;27.10
21807;DHT22;11065;50.786;7.840;2022-07-29T11:27:13;40.50;27.00
21807;DHT22;11065;50.786;7.840;2022-07-29T11:30:01;40.50;26.70
21807;DHT22;11065;50.786;7.840;2022-07-29T11:32:38;40.60;27.10
21807;DHT22;11065;50.786;7.840;2022-07-29T11:35:20;40.70;26.90
21807;DHT22;11065;50.786;7.840;2022-07-29T11:41:19;41.10;26.60
21807;DHT22;11065;50.786;7.840;2022-07-29T11:49:02;41.20;26.50
21807;DHT22;11065;50.786;7.840;2022-07-29T11:51:36;41.30;26.40
21807;DHT22;11065;50.786;7.840;2022-07-29T11:54:16;41.40;26.40
21807;DHT22;11065;50.786;7.840;2022-07-29T11:56:53;41.50;26.30
21807;DHT22;11065;50.786;7.840;2022-07-29T11:59:21;41.60;26.40
21807;DHT22;11065;50.786;7.840;2022-07-29T12:01:59;41.70;26.30
21807;DHT22;11065;50.786;7.840;2022-07-29T12:04:53;41.80;26.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:07:28;42.00;25.70
21807;DHT22;11065;50.786;7.840;2022-07-29T12:10:01;42.10;25.70
21807;DHT22;11065;50.786;7.840;2022-07-29T12:12:28;42.10;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T12:14:55;42.10;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:17:30;42.00;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T12:20:03;41.80;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:22:36;41.60;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:25:07;41.50;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:27:58;41.40;24.90
21807;DHT22;11065;50.786;7.840;2022-07-29T12:30:45;41.20;24.80
21807;DHT22;11065;50.786;7.840;2022-07-29T12:33:22;40.90;24.60
21807;DHT22;11065;50.786;7.840;2022-07-29T12:35:52;40.60;24.80
21807;DHT22;11065;50.786;7.840;2022-07-29T12:38:40;40.30;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T12:41:08;40.10;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T12:43:34;40.00;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T12:46:21;39.90;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T12:48:54;39.80;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T12:51:35;39.60;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T12:54:11;39.50;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T12:56:42;39.60;25.60
21807;DHT22;11065;50.786;7.840;2022-07-29T13:01:41;39.80;25.80
21807;DHT22;11065;50.786;7.840;2022-07-29T13:04:08;39.90;25.80
21807;DHT22;11065;50.786;7.840;2022-07-29T13:06:43;40.10;25.60
21807;DHT22;11065;50.786;7.840;2022-07-29T13:09:17;40.20;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T13:11:47;40.10;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:17:03;40.00;25.10
21807;DHT22;11065;50.786;7.840;2022-07-29T13:22:14;39.80;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T13:24:46;39.60;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T13:27:15;39.60;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:29:42;39.70;25.40
21807;DHT22;11065;50.786;7.840;2022-07-29T13:32:09;39.80;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:34:36;39.90;25.40
21807;DHT22;11065;50.786;7.840;2022-07-29T13:37:02;39.90;25.40
21807;DHT22;11065;50.786;7.840;2022-07-29T13:39:29;40.00;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T13:41:56;40.20;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T13:44:25;40.30;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:46:52;40.30;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:49:19;40.30;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:51:46;40.40;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:54:12;40.50;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:56:39;40.60;25.30
21807;DHT22;11065;50.786;7.840;2022-07-29T13:59:06;40.70;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T14:01:34;40.70;25.10
21807;DHT22;11065;50.786;7.840;2022-07-29T14:04:02;40.80;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T14:06:29;40.90;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T14:08:56;40.90;24.90
21807;DHT22;11065;50.786;7.840;2022-07-29T14:11:23;40.90;24.80
21807;DHT22;11065;50.786;7.840;2022-07-29T14:13:50;40.80;24.60
21807;DHT22;11065;50.786;7.840;2022-07-29T14:16:17;40.70;24.50
21807;DHT22;11065;50.786;7.840;2022-07-29T14:18:44;40.50;24.50
21807;DHT22;11065;50.786;7.840;2022-07-29T14:21:12;40.30;24.70
21807;DHT22;11065;50.786;7.840;2022-07-29T14:23:38;40.20;24.80
21807;DHT22;11065;50.786;7.840;2022-07-29T14:26:09;40.00;24.80
21807;DHT22;11065;50.786;7.840;2022-07-29T14:28:41;39.80;24.70
21807;DHT22;11065;50.786;7.840;2022-07-29T14:31:10;39.60;24.90
21807;DHT22;11065;50.786;7.840;2022-07-29T14:33:37;39.40;24.90
21807;DHT22;11065;50.786;7.840;2022-07-29T14:36:04;39.20;25.00
21807;DHT22;11065;50.786;7.840;2022-07-29T14:38:31;39.10;25.20
21807;DHT22;11065;50.786;7.840;2022-07-29T14:40:57;39.10;25.40
21807;DHT22;11065;50.786;7.840;2022-07-29T14:43:24;38.90;25.40
21807;DHT22;11065;50.786;7.840;2022-07-29T14:45:51;38.80;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T14:48:24;38.60;25.50
21807;DHT22;11065;50.786;7.840;2022-07-29T14:50:51;38.50;25.60
21807;DHT22;11065;50.786;7.840;2022-07-29T14:53:18;38.30;25.70
21807;DHT22;11065;50.786;7.840;2022-07-29T14:55:45;38.20;25.80
21807;DHT22;11065;50.786;7.840;2022-07-29T14:58:11;38.20;26.00
21807;DHT22;11065;50.786;7.840;2022-07-29T15:00:42;38.10;25.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:03:09;38.00;25.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:05:37;37.90;25.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:08:04;37.80;25.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:10:31;37.60;26.00
21807;DHT22;11065;50.786;7.840;2022-07-29T15:12:58;37.50;26.10
21807;DHT22;11065;50.786;7.840;2022-07-29T15:15:25;37.40;26.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:17:52;37.30;26.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:20:19;37.20;26.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:22:46;37.10;26.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:25:13;37.10;26.30
21807;DHT22;11065;50.786;7.840;2022-07-29T15:27:40;36.90;26.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:30:14;36.80;26.40
21807;DHT22;11065;50.786;7.840;2022-07-29T15:33:00;36.60;26.50
21807;DHT22;11065;50.786;7.840;2022-07-29T15:35:27;36.50;26.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:37:54;36.40;26.80
21807;DHT22;11065;50.786;7.840;2022-07-29T15:40:21;36.40;26.90
21807;DHT22;11065;50.786;7.840;2022-07-29T15:42:48;36.30;27.00
21807;DHT22;11065;50.786;7.840;2022-07-29T15:45:14;36.20;27.00
21807;DHT22;11065;50.786;7.840;2022-07-29T15:47:43;36.20;27.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:50:10;36.10;27.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:52:44;36.00;27.20
21807;DHT22;11065;50.786;7.840;2022-07-29T15:55:11;36.00;27.30
21807;DHT22;11065;50.786;7.840;2022-07-29T15:57:38;35.90;27.30
21807;DHT22;11065;50.786;7.840;2022-07-29T16:00:06;35.90;27.30
21807;DHT22;11065;50.786;7.840;2022-07-29T16:02:35;35.90;27.40
21807;DHT22;11065;50.786;7.840;2022-07-29T16:05:02;35.80;27.40
21807;DHT22;11065;50.786;7.840;2022-07-29T16:07:34;35.80;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:10:01;35.70;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:12:28;35.70;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:14:55;35.60;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:17:22;35.50;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:19:49;35.50;27.40
21807;DHT22;11065;50.786;7.840;2022-07-29T16:22:16;35.50;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:24:42;35.40;27.50
21807;DHT22;11065;50.786;7.840;2022-07-29T16:27:09;35.40;27.60
21807;DHT22;11065;50.786;7.840;2022-07-29T16:29:36;35.30;27.60
21807;DHT22;11065;50.786;7.840;2022-07-29T16:32:04;35.20;27.70
21807;DHT22;11065;50.786;7.840;2022-07-29T16:34:31;35.10;27.70
21807;DHT22;11065;50.786;7.840;2022-07-29T16:36:58;35.00;27.80