sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21878;SDS011;27908;42.708;23.278;2023-02-08T00:02:00;15.23;;;6.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:04:26;18.75;;;7.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:06:51;19.52;;;8.45;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:09:16;12.07;;;6.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:11:42;16.63;;;7.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:14:07;22.93;;;9.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:16:33;18.80;;;7.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:18:59;15.63;;;6.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:21:24;18.07;;;8.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:23:49;17.08;;;6.28;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:26:15;17.80;;;7.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:28:40;23.20;;;7.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:31:06;21.15;;;7.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:33:32;19.13;;;8.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:36:01;15.45;;;7.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:38:30;18.03;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:40:55;15.25;;;6.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:43:21;13.87;;;6.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:45:46;23.13;;;7.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:48:12;13.60;;;6.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:50:37;15.67;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:53:02;16.03;;;6.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:55:28;17.60;;;7.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T00:57:53;17.02;;;7.32;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:00:19;15.05;;;7.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:02:44;19.70;;;7.27;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:05:10;16.10;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:07:36;17.50;;;7.32;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:10:03;18.60;;;7.68;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:12:32;18.60;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:14:57;18.60;;;8.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:17:22;24.23;;;9.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:19:48;18.73;;;9.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:22:13;21.10;;;9.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:24:39;17.02;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:27:04;14.77;;;5.87;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:29:30;17.87;;;6.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:31:55;23.17;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:34:20;26.37;;;8.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:36:46;19.17;;;7.22;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:39:11;27.33;;;10.27;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:41:38;18.23;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:46:41;18.27;;;7.78;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:49:09;15.70;;;6.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:51:40;22.70;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:54:29;17.80;;;7.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:56:59;25.00;;;9.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T01:59:26;14.35;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:02:00;17.67;;;7.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:04:27;20.07;;;7.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:06:53;25.08;;;9.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:09:25;17.30;;;7.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:11:57;20.10;;;7.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:14:24;14.40;;;5.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:16:49;21.70;;;9.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:35:42;21.65;;;9.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:51:52;17.67;;;8.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:54:29;21.73;;;9.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:57:00;22.77;;;9.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T02:59:31;13.70;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:01:58;23.60;;;9.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:23:45;30.17;;;12.27;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:31:25;33.17;;;13.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:34:08;32.80;;;13.48;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:39:04;23.10;;;9.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:41:34;24.50;;;10.52;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:44:05;22.43;;;9.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:46:41;22.95;;;10.45;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:49:13;15.07;;;6.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:51:42;18.17;;;6.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:54:16;16.20;;;7.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:57:04;16.17;;;8.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T03:59:48;26.60;;;10.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:02:20;22.98;;;10.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:04:49;24.95;;;10.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:07:17;11.70;;;4.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:09:43;18.63;;;9.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:12:09;25.30;;;9.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:14:35;21.80;;;8.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:17:00;22.20;;;11.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:19:26;22.65;;;10.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:21:51;24.83;;;11.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:24:17;26.67;;;10.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:26:42;23.37;;;11.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:29:08;19.85;;;8.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:31:33;22.27;;;10.02;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:33:59;24.93;;;10.77;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:36:24;28.50;;;10.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:38:49;22.13;;;9.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:41:15;22.88;;;9.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:43:40;22.75;;;9.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:46:06;36.50;;;21.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:48:31;32.37;;;15.87;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:50:57;28.77;;;15.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:53:23;29.30;;;11.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:55:49;26.23;;;8.68;;
21878;SDS011;27908;42.708;23.278;2023-02-08T04:58:15;20.13;;;9.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:00:41;24.05;;;8.52;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:03:06;21.60;;;10.37;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:05:32;22.20;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:07:57;24.30;;;10.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:10:23;22.50;;;10.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:12:49;27.40;;;9.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:15:15;21.80;;;9.37;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:17:40;16.17;;;7.38;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:20:06;25.10;;;10.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:22:32;22.30;;;9.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:24:57;18.67;;;8.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:27:23;22.93;;;9.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:29:48;20.73;;;9.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:32:14;23.48;;;10.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:34:39;17.43;;;9.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:37:05;22.42;;;8.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:39:30;11.55;;;6.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:41:56;20.73;;;9.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:44:21;23.27;;;9.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:46:46;19.57;;;9.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:49:12;20.88;;;6.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:51:38;21.13;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:54:04;22.40;;;10.38;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:56:29;19.83;;;9.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T05:58:55;17.25;;;8.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:01:21;17.50;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:03:46;21.57;;;8.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:06:12;24.50;;;9.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:08:38;26.80;;;8.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:11:04;25.10;;;11.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:13:30;21.50;;;9.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:15:55;22.27;;;10.77;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:18:21;29.05;;;10.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:20:47;27.07;;;11.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:23:12;31.87;;;11.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:25:38;27.58;;;12.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:28:04;27.43;;;13.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:30:29;36.80;;;15.38;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:32:55;20.30;;;10.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:35:21;29.73;;;14.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:37:46;18.63;;;7.87;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:40:12;31.10;;;8.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:42:37;35.83;;;15.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:45:02;51.40;;;22.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:47:29;30.93;;;11.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:49:54;30.02;;;13.32;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:52:20;46.40;;;18.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:54:45;24.95;;;11.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:57:11;28.27;;;12.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T06:59:37;29.30;;;12.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:02:03;25.37;;;11.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:04:29;23.88;;;9.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:06:54;23.33;;;11.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:09:20;21.88;;;8.52;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:11:45;23.37;;;9.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:14:11;20.83;;;7.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:16:38;18.70;;;8.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:19:04;15.80;;;8.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:21:29;21.08;;;9.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:23:54;19.77;;;8.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:26:20;13.87;;;6.67;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:28:45;19.00;;;7.77;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:31:12;17.13;;;9.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:33:39;18.17;;;6.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:36:05;16.80;;;7.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:38:31;13.80;;;5.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:41:01;19.65;;;9.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:43:26;23.60;;;10.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:45:52;23.77;;;9.38;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:48:18;18.37;;;7.87;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:50:43;14.53;;;5.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:53:08;24.47;;;9.27;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:55:34;19.08;;;8.02;;
21878;SDS011;27908;42.708;23.278;2023-02-08T07:57:59;12.73;;;5.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:00:25;26.17;;;10.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:02:51;23.40;;;9.38;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:05:17;21.33;;;7.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:07:42;10.32;;;4.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:10:08;15.70;;;5.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:12:33;21.23;;;8.33;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:14:59;24.30;;;9.68;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:17:24;24.03;;;9.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:19:49;16.60;;;6.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:22:15;16.73;;;6.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:24:40;20.65;;;9.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:27:06;16.87;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:29:32;21.27;;;9.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:31:59;24.88;;;9.02;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:34:25;14.53;;;5.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:36:54;15.73;;;7.05;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:39:23;27.25;;;10.32;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:41:50;16.23;;;7.32;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:44:16;15.87;;;6.77;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:46:41;19.33;;;8.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:49:07;23.02;;;10.68;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:51:33;15.53;;;7.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:54:02;28.67;;;11.02;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:56:29;16.42;;;7.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T08:58:54;33.70;;;12.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:01:20;69.00;;;16.70;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:03:45;25.05;;;10.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:06:11;21.57;;;9.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:08:36;35.90;;;13.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:11:09;23.75;;;9.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:13:36;31.45;;;12.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:16:03;30.40;;;12.85;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:18:33;24.38;;;10.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:20:58;24.73;;;10.67;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:23:29;16.60;;;7.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:25:55;19.47;;;8.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:28:20;21.83;;;8.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:30:45;17.02;;;7.72;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:33:11;18.83;;;7.67;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:35:36;16.87;;;7.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:38:02;16.97;;;6.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:40:35;15.85;;;6.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:45:49;17.25;;;6.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:48:30;13.23;;;4.18;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:53:39;16.73;;;7.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:56:11;14.70;;;6.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T09:58:41;20.65;;;7.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:01:15;16.17;;;6.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:03:45;18.85;;;8.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:06:14;11.88;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:08:41;12.48;;;6.15;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:27:48;11.30;;;4.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:33:11;13.05;;;5.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:35:47;9.90;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:40:49;12.63;;;4.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:48:14;11.40;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:50:53;13.70;;;5.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:53:18;12.40;;;4.77;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:55:45;13.35;;;5.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T10:58:13;13.50;;;5.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:00:42;15.32;;;6.05;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:03:13;13.23;;;5.72;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:05:41;15.57;;;6.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:08:08;16.10;;;7.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:13:37;16.17;;;6.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:16:11;17.08;;;6.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:18:57;12.43;;;4.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:21:27;11.10;;;5.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:23:57;13.73;;;6.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:29:01;10.83;;;5.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:31:36;12.05;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:34:05;14.03;;;5.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:36:34;13.40;;;4.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:39:02;16.10;;;5.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:41:42;19.50;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:44:12;13.90;;;5.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:47:10;17.97;;;7.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:49:42;24.73;;;6.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:54:46;17.55;;;6.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T11:59:40;14.90;;;5.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:04:49;12.15;;;4.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:18:11;9.30;;;4.85;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:20:43;11.48;;;4.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:53:59;9.75;;;3.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:56:37;9.85;;;3.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T12:59:11;10.00;;;3.33;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:01:47;10.77;;;3.78;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:04:26;11.00;;;4.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:06:58;23.13;;;4.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:09:34;11.43;;;4.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:12:13;13.50;;;3.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:14:50;8.77;;;3.85;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:17:22;11.80;;;4.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:19:53;13.25;;;5.45;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:22:22;11.18;;;5.18;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:24:48;12.00;;;4.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:27:17;10.30;;;3.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:29:45;8.88;;;4.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:38:02;10.60;;;4.45;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:40:31;10.55;;;4.78;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:43:00;12.07;;;3.92;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:45:43;13.02;;;5.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:48:15;9.50;;;3.72;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:53:10;9.85;;;3.95;;
21878;SDS011;27908;42.708;23.278;2023-02-08T13:55:38;11.02;;;4.45;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:00:59;10.55;;;4.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:14:39;12.32;;;4.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:19:29;12.30;;;4.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:22:03;10.68;;;4.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:24:39;8.67;;;3.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:27:22;10.18;;;3.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:32:31;13.90;;;5.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:35:07;7.07;;;3.17;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:37:43;8.33;;;3.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:40:30;11.23;;;4.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:45:38;14.73;;;3.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:48:20;11.65;;;5.20;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:55:51;10.68;;;4.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T14:58:26;13.50;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:00:56;11.68;;;5.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:03:25;9.80;;;4.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:06:20;13.60;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:08:55;12.85;;;5.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:11:21;10.93;;;4.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:13:49;9.90;;;3.67;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:16:18;11.60;;;5.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:18:44;12.00;;;4.22;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:21:15;10.60;;;4.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:23:56;10.35;;;4.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:26:26;13.47;;;5.00;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:28:52;12.27;;;4.75;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:31:19;11.13;;;4.65;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:33:47;11.30;;;4.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:36:17;12.13;;;4.68;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:38:54;15.35;;;5.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:41:28;13.75;;;5.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:44:00;17.10;;;4.90;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:46:37;13.23;;;4.67;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:49:04;9.68;;;4.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:51:29;14.73;;;5.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:53:56;9.80;;;4.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:56:23;12.77;;;5.37;;
21878;SDS011;27908;42.708;23.278;2023-02-08T15:58:56;9.82;;;4.05;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:01:24;8.03;;;3.13;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:03:59;13.77;;;6.10;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:06:38;17.20;;;5.83;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:09:12;10.05;;;4.53;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:11:44;12.90;;;5.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:14:13;12.88;;;6.07;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:16:41;9.00;;;4.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:19:20;12.97;;;5.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:21:45;12.57;;;4.28;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:29:05;15.50;;;6.50;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:31:40;12.83;;;5.73;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:34:13;10.40;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:36:42;15.32;;;6.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:41:58;15.25;;;5.78;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:46:54;15.40;;;5.40;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:49:22;10.82;;;4.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:51:47;12.07;;;4.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:54:15;10.70;;;4.03;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:56:43;7.70;;;3.15;;
21878;SDS011;27908;42.708;23.278;2023-02-08T16:59:14;11.63;;;4.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:01:40;15.52;;;6.18;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:04:10;12.13;;;5.57;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:06:37;10.37;;;4.97;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:09:05;16.05;;;5.63;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:11:33;13.88;;;5.82;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:13:59;17.85;;;5.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:16:26;13.30;;;5.23;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:18:53;11.75;;;5.47;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:21:19;14.30;;;6.25;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:23:45;16.90;;;6.93;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:28:43;13.57;;;6.35;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:31:10;16.30;;;6.30;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:33:36;12.40;;;4.60;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:36:04;18.63;;;6.80;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:38:31;14.85;;;6.88;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:40:57;14.65;;;6.43;;
21878;SDS011;27908;42.708;23.278;2023-02-08T17:43:25;10.03;;;3.80;;