sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2022-10-16T00:01:17;97913.34;;;11.66;74.53
21361;BME280;10839;43.206;23.550;2022-10-16T00:03:45;97911.69;;;11.57;74.89
21361;BME280;10839;43.206;23.550;2022-10-16T00:06:11;97910.34;;;11.53;75.02
21361;BME280;10839;43.206;23.550;2022-10-16T00:08:40;97903.09;;;11.39;75.64
21361;BME280;10839;43.206;23.550;2022-10-16T00:13:43;97916.03;;;11.21;77.03
21361;BME280;10839;43.206;23.550;2022-10-16T00:16:10;97923.47;;;11.19;77.29
21361;BME280;10839;43.206;23.550;2022-10-16T00:18:37;97916.75;;;11.15;77.76
21361;BME280;10839;43.206;23.550;2022-10-16T00:21:09;97910.16;;;11.17;77.65
21361;BME280;10839;43.206;23.550;2022-10-16T00:23:37;97920.03;;;11.25;77.29
21361;BME280;10839;43.206;23.550;2022-10-16T00:26:05;97915.31;;;11.04;78.02
21361;BME280;10839;43.206;23.550;2022-10-16T00:28:34;97914.47;;;11.04;78.14
21361;BME280;10839;43.206;23.550;2022-10-16T00:31:08;97920.66;;;11.12;77.83
21361;BME280;10839;43.206;23.550;2022-10-16T00:33:36;97913.41;;;11.13;77.66
21361;BME280;10839;43.206;23.550;2022-10-16T00:36:04;97926.56;;;11.30;76.97
21361;BME280;10839;43.206;23.550;2022-10-16T00:38:33;97912.31;;;11.22;78.10
21361;BME280;10839;43.206;23.550;2022-10-16T00:41:00;97916.03;;;11.21;78.68
21361;BME280;10839;43.206;23.550;2022-10-16T00:43:50;97923.28;;;10.98;84.02
21361;BME280;10839;43.206;23.550;2022-10-16T00:46:27;97923.78;;;10.71;86.31
21361;BME280;10839;43.206;23.550;2022-10-16T00:49:10;97927.47;;;10.70;84.91
21361;BME280;10839;43.206;23.550;2022-10-16T00:51:47;97933.25;;;10.89;84.57
21361;BME280;10839;43.206;23.550;2022-10-16T00:54:17;97918.88;;;10.97;81.88
21361;BME280;10839;43.206;23.550;2022-10-16T00:56:45;97910.25;;;10.79;85.41
21361;BME280;10839;43.206;23.550;2022-10-16T00:59:16;97916.97;;;10.83;83.99
21361;BME280;10839;43.206;23.550;2022-10-16T01:01:43;97911.91;;;10.88;81.54
21361;BME280;10839;43.206;23.550;2022-10-16T01:04:09;97917.91;;;10.90;82.45
21361;BME280;10839;43.206;23.550;2022-10-16T01:06:43;97913.25;;;10.84;85.65
21361;BME280;10839;43.206;23.550;2022-10-16T01:09:22;97914.84;;;11.01;83.73
21361;BME280;10839;43.206;23.550;2022-10-16T01:12:16;97916.88;;;10.99;84.83
21361;BME280;10839;43.206;23.550;2022-10-16T01:15:01;97917.66;;;10.77;87.00
21361;BME280;10839;43.206;23.550;2022-10-16T01:17:41;97921.13;;;10.63;90.12
21361;BME280;10839;43.206;23.550;2022-10-16T01:22:49;97916.94;;;10.05;95.80
21361;BME280;10839;43.206;23.550;2022-10-16T01:25:36;97914.00;;;9.84;96.96
21361;BME280;10839;43.206;23.550;2022-10-16T01:28:08;97922.22;;;9.83;98.75
21361;BME280;10839;43.206;23.550;2022-10-16T01:30:37;97929.84;;;9.39;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T01:33:15;97932.16;;;9.66;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T01:36:06;97925.75;;;9.83;99.73
21361;BME280;10839;43.206;23.550;2022-10-16T01:38:37;97931.13;;;9.91;95.49
21361;BME280;10839;43.206;23.550;2022-10-16T01:41:17;97924.00;;;10.06;95.21
21361;BME280;10839;43.206;23.550;2022-10-16T01:44:08;97929.38;;;10.22;92.57
21361;BME280;10839;43.206;23.550;2022-10-16T01:46:38;97931.41;;;10.04;96.60
21361;BME280;10839;43.206;23.550;2022-10-16T01:49:06;97933.06;;;10.21;94.33
21361;BME280;10839;43.206;23.550;2022-10-16T01:51:35;97933.06;;;10.21;93.54
21361;BME280;10839;43.206;23.550;2022-10-16T01:54:04;97931.38;;;10.20;94.03
21361;BME280;10839;43.206;23.550;2022-10-16T01:56:33;97938.41;;;10.38;89.84
21361;BME280;10839;43.206;23.550;2022-10-16T01:59:10;97941.22;;;10.44;90.05
21361;BME280;10839;43.206;23.550;2022-10-16T02:01:40;97937.34;;;10.47;90.77
21361;BME280;10839;43.206;23.550;2022-10-16T02:04:20;97941.41;;;10.43;91.01
21361;BME280;10839;43.206;23.550;2022-10-16T02:06:48;97939.72;;;10.42;91.63
21361;BME280;10839;43.206;23.550;2022-10-16T02:09:14;97942.00;;;10.14;94.67
21361;BME280;10839;43.206;23.550;2022-10-16T02:11:43;97940.88;;;9.84;97.99
21361;BME280;10839;43.206;23.550;2022-10-16T02:14:09;97950.97;;;9.74;99.44
21361;BME280;10839;43.206;23.550;2022-10-16T02:16:39;97945.94;;;9.71;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:19:06;97950.66;;;9.61;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:22:00;97953.00;;;9.40;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:27:41;97963.75;;;9.24;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:32:53;97958.00;;;9.03;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:35:21;97959.00;;;9.02;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:37:48;97968.09;;;9.17;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:40:17;97964.53;;;9.08;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:42:43;97957.50;;;9.16;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:45:11;97961.03;;;9.16;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:47:37;97967.72;;;9.04;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:50:04;97967.41;;;9.15;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:52:30;97966.75;;;9.13;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:54:56;97969.91;;;9.17;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:57:22;97965.41;;;9.25;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T02:59:48;97967.41;;;9.07;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:02:14;97970.06;;;8.99;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:04:41;97965.72;;;9.06;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:07:06;97972.41;;;8.86;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:09:33;97965.88;;;8.96;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:11:59;97962.03;;;8.99;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:14:25;97962.88;;;9.07;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:16:51;97973.13;;;9.20;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:19:18;97969.75;;;9.10;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:21:44;97978.78;;;8.93;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:24:10;97979.03;;;8.66;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:26:36;97988.50;;;8.94;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:29:02;97989.78;;;8.66;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:31:29;97993.84;;;8.36;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:33:56;97984.91;;;8.28;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:36:23;97996.38;;;8.38;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:38:49;97997.00;;;8.32;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:41:15;97998.69;;;8.33;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:43:41;98003.28;;;8.48;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:46:07;97998.41;;;8.52;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:48:34;97996.75;;;8.51;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:51:00;97993.59;;;8.55;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:53:26;97993.91;;;8.52;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:55:52;97991.72;;;8.48;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T03:58:17;97999.78;;;8.56;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:00:46;97998.41;;;8.52;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:03:13;98006.00;;;8.56;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:05:39;98014.28;;;8.71;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:08:05;98006.53;;;8.60;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:10:31;98010.19;;;8.59;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:12:57;98007.88;;;8.64;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:15:24;98010.19;;;8.59;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:17:51;98005.22;;;8.72;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:20:18;98016.59;;;8.66;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:22:44;98021.38;;;8.80;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:25:11;98012.66;;;8.86;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:27:38;98020.00;;;8.76;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:30:05;98005.19;;;8.64;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:32:33;98020.69;;;8.78;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:34:59;98016.66;;;8.82;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:37:26;98020.69;;;8.86;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:39:52;98007.63;;;8.83;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:42:20;98024.09;;;8.96;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:44:46;98019.94;;;9.10;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:47:12;98023.44;;;9.10;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:49:39;98025.16;;;9.19;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:52:05;98020.31;;;9.31;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:54:32;98021.34;;;9.46;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:56:57;98024.50;;;10.05;100.00
21361;BME280;10839;43.206;23.550;2022-10-16T04:59:23;98025.06;;;10.64;95.43
21361;BME280;10839;43.206;23.550;2022-10-16T05:01:49;98020.66;;;11.09;91.63
21361;BME280;10839;43.206;23.550;2022-10-16T05:04:16;98037.16;;;11.68;86.77
21361;BME280;10839;43.206;23.550;2022-10-16T05:06:42;98035.28;;;11.68;85.71
21361;BME280;10839;43.206;23.550;2022-10-16T05:09:09;98034.06;;;12.30;81.83
21361;BME280;10839;43.206;23.550;2022-10-16T05:11:35;98028.69;;;12.88;78.10
21361;BME280;10839;43.206;23.550;2022-10-16T05:14:02;98046.09;;;13.15;75.98
21361;BME280;10839;43.206;23.550;2022-10-16T05:16:28;98041.44;;;13.45;75.19
21361;BME280;10839;43.206;23.550;2022-10-16T05:18:55;98044.72;;;13.97;72.08
21361;BME280;10839;43.206;23.550;2022-10-16T05:21:22;98041.59;;;14.42;69.82
21361;BME280;10839;43.206;23.550;2022-10-16T05:23:48;98051.97;;;15.00;67.16
21361;BME280;10839;43.206;23.550;2022-10-16T05:26:13;98050.13;;;15.55;63.81
21361;BME280;10839;43.206;23.550;2022-10-16T05:28:39;98056.69;;;16.06;61.83
21361;BME280;10839;43.206;23.550;2022-10-16T05:31:07;98050.25;;;16.59;59.68
21361;BME280;10839;43.206;23.550;2022-10-16T05:33:33;98047.72;;;16.77;58.40
21361;BME280;10839;43.206;23.550;2022-10-16T05:36:07;98051.13;;;17.36;56.38
21361;BME280;10839;43.206;23.550;2022-10-16T05:38:35;98058.59;;;18.54;53.61
21361;BME280;10839;43.206;23.550;2022-10-16T05:41:02;98060.53;;;18.47;52.53
21361;BME280;10839;43.206;23.550;2022-10-16T05:43:30;98059.84;;;18.58;51.83
21361;BME280;10839;43.206;23.550;2022-10-16T05:46:15;98078.34;;;20.18;47.80
21361;BME280;10839;43.206;23.550;2022-10-16T05:48:41;98075.53;;;20.37;47.83
21361;BME280;10839;43.206;23.550;2022-10-16T05:51:10;98077.50;;;19.70;47.18
21361;BME280;10839;43.206;23.550;2022-10-16T05:53:38;98076.44;;;18.19;50.90
21361;BME280;10839;43.206;23.550;2022-10-16T05:56:07;98087.88;;;18.03;51.17
21361;BME280;10839;43.206;23.550;2022-10-16T05:58:36;98083.84;;;18.92;49.08
21361;BME280;10839;43.206;23.550;2022-10-16T06:01:05;98089.56;;;17.59;51.67
21361;BME280;10839;43.206;23.550;2022-10-16T06:03:34;98088.41;;;17.87;52.20
21361;BME280;10839;43.206;23.550;2022-10-16T06:06:10;98089.31;;;17.67;52.39
21361;BME280;10839;43.206;23.550;2022-10-16T06:08:37;98091.88;;;18.31;50.96
21361;BME280;10839;43.206;23.550;2022-10-16T06:11:05;98094.13;;;18.10;50.54
21361;BME280;10839;43.206;23.550;2022-10-16T06:13:31;98096.50;;;18.00;51.02
21361;BME280;10839;43.206;23.550;2022-10-16T06:15:59;98094.00;;;19.93;46.84
21361;BME280;10839;43.206;23.550;2022-10-16T06:18:27;98098.53;;;20.59;45.09
21361;BME280;10839;43.206;23.550;2022-10-16T06:20:54;98100.50;;;20.10;45.71
21361;BME280;10839;43.206;23.550;2022-10-16T06:23:20;98112.19;;;22.25;41.75
21361;BME280;10839;43.206;23.550;2022-10-16T06:25:46;98115.72;;;23.70;38.76
21361;BME280;10839;43.206;23.550;2022-10-16T06:28:14;98118.56;;;23.58;38.80
21361;BME280;10839;43.206;23.550;2022-10-16T06:30:41;98121.16;;;21.81;41.39
21361;BME280;10839;43.206;23.550;2022-10-16T06:33:10;98124.78;;;23.49;38.91
21361;BME280;10839;43.206;23.550;2022-10-16T06:35:37;98124.75;;;23.16;38.64
21361;BME280;10839;43.206;23.550;2022-10-16T06:38:03;98124.47;;;23.29;38.88
21361;BME280;10839;43.206;23.550;2022-10-16T06:40:29;98122.69;;;24.21;37.30
21361;BME280;10839;43.206;23.550;2022-10-16T06:42:55;98125.91;;;24.92;36.61
21361;BME280;10839;43.206;23.550;2022-10-16T06:45:21;98127.94;;;24.70;36.43
21361;BME280;10839;43.206;23.550;2022-10-16T06:47:47;98130.19;;;24.25;36.45
21361;BME280;10839;43.206;23.550;2022-10-16T06:50:14;98133.31;;;25.18;35.13
21361;BME280;10839;43.206;23.550;2022-10-16T06:52:40;98140.59;;;23.42;37.27
21361;BME280;10839;43.206;23.550;2022-10-16T06:55:06;98137.19;;;23.73;37.57
21361;BME280;10839;43.206;23.550;2022-10-16T06:57:33;98152.53;;;25.08;35.85
21361;BME280;10839;43.206;23.550;2022-10-16T06:59:59;98152.72;;;26.22;34.06
21361;BME280;10839;43.206;23.550;2022-10-16T07:02:26;98146.28;;;26.83;33.20
21361;BME280;10839;43.206;23.550;2022-10-16T07:04:52;98142.31;;;23.86;36.96
21361;BME280;10839;43.206;23.550;2022-10-16T07:07:19;98156.41;;;24.11;36.54
21361;BME280;10839;43.206;23.550;2022-10-16T07:09:44;98144.47;;;23.84;37.87
21361;BME280;10839;43.206;23.550;2022-10-16T07:12:10;98153.81;;;25.33;35.71
21361;BME280;10839;43.206;23.550;2022-10-16T07:14:37;98142.75;;;23.40;38.30
21361;BME280;10839;43.206;23.550;2022-10-16T07:17:03;98152.09;;;23.39;37.79
21361;BME280;10839;43.206;23.550;2022-10-16T07:19:29;98154.69;;;22.11;40.86
21361;BME280;10839;43.206;23.550;2022-10-16T07:21:54;98164.97;;;20.89;43.53
21361;BME280;10839;43.206;23.550;2022-10-16T07:24:21;98158.69;;;21.46;42.16
21361;BME280;10839;43.206;23.550;2022-10-16T07:26:47;98160.00;;;21.78;41.93
21361;BME280;10839;43.206;23.550;2022-10-16T07:29:18;98168.38;;;21.14;43.54
21361;BME280;10839;43.206;23.550;2022-10-16T07:31:45;98168.00;;;21.10;43.81
21361;BME280;10839;43.206;23.550;2022-10-16T07:34:13;98179.06;;;21.04;43.85
21361;BME280;10839;43.206;23.550;2022-10-16T07:36:39;98167.84;;;21.86;42.67
21361;BME280;10839;43.206;23.550;2022-10-16T07:39:05;98173.25;;;22.60;41.15
21361;BME280;10839;43.206;23.550;2022-10-16T07:41:31;98182.81;;;22.18;41.52
21361;BME280;10839;43.206;23.550;2022-10-16T07:43:58;98180.28;;;21.54;43.14
21361;BME280;10839;43.206;23.550;2022-10-16T07:46:26;98170.00;;;21.61;42.84
21361;BME280;10839;43.206;23.550;2022-10-16T07:48:52;98165.50;;;21.32;42.77
21361;BME280;10839;43.206;23.550;2022-10-16T07:51:21;98164.88;;;22.84;40.83
21361;BME280;10839;43.206;23.550;2022-10-16T07:53:47;98162.25;;;22.32;40.06
21361;BME280;10839;43.206;23.550;2022-10-16T07:56:15;98165.03;;;22.60;40.33
21361;BME280;10839;43.206;23.550;2022-10-16T07:58:42;98158.72;;;22.20;41.39
21361;BME280;10839;43.206;23.550;2022-10-16T08:01:11;98170.59;;;22.37;39.66
21361;BME280;10839;43.206;23.550;2022-10-16T08:03:41;98168.34;;;21.60;41.44
21361;BME280;10839;43.206;23.550;2022-10-16T08:06:08;98169.66;;;20.59;42.52
21361;BME280;10839;43.206;23.550;2022-10-16T08:08:34;98162.22;;;20.77;42.46
21361;BME280;10839;43.206;23.550;2022-10-16T08:11:00;98173.59;;;20.63;41.72
21361;BME280;10839;43.206;23.550;2022-10-16T08:13:30;98170.44;;;20.89;42.30
21361;BME280;10839;43.206;23.550;2022-10-16T08:15:56;98183.63;;;21.79;40.65
21361;BME280;10839;43.206;23.550;2022-10-16T08:18:22;98173.22;;;22.32;38.00
21361;BME280;10839;43.206;23.550;2022-10-16T08:20:55;98187.28;;;20.63;38.21
21361;BME280;10839;43.206;23.550;2022-10-16T08:23:22;98174.75;;;20.55;39.60
21361;BME280;10839;43.206;23.550;2022-10-16T08:25:48;98179.56;;;21.24;38.12
21361;BME280;10839;43.206;23.550;2022-10-16T08:28:14;98181.09;;;21.43;37.08
21361;BME280;10839;43.206;23.550;2022-10-16T08:30:42;98186.59;;;20.79;36.99
21361;BME280;10839;43.206;23.550;2022-10-16T08:33:08;98188.06;;;20.52;36.95
21361;BME280;10839;43.206;23.550;2022-10-16T08:35:33;98183.47;;;21.16;36.64
21361;BME280;10839;43.206;23.550;2022-10-16T08:37:59;98196.34;;;21.16;36.19
21361;BME280;10839;43.206;23.550;2022-10-16T08:40:28;98185.66;;;20.85;35.88
21361;BME280;10839;43.206;23.550;2022-10-16T08:48:53;98202.75;;;19.67;38.18
21361;BME280;10839;43.206;23.550;2022-10-16T08:51:21;98197.75;;;20.00;38.02
21361;BME280;10839;43.206;23.550;2022-10-16T08:53:56;98190.09;;;19.54;37.97
21361;BME280;10839;43.206;23.550;2022-10-16T08:56:23;98205.44;;;20.27;37.42
21361;BME280;10839;43.206;23.550;2022-10-16T08:58:52;98214.88;;;20.43;37.40
21361;BME280;10839;43.206;23.550;2022-10-16T09:01:21;98194.56;;;19.24;39.02
21361;BME280;10839;43.206;23.550;2022-10-16T09:09:17;98202.72;;;19.31;39.41
21361;BME280;10839;43.206;23.550;2022-10-16T09:14:34;98216.72;;;21.43;36.07
21361;BME280;10839;43.206;23.550;2022-10-16T09:25:33;98215.91;;;20.30;38.36
21361;BME280;10839;43.206;23.550;2022-10-16T09:28:01;98209.44;;;20.73;37.70
21361;BME280;10839;43.206;23.550;2022-10-16T09:30:28;98212.03;;;20.97;37.20
21361;BME280;10839;43.206;23.550;2022-10-16T09:32:57;98206.34;;;20.81;37.59
21361;BME280;10839;43.206;23.550;2022-10-16T09:35:33;98196.78;;;22.05;35.85
21361;BME280;10839;43.206;23.550;2022-10-16T09:38:01;98201.53;;;20.94;37.14
21361;BME280;10839;43.206;23.550;2022-10-16T09:40:31;98199.06;;;19.61;39.49
21361;BME280;10839;43.206;23.550;2022-10-16T09:46:02;98203.38;;;20.41;37.81
21361;BME280;10839;43.206;23.550;2022-10-16T09:48:44;98192.78;;;21.50;36.43
21361;BME280;10839;43.206;23.550;2022-10-16T09:53:48;98193.84;;;20.44;37.57
21361;BME280;10839;43.206;23.550;2022-10-16T09:56:32;98190.69;;;20.58;37.01
21361;BME280;10839;43.206;23.550;2022-10-16T09:58:59;98191.47;;;21.64;35.48
21361;BME280;10839;43.206;23.550;2022-10-16T10:01:37;98181.66;;;21.91;35.32
21361;BME280;10839;43.206;23.550;2022-10-16T10:04:04;98193.63;;;21.62;35.74
21361;BME280;10839;43.206;23.550;2022-10-16T10:06:33;98194.13;;;20.95;35.96
21361;BME280;10839;43.206;23.550;2022-10-16T10:16:43;98189.31;;;21.43;35.86
21361;BME280;10839;43.206;23.550;2022-10-16T10:22:18;98181.75;;;19.67;38.50
21361;BME280;10839;43.206;23.550;2022-10-16T10:27:30;98180.13;;;21.14;36.77
21361;BME280;10839;43.206;23.550;2022-10-16T10:30:09;98167.06;;;22.98;33.81
21361;BME280;10839;43.206;23.550;2022-10-16T10:35:28;98159.78;;;21.56;35.36
21361;BME280;10839;43.206;23.550;2022-10-16T10:57:35;98157.59;;;21.93;34.67
21361;BME280;10839;43.206;23.550;2022-10-16T11:00:11;98145.94;;;21.63;35.14
21361;BME280;10839;43.206;23.550;2022-10-16T11:02:48;98151.78;;;21.78;35.28
21361;BME280;10839;43.206;23.550;2022-10-16T11:07:54;98149.13;;;20.68;36.13
21361;BME280;10839;43.206;23.550;2022-10-16T11:10:28;98147.44;;;21.31;35.83
21361;BME280;10839;43.206;23.550;2022-10-16T11:16:00;98140.13;;;22.22;33.63
21361;BME280;10839;43.206;23.550;2022-10-16T11:21:26;98144.00;;;22.99;32.90
21361;BME280;10839;43.206;23.550;2022-10-16T11:24:04;98144.34;;;21.16;35.16
21361;BME280;10839;43.206;23.550;2022-10-16T11:26:40;98134.78;;;21.30;35.03
21361;BME280;10839;43.206;23.550;2022-10-16T11:29:18;98150.78;;;20.80;36.14
21361;BME280;10839;43.206;23.550;2022-10-16T11:32:00;98134.19;;;21.39;35.18
21361;BME280;10839;43.206;23.550;2022-10-16T11:34:44;98141.50;;;20.81;35.60
21361;BME280;10839;43.206;23.550;2022-10-16T11:37:44;98137.72;;;20.94;35.90
21361;BME280;10839;43.206;23.550;2022-10-16T11:40:29;98142.34;;;20.82;35.69
21361;BME280;10839;43.206;23.550;2022-10-16T11:43:14;98131.22;;;21.18;35.44
21361;BME280;10839;43.206;23.550;2022-10-16T11:45:50;98136.22;;;22.07;34.25
21361;BME280;10839;43.206;23.550;2022-10-16T11:48:31;98132.22;;;21.86;34.52
21361;BME280;10839;43.206;23.550;2022-10-16T11:56:31;98141.66;;;20.98;34.91
21361;BME280;10839;43.206;23.550;2022-10-16T12:01:40;98136.41;;;20.85;35.18
21361;BME280;10839;43.206;23.550;2022-10-16T12:09:29;98140.22;;;20.84;35.48
21361;BME280;10839;43.206;23.550;2022-10-16T12:11:56;98133.22;;;20.47;36.19
21361;BME280;10839;43.206;23.550;2022-10-16T12:14:37;98136.25;;;20.68;35.93
21361;BME280;10839;43.206;23.550;2022-10-16T12:17:24;98136.34;;;20.20;36.28
21361;BME280;10839;43.206;23.550;2022-10-16T12:22:48;98134.25;;;20.04;36.89
21361;BME280;10839;43.206;23.550;2022-10-16T12:25:26;98139.34;;;20.30;36.58
21361;BME280;10839;43.206;23.550;2022-10-16T12:27:56;98151.84;;;19.90;36.58
21361;BME280;10839;43.206;23.550;2022-10-16T12:30:24;98138.53;;;19.64;37.58
21361;BME280;10839;43.206;23.550;2022-10-16T12:32:56;98132.44;;;19.44;37.48
21361;BME280;10839;43.206;23.550;2022-10-16T12:35:29;98142.88;;;20.01;37.13
21361;BME280;10839;43.206;23.550;2022-10-16T12:38:35;98139.38;;;19.22;38.05
21361;BME280;10839;43.206;23.550;2022-10-16T12:41:06;98134.81;;;19.16;38.33
21361;BME280;10839;43.206;23.550;2022-10-16T12:43:45;98129.72;;;19.62;37.67
21361;BME280;10839;43.206;23.550;2022-10-16T12:48:40;98135.13;;;19.98;37.04
21361;BME280;10839;43.206;23.550;2022-10-16T12:53:37;98133.28;;;19.81;36.34
21361;BME280;10839;43.206;23.550;2022-10-16T13:01:58;98124.38;;;19.85;36.64
21361;BME280;10839;43.206;23.550;2022-10-16T13:05:24;98128.09;;;19.55;37.10
21361;BME280;10839;43.206;23.550;2022-10-16T13:13:54;98134.84;;;19.88;36.58
21361;BME280;10839;43.206;23.550;2022-10-16T13:19:37;98137.72;;;19.93;36.84
21361;BME280;10839;43.206;23.550;2022-10-16T13:24:55;98141.34;;;20.65;36.25
21361;BME280;10839;43.206;23.550;2022-10-16T13:30:26;98138.88;;;20.75;36.62
21361;BME280;10839;43.206;23.550;2022-10-16T13:33:06;98140.53;;;20.34;36.48
21361;BME280;10839;43.206;23.550;2022-10-16T13:35:35;98143.25;;;20.53;36.16
21361;BME280;10839;43.206;23.550;2022-10-16T13:38:05;98142.00;;;19.89;36.67
21361;BME280;10839;43.206;23.550;2022-10-16T13:40:36;98143.91;;;19.71;37.11
21361;BME280;10839;43.206;23.550;2022-10-16T13:43:17;98147.69;;;20.36;36.50
21361;BME280;10839;43.206;23.550;2022-10-16T13:45:53;98140.31;;;20.24;36.61
21361;BME280;10839;43.206;23.550;2022-10-16T13:48:19;98142.06;;;20.19;36.74
21361;BME280;10839;43.206;23.550;2022-10-16T13:50:45;98150.47;;;20.17;36.72
21361;BME280;10839;43.206;23.550;2022-10-16T13:53:14;98147.75;;;19.81;37.12
21361;BME280;10839;43.206;23.550;2022-10-16T13:55:40;98151.25;;;19.88;37.62
21361;BME280;10839;43.206;23.550;2022-10-16T13:58:14;98153.63;;;19.24;39.00
21361;BME280;10839;43.206;23.550;2022-10-16T14:00:56;98158.09;;;18.94;39.27
21361;BME280;10839;43.206;23.550;2022-10-16T14:03:24;98164.59;;;19.18;39.52
21361;BME280;10839;43.206;23.550;2022-10-16T14:06:14;98159.16;;;19.18;39.34
21361;BME280;10839;43.206;23.550;2022-10-16T14:08:47;98154.47;;;19.25;39.44
21361;BME280;10839;43.206;23.550;2022-10-16T14:11:21;98150.47;;;19.02;40.10
21361;BME280;10839;43.206;23.550;2022-10-16T14:13:48;98162.22;;;19.03;40.11
21361;BME280;10839;43.206;23.550;2022-10-16T14:16:19;98165.28;;;18.88;40.81
21361;BME280;10839;43.206;23.550;2022-10-16T14:18:59;98158.91;;;18.70;40.88
21361;BME280;10839;43.206;23.550;2022-10-16T14:21:26;98166.91;;;18.65;41.39
21361;BME280;10839;43.206;23.550;2022-10-16T14:23:53;98167.06;;;18.76;41.31
21361;BME280;10839;43.206;23.550;2022-10-16T14:26:22;98172.88;;;18.80;41.40
21361;BME280;10839;43.206;23.550;2022-10-16T14:29:03;98171.91;;;18.43;42.13
21361;BME280;10839;43.206;23.550;2022-10-16T14:31:32;98170.81;;;18.51;42.19
21361;BME280;10839;43.206;23.550;2022-10-16T14:33:59;98168.63;;;18.22;42.55
21361;BME280;10839;43.206;23.550;2022-10-16T14:36:27;98170.00;;;18.06;43.26
21361;BME280;10839;43.206;23.550;2022-10-16T14:39:00;98168.06;;;18.20;43.09
21361;BME280;10839;43.206;23.550;2022-10-16T14:41:28;98164.16;;;18.03;43.35
21361;BME280;10839;43.206;23.550;2022-10-16T14:43:57;98175.56;;;17.73;44.01
21361;BME280;10839;43.206;23.550;2022-10-16T14:46:31;98171.69;;;18.01;43.75
21361;BME280;10839;43.206;23.550;2022-10-16T14:49:16;98170.50;;;17.83;43.95
21361;BME280;10839;43.206;23.550;2022-10-16T14:51:43;98178.53;;;17.65;44.50
21361;BME280;10839;43.206;23.550;2022-10-16T14:54:16;98182.28;;;17.77;44.42
21361;BME280;10839;43.206;23.550;2022-10-16T14:59:19;98184.81;;;17.72;44.87
21361;BME280;10839;43.206;23.550;2022-10-16T15:01:48;98186.84;;;17.83;45.38
21361;BME280;10839;43.206;23.550;2022-10-16T15:04:14;98188.59;;;17.58;46.09
21361;BME280;10839;43.206;23.550;2022-10-16T15:06:41;98186.91;;;17.70;46.01
21361;BME280;10839;43.206;23.550;2022-10-16T15:09:08;98188.41;;;17.34;47.48
21361;BME280;10839;43.206;23.550;2022-10-16T15:11:33;98186.97;;;17.38;47.78
21361;BME280;10839;43.206;23.550;2022-10-16T15:14:01;98192.63;;;17.36;47.64