sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22007;SDS011;11168;56.976;24.168;2023-03-15T00:01:10;16.25;;;10.98;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:03:40;17.67;;;10.68;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:06:08;16.60;;;10.57;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:08:36;17.27;;;10.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:11:03;15.88;;;10.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:13:30;17.13;;;9.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:15:57;17.08;;;10.63;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:18:26;13.95;;;9.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:20:53;16.88;;;10.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:23:20;16.02;;;10.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:25:49;16.70;;;10.57;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:28:17;17.90;;;10.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:30:44;16.00;;;10.05;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:33:11;19.73;;;11.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:35:40;16.08;;;11.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:38:08;21.00;;;12.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:40:36;16.23;;;11.93;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:43:03;17.02;;;11.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:45:30;20.13;;;12.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:47:57;17.42;;;12.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:50:24;17.42;;;12.55;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:52:51;18.23;;;11.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:55:18;18.40;;;13.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T00:57:47;23.20;;;13.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:02:46;20.98;;;13.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:05:13;19.20;;;13.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:07:40;22.35;;;13.82;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:10:07;20.02;;;13.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:12:36;21.73;;;14.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:15:03;21.50;;;14.15;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:17:33;20.88;;;14.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:20:00;24.73;;;15.63;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:22:29;22.40;;;14.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:24:56;27.95;;;15.52;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:27:23;23.90;;;15.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:29:50;23.38;;;16.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:32:17;25.15;;;15.57;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:34:44;26.75;;;15.48;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:37:11;22.65;;;15.93;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:39:40;28.75;;;15.52;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:42:08;21.85;;;15.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:47:53;28.00;;;15.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:50:20;25.02;;;16.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:52:50;36.55;;;23.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:55:18;22.95;;;15.43;;
22007;SDS011;11168;56.976;24.168;2023-03-15T01:57:50;26.27;;;17.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:00:21;27.20;;;15.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:03:10;29.02;;;16.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:05:45;25.02;;;16.83;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:08:14;27.17;;;16.23;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:10:44;19.67;;;13.82;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:13:17;11.07;;;7.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:15:48;6.25;;;4.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:18:18;5.50;;;4.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:23:22;4.57;;;2.55;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:28:23;2.67;;;2.42;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:30:50;4.55;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:36:09;3.60;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:38:45;3.93;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:41:12;4.82;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:43:43;3.78;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:46:12;2.40;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:48:40;9.95;;;5.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:51:15;1.48;;;1.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:53:46;1.75;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:56:13;5.43;;;1.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T02:58:41;4.50;;;1.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:01:15;3.00;;;1.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:03:43;1.17;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:06:12;0.88;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:08:40;0.93;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:11:07;1.33;;;0.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:13:34;1.45;;;0.77;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:16:01;0.70;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:18:28;0.50;;;0.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:20:56;1.15;;;0.68;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:23:24;0.68;;;0.68;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:25:52;1.05;;;0.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:28:20;1.55;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:30:50;3.08;;;1.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:33:17;2.67;;;1.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:35:45;1.95;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:38:12;1.00;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:40:39;1.00;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:43:06;1.58;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:45:34;1.60;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:48:02;1.50;;;0.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:50:29;3.85;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:52:58;10.38;;;4.78;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:55:25;11.90;;;5.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T03:57:52;8.43;;;5.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:00:19;7.95;;;4.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:02:46;6.68;;;3.42;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:05:14;4.30;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:07:41;2.75;;;1.42;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:10:08;2.28;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:12:41;2.17;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:15:09;3.17;;;1.92;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:17:37;2.00;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:20:05;3.03;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:22:34;3.60;;;1.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:25:01;3.13;;;1.58;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:27:29;4.07;;;1.77;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:29:56;4.18;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:32:23;5.82;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:34:50;4.57;;;2.03;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:37:17;4.25;;;2.72;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:39:44;5.60;;;2.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:42:11;5.20;;;2.53;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:44:40;5.13;;;2.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:47:07;8.82;;;3.83;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:49:34;8.10;;;4.18;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:52:01;11.50;;;4.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:54:28;9.80;;;3.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:56:55;7.90;;;3.03;;
22007;SDS011;11168;56.976;24.168;2023-03-15T04:59:22;8.50;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:01:49;7.82;;;3.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:04:19;12.43;;;3.65;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:06:46;6.83;;;3.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:09:13;17.17;;;7.32;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:11:44;34.75;;;17.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:14:12;7.60;;;4.28;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:16:39;7.40;;;4.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:19:08;8.32;;;4.18;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:21:36;11.05;;;5.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:24:03;11.65;;;5.05;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:26:30;11.18;;;5.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:28:57;12.18;;;6.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:31:24;12.05;;;7.28;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:33:51;11.40;;;5.22;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:36:19;11.38;;;4.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:38:46;8.50;;;3.78;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:41:14;6.53;;;2.92;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:43:43;3.97;;;2.55;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:46:10;8.55;;;2.92;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:48:37;7.47;;;3.17;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:51:04;14.93;;;6.05;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:53:32;15.50;;;5.85;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:55:59;13.57;;;5.63;;
22007;SDS011;11168;56.976;24.168;2023-03-15T05:58:26;11.00;;;4.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:00:53;9.38;;;4.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:03:20;6.47;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:05:47;4.68;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:08:14;5.07;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:10:42;5.40;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:13:09;10.30;;;4.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:15:36;13.52;;;4.72;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:18:03;12.63;;;4.65;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:20:30;8.27;;;4.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:22:57;9.00;;;3.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:25:24;7.82;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:27:51;6.53;;;3.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:30:18;12.48;;;3.83;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:32:45;16.30;;;6.32;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:35:12;11.65;;;4.97;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:37:39;10.85;;;5.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:40:07;8.70;;;4.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:42:37;9.85;;;4.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:45:04;6.88;;;3.15;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:47:32;7.10;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:49:59;5.70;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:52:26;5.45;;;2.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:54:55;8.52;;;4.57;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:57:22;4.70;;;2.15;;
22007;SDS011;11168;56.976;24.168;2023-03-15T06:59:49;4.32;;;2.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:02:17;3.58;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:04:44;4.00;;;2.05;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:07:11;3.95;;;2.15;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:09:38;4.63;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:12:06;6.13;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:14:33;5.55;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:17:00;6.28;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:19:27;4.45;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:21:54;3.47;;;1.92;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:24:21;3.15;;;2.03;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:26:52;4.18;;;2.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:29:22;5.78;;;2.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:31:49;4.47;;;2.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:34:17;11.20;;;5.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:36:44;5.47;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:39:11;5.55;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:41:38;6.03;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:44:07;5.78;;;2.92;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:46:34;6.43;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:49:01;5.00;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:51:28;4.65;;;2.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:53:55;7.47;;;2.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:56:22;3.58;;;2.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T07:58:49;6.35;;;2.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:01:16;8.05;;;3.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:03:43;6.65;;;3.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:06:10;4.78;;;3.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:08:37;5.03;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:11:04;7.03;;;2.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:13:31;7.07;;;3.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:15:59;5.38;;;2.47;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:18:26;5.43;;;2.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:20:56;4.13;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:23:24;6.57;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:25:51;4.50;;;1.77;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:28:18;5.63;;;2.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:30:45;10.00;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:33:12;4.50;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:35:39;4.45;;;2.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:38:07;4.88;;;2.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:40:34;11.48;;;5.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:43:04;18.65;;;7.78;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:45:30;16.80;;;6.82;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:48:08;13.60;;;6.47;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:50:35;12.20;;;5.78;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:53:02;5.85;;;2.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:55:29;6.40;;;3.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T08:57:56;6.25;;;2.03;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:00:23;2.92;;;1.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:02:50;6.40;;;2.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:05:17;8.15;;;3.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:07:45;9.15;;;3.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:10:15;9.98;;;4.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:12:43;9.27;;;4.25;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:15:12;6.10;;;3.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:17:40;8.23;;;3.83;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:20:09;5.93;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:22:41;5.85;;;2.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:25:08;5.40;;;2.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:27:36;5.45;;;2.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:30:03;2.60;;;1.58;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:32:30;4.55;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:35:02;1.20;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:37:30;2.47;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:39:57;3.22;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:42:27;4.93;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:48:07;3.72;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:50:49;3.25;;;1.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:53:21;2.67;;;1.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:55:54;2.03;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T09:58:24;1.73;;;1.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:01:15;1.95;;;0.98;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:03:46;2.13;;;1.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:06:19;1.80;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:08:58;3.35;;;1.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:20:06;1.85;;;1.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:23:04;3.08;;;0.93;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:25:51;2.45;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:30:51;4.15;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:36:02;1.55;;;0.77;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:38:48;1.83;;;1.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:44:20;2.03;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:47:11;6.32;;;4.32;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:49:50;3.97;;;2.85;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:52:43;4.35;;;2.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:55:13;3.97;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T10:57:55;5.00;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:00:28;5.70;;;3.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:03:01;4.68;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:05:42;2.13;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:08:53;1.48;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:11:04;3.55;;;1.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:13:33;2.47;;;1.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:16:06;5.20;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:19:02;4.45;;;2.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:21:37;5.20;;;3.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:24:09;4.38;;;2.22;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:26:51;2.08;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:31:58;4.20;;;1.63;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:36:54;2.80;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:39:38;4.22;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:42:38;1.50;;;0.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:45:15;1.77;;;0.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:47:59;3.25;;;1.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:50:31;3.08;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:52:58;1.30;;;0.40;;
22007;SDS011;11168;56.976;24.168;2023-03-15T11:55:29;1.87;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:01:04;0.45;;;0.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:03:38;1.17;;;0.43;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:08:46;2.30;;;0.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:16:25;4.60;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:18:58;1.05;;;0.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:21:31;2.50;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:24:07;4.68;;;0.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:27:01;1.63;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:29:31;4.05;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:37:15;1.58;;;0.65;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:45:33;1.15;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:50:36;3.00;;;0.65;;
22007;SDS011;11168;56.976;24.168;2023-03-15T12:58:47;2.55;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:01:19;0.98;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:03:54;3.08;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:11:43;3.30;;;0.77;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:17:13;4.60;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:27:55;3.13;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:35:54;2.97;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:38:33;4.10;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:41:42;4.50;;;1.42;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:44:06;4.18;;;1.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:46:43;2.22;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:49:11;2.88;;;0.98;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:51:39;3.38;;;1.48;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:56:54;2.70;;;1.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T13:59:46;3.70;;;1.17;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:02:17;5.50;;;1.48;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:04:57;2.90;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:07:34;3.88;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:12:52;1.65;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:15:23;1.58;;;1.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:18:12;2.60;;;1.23;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:21:06;2.45;;;1.38;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:23:47;2.80;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:26:27;5.50;;;1.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:31:31;5.70;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:34:07;4.22;;;1.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:36:42;2.03;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:39:15;2.30;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:41:45;2.55;;;0.63;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:44:12;1.55;;;0.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:46:39;1.75;;;0.68;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:49:09;2.88;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:51:44;7.38;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:54:12;3.03;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:56:39;4.70;;;0.95;;
22007;SDS011;11168;56.976;24.168;2023-03-15T14:59:10;5.30;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:01:39;4.20;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:04:12;3.22;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:06:39;2.75;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:09:21;3.78;;;0.88;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:11:50;4.38;;;1.20;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:14:17;3.00;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:16:45;3.42;;;0.90;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:19:12;3.83;;;0.82;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:21:40;3.17;;;1.02;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:24:15;3.03;;;0.60;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:26:45;3.38;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:29:13;1.98;;;0.80;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:31:41;3.40;;;0.75;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:34:09;3.60;;;0.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:36:41;4.35;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:39:12;6.20;;;1.70;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:41:46;4.18;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:44:17;3.13;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:46:46;6.20;;;2.35;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:49:13;5.75;;;1.33;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:51:41;4.03;;;1.13;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:54:15;5.15;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:56:53;5.78;;;1.30;;
22007;SDS011;11168;56.976;24.168;2023-03-15T15:59:22;3.22;;;1.10;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:01:53;7.40;;;1.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:04:27;2.80;;;1.00;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:06:55;10.00;;;1.58;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:09:27;8.38;;;2.03;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:11:55;4.32;;;1.45;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:14:22;5.38;;;1.50;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:16:50;4.03;;;1.08;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:19:17;4.07;;;1.23;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:21:44;3.25;;;1.15;;
22007;SDS011;11168;56.976;24.168;2023-03-15T16:24:20;11.30;;;1.30;;