sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2024-01-16T00:02:16;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:04:43;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:07:10;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:09:38;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:12:06;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:14:35;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:17:01;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:19:28;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:21:55;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:24:22;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:26:50;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:29:17;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:31:44;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:34:10;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:36:37;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:39:04;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:41:30;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:43:58;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:46:25;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:48:52;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:51:19;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:53:45;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:56:12;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T00:58:39;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:01:07;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:03:34;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:06:01;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:08:28;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:10:54;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:13:21;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:15:48;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:18:16;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:20:43;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:23:10;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:25:37;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:28:04;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:30:31;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:32:58;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:35:26;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:37:53;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:40:20;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:42:46;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:45:13;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:47:41;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:50:09;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:52:38;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:55:07;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T01:57:37;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:00:05;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:02:32;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:05:00;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:07:27;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:09:55;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:12:22;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:14:49;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:17:15;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:19:42;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:22:13;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:24:43;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:27:10;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:29:40;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:32:07;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:34:34;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:37:00;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:39:27;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:41:55;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:44:22;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:46:48;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:49:15;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:51:42;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:54:09;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:56:37;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T02:59:05;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:01:32;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:03:59;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:06:25;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:08:53;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:11:20;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:13:47;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:16:16;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:18:43;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:21:11;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:23:38;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:26:05;1.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:28:31;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:30:58;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:33:26;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:35:53;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:38:20;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:40:46;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:43:13;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:45:40;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:48:07;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:50:35;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:53:02;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:55:29;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T03:57:56;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:00:25;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:02:52;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:05:19;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:07:47;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:10:14;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:12:40;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:15:08;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:17:35;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:20:02;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:22:28;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:24:56;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:27:23;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:29:51;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:32:18;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:34:44;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:37:11;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:39:38;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:42:06;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:44:32;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:46:59;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:49:26;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:51:53;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:54:19;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:56:46;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T04:59:14;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:01:41;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:04:07;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:06:35;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:09:02;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:11:29;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:13:56;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:16:25;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:18:52;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:21:19;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:23:46;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:26:13;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:28:39;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:31:06;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:33:35;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:36:02;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:38:28;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:40:55;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:43:22;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:45:49;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:48:17;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:50:46;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:53:12;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:55:39;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T05:58:06;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:00:32;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:03:00;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:05:26;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:07:54;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:10:22;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:12:49;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:15:16;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:17:43;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:20:10;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:22:37;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:25:05;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:27:32;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:29:59;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:32:26;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:34:53;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:37:19;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:39:46;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:42:14;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:44:41;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:47:08;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:49:35;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:52:01;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:54:28;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:56:55;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T06:59:23;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:01:49;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:04:16;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:06:43;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:09:11;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:11:38;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:14:08;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:16:36;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:19:03;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:21:30;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:23:57;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:26:24;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:28:50;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:31:17;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:33:45;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:36:13;0.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:38:40;0.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:41:06;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:43:33;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:46:00;0.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:48:28;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:50:56;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:53:23;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:55:53;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T07:58:20;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:00:46;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:03:13;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:05:40;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:08:09;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:10:36;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:13:03;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:15:30;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:17:56;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:20:23;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:22:50;0.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:25:18;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:27:45;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:30:12;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:32:39;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:35:06;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:37:34;0.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:40:01;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:42:30;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:44:57;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:47:24;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:49:51;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:52:18;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:54:44;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:57:11;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T08:59:40;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:02:07;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:04:34;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:07:01;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:09:30;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:11:56;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:14:24;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:16:52;0.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:19:19;0.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:21:46;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:24:13;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:26:42;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:29:10;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:31:37;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:34:06;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:36:33;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:39:01;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:41:28;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:43:58;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:46:26;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:48:54;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:51:23;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:53:50;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:56:22;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T09:58:56;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:01:23;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:03:53;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:06:20;1.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:08:49;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:11:16;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:13:44;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:16:11;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:18:37;1.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:21:04;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:23:33;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:26:07;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:28:35;1.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:31:03;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:33:30;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:36:11;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:38:39;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:41:09;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:43:37;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:46:11;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:48:39;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:51:07;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:53:35;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:56:02;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T10:58:33;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:01:02;1.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:03:35;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:06:06;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:08:35;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:11:04;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:13:33;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:16:02;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:18:31;1.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:20:58;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:23:26;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:25:53;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:28:20;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:30:48;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:33:42;2.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:36:46;2.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:39:19;2.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:41:54;2.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:44:40;2.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:47:08;2.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:49:36;2.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:52:03;2.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:54:30;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:57:26;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T11:59:59;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:02:34;2.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:05:04;2.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:07:42;2.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:10:09;2.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:12:36;3.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:15:04;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:17:33;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:20:00;3.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:22:27;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:24:56;3.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:27:24;3.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:30:04;3.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:32:34;3.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:35:00;3.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:37:27;3.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:39:55;3.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:42:23;3.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:44:50;3.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:47:17;3.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:49:46;3.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:52:20;3.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:54:47;4.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:57:18;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T12:59:47;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:02:20;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:04:56;4.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:07:24;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:10:04;4.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:12:31;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:14:59;4.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:17:25;4.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:19:53;3.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:22:20;3.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:24:47;3.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:27:14;3.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:29:40;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:32:07;3.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:34:34;2.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:37:03;2.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:39:30;2.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:42:02;2.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:44:31;2.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:46:58;3.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:49:24;3.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:51:51;3.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:54:19;4.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:56:46;4.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T13:59:12;4.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:01:39;4.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:04:06;3.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:06:33;3.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:09:00;3.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:11:29;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:13:57;3.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:16:24;3.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:18:50;3.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:21:17;3.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:23:44;3.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:26:11;3.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:28:39;4.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:31:05;5.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:33:32;5.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:35:59;4.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:38:25;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:40:52;4.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:43:21;4.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:45:49;4.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:48:16;3.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:50:43;3.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:53:11;3.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:55:38;2.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T14:58:04;2.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:00:34;2.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:03:02;2.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:05:29;2.40;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:07:56;2.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:10:23;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:12:50;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:15:17;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:17:44;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:20:15;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:22:44;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:25:12;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:27:41;2.20;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:30:09;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:32:36;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:35:03;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:37:34;2.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:40:01;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:42:28;2.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:44:55;1.90;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:47:22;1.80;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:49:48;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:52:15;1.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:54:43;1.70;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:57:10;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T15:59:37;1.60;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:02:03;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:04:30;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:06:57;1.50;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:09:24;1.30;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:11:52;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:14:19;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:16:48;1.00;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:19:15;1.10;99.90
2012;DHT22;1009;51.436;6.972;2024-01-16T16:21:42;1.00;99.90