sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2024-01-25T00:01:34;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:04:00;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:06:25;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:08:52;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:11:18;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:13:43;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:16:09;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:18:34;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:21:00;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:23:26;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:25:52;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:28:17;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:30:43;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:33:09;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:35:35;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:38:01;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:40:26;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:42:53;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:45:22;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:47:49;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:50:15;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:52:50;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:55:16;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T00:57:42;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:00:08;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:02:40;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:05:07;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:07:33;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:09:59;8.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:12:25;8.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:14:50;8.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:17:16;8.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:19:43;8.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:22:09;8.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:24:35;8.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:27:00;8.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:29:26;8.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:31:52;8.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:34:18;8.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:36:44;8.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:39:10;8.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:41:35;8.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:44:01;8.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:46:30;8.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:48:57;7.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:51:23;7.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:53:49;7.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:56:15;7.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T01:58:42;7.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:01:08;7.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:03:34;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:06:00;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:08:31;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:10:57;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:13:23;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:15:48;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:18:14;7.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:20:40;7.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:23:06;7.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:25:32;7.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:27:57;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:30:23;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:32:49;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:35:14;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:37:40;7.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:40:06;7.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:42:32;7.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:44:58;7.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:47:24;6.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:49:49;6.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:52:15;6.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:54:41;6.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:57:06;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T02:59:32;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:01:58;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:04:24;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:06:49;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:09:15;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:11:41;5.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:14:06;5.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:16:32;5.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:18:57;5.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:21:23;5.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:23:49;5.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:26:14;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:28:41;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:31:07;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:33:32;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:36:05;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:38:31;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:40:57;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:43:24;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:45:50;5.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:48:16;5.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:50:42;5.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:53:08;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:55:34;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T03:58:00;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:00:25;4.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:02:51;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:05:17;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:07:43;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:10:09;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:12:34;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:15:00;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:17:26;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:19:51;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:22:17;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:24:43;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:27:10;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:29:39;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:32:05;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:34:31;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:36:56;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:39:22;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:41:48;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:44:13;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:46:39;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:49:05;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:51:31;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:53:57;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:56:22;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T04:58:48;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:01:14;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:03:39;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:06:05;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:08:31;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:10:56;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:13:23;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:15:48;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:18:14;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:20:39;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:23:05;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:25:31;4.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:27:57;4.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:30:24;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:32:50;4.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:35:16;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:37:43;4.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:40:09;4.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:42:35;4.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:45:02;4.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:47:30;4.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:49:56;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:52:22;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:54:48;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:57:14;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T05:59:40;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:02:05;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:04:31;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:06:57;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:09:23;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:11:52;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:14:18;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:16:43;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:19:10;3.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:21:36;3.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:24:03;3.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:26:29;3.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:28:55;3.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:31:22;3.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:33:48;3.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:36:19;3.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:38:45;3.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:41:10;3.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:43:36;3.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:46:02;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:48:28;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:50:53;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:53:20;3.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:55:46;3.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T06:58:11;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:00:38;3.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:03:05;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:05:31;3.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:07:59;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:10:25;4.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:12:50;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:15:17;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:17:43;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:20:09;4.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:22:35;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:25:01;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:27:27;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:29:53;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:32:19;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:34:45;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:37:12;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:39:38;4.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:42:04;4.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:44:29;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:46:55;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:49:21;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:51:46;3.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:54:12;4.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:56:38;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T07:59:04;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:01:30;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:03:55;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:06:21;4.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:08:48;4.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:11:14;4.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:13:43;4.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:16:09;4.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:18:36;4.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:21:02;4.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:23:28;4.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:25:53;4.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:28:19;4.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:30:45;4.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:33:11;4.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:35:37;5.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:38:03;5.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:40:29;5.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:42:55;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:45:20;5.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:47:47;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:50:14;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:52:41;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:55:07;5.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:57:33;5.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T08:59:59;5.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:02:26;5.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:04:55;5.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:07:21;5.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:09:48;5.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:12:14;5.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:14:41;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:17:08;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:19:34;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:21:59;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:24:30;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:26:55;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:29:21;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:31:47;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:34:13;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:36:38;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:39:04;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:41:30;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:43:55;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:46:21;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:48:49;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:51:15;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:53:41;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:56:08;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T09:58:42;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:01:10;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:03:42;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:06:08;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:08:34;6.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:11:00;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:13:27;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:15:56;6.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:18:25;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:20:53;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:23:19;6.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:25:45;6.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:28:12;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:30:38;6.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:33:04;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:35:31;6.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:37:57;6.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:40:23;6.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:42:49;6.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:45:15;6.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:47:42;6.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:50:12;6.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:52:40;6.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:55:07;6.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T10:57:43;6.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:00:15;6.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:02:42;6.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:05:10;6.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:07:48;7.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:10:19;7.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:12:58;7.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:15:35;7.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:18:02;7.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:20:29;7.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:23:15;7.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:25:44;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:28:15;7.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:30:41;7.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:33:08;7.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:35:34;7.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:38:00;7.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:40:26;7.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:42:53;7.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:45:19;7.70;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:47:45;7.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:50:12;7.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:52:38;7.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:55:09;8.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T11:57:37;8.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:00:04;8.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:02:31;8.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:04:57;8.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:07:23;8.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:10:10;8.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:12:41;8.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:15:07;8.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:17:33;8.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:20:02;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:22:29;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:24:55;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:27:22;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:29:48;8.80;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:32:14;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:34:40;8.90;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:37:07;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:39:33;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:41:59;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:44:24;9.00;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:46:50;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:49:17;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:51:43;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:54:09;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:56:35;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T12:59:00;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:01:26;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:03:52;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:06:18;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:08:44;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:11:11;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:13:37;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:16:02;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:18:28;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:20:54;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:23:20;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:25:45;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:28:11;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:30:37;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:33:03;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:35:28;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:37:54;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:40:20;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:42:45;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:45:11;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:47:36;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:50:03;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:52:30;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:54:55;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:57:21;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T13:59:49;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:02:14;9.10;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:04:40;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:07:06;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:09:32;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:11:58;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:14:24;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:16:49;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:19:15;9.20;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:21:42;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:24:08;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:26:34;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:28:59;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:31:25;9.30;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:33:51;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:36:17;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:38:42;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:41:11;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:43:38;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:46:07;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:48:33;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:50:59;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:53:25;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:55:51;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T14:58:17;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:00:51;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:03:18;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:05:43;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:08:09;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:10:35;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:13:01;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:15:26;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:17:56;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:20:23;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:22:49;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:25:16;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:27:42;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:30:08;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:32:35;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:35:01;9.60;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:37:27;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:39:52;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:42:18;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:44:44;9.50;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:47:10;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:49:38;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:52:04;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:54:30;9.40;99.90
15203;DHT22;7702;51.046;5.184;2024-01-25T15:56:55;9.40;99.90