sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2944;SDS011;1482;51.398;7.128;2023-03-03T00:00:17;83.33;;;33.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:02:42;81.40;;;35.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:05:08;61.87;;;33.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:07:34;79.60;;;34.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:10:00;71.70;;;32.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:12:29;77.87;;;35.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:14:55;71.13;;;33.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:17:21;67.67;;;31.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:19:52;76.47;;;35.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:22:34;70.20;;;31.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:27:53;80.77;;;34.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:30:23;87.13;;;35.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:32:50;78.57;;;32.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:35:30;72.67;;;32.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:38:01;85.73;;;32.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:40:37;73.80;;;31.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:45:49;82.73;;;35.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:50:58;74.97;;;31.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:53:26;69.83;;;31.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:55:53;78.33;;;32.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T00:58:19;78.80;;;32.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:00:46;66.87;;;29.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:03:15;69.50;;;31.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:05:45;68.57;;;29.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:08:12;77.90;;;31.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:10:39;81.00;;;31.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:13:07;76.93;;;30.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:15:33;65.83;;;28.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:17:59;59.97;;;32.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:20:25;69.90;;;31.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:22:50;77.20;;;32.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:25:16;75.07;;;32.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:27:42;76.13;;;32.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:30:07;69.77;;;29.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:32:34;61.80;;;29.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:34:59;68.10;;;28.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:37:25;66.47;;;31.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:39:54;63.37;;;29.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:42:19;82.50;;;31.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:44:45;73.10;;;30.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:49:54;62.73;;;29.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:52:32;64.33;;;30.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:55:19;72.03;;;32.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T01:57:55;67.00;;;30.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:00:25;69.83;;;32.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:02:52;71.67;;;30.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:05:18;69.60;;;32.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:07:44;75.73;;;32.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:10:11;71.70;;;32.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:12:42;78.80;;;32.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:15:26;78.20;;;34.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:17:54;60.73;;;27.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:28:28;88.93;;;36.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:30:59;78.43;;;30.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:33:26;75.60;;;31.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:35:52;81.60;;;32.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:38:24;75.97;;;32.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:46:27;91.80;;;36.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:48:56;82.63;;;35.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:51:21;83.40;;;38.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:53:47;79.67;;;35.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:56:12;83.57;;;35.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T02:58:38;77.47;;;35.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:01:03;73.53;;;36.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:03:29;93.93;;;34.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:05:55;73.47;;;29.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:08:20;86.53;;;35.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:10:46;84.83;;;35.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:13:12;83.70;;;34.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:15:37;67.97;;;32.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:18:03;66.20;;;32.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:20:29;69.23;;;30.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:22:55;68.10;;;33.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:25:20;97.40;;;38.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:27:46;95.73;;;39.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:30:11;96.30;;;33.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:32:37;97.73;;;36.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:35:03;97.90;;;39.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:37:28;88.30;;;34.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:39:54;101.80;;;39.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:42:20;106.87;;;42.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:44:46;96.27;;;40.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:47:11;93.87;;;37.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:49:37;104.27;;;40.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:52:03;94.93;;;39.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:54:28;98.83;;;39.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:56:54;122.20;;;43.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T03:59:20;125.07;;;48.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:01:45;139.17;;;48.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:04:12;134.60;;;47.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:06:37;131.23;;;47.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:09:03;136.57;;;47.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:11:28;141.60;;;47.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:13:54;133.03;;;41.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:16:20;123.37;;;43.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:18:45;136.67;;;45.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:21:11;126.37;;;45.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:23:38;140.57;;;49.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:26:03;129.00;;;43.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:28:29;142.17;;;43.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:30:55;117.90;;;42.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:33:20;140.07;;;45.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:35:46;125.50;;;43.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:38:11;136.43;;;43.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:40:39;146.57;;;44.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:43:05;129.37;;;41.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:45:31;108.97;;;38.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:47:57;112.60;;;39.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:50:23;113.50;;;37.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:52:48;108.47;;;37.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:55:14;97.70;;;37.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T04:57:40;114.43;;;37.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:00:06;88.00;;;33.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:02:32;89.00;;;36.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:04:58;91.07;;;33.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:07:24;103.27;;;33.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:09:49;79.43;;;34.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:12:15;104.20;;;34.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:14:41;92.80;;;30.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:17:06;78.53;;;30.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:19:32;92.07;;;32.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:21:58;92.93;;;33.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:24:24;96.23;;;32.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:26:50;95.13;;;35.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:29:15;93.23;;;33.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:31:41;100.20;;;35.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:34:07;99.73;;;32.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:36:32;93.53;;;35.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:38:58;100.87;;;34.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:41:23;125.57;;;36.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:43:49;111.23;;;36.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:46:15;108.10;;;38.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:48:40;119.93;;;38.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:51:06;96.43;;;36.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:53:31;121.23;;;38.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:55:57;95.20;;;35.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T05:58:22;97.17;;;30.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:00:48;105.27;;;36.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:03:13;104.20;;;34.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:05:40;90.23;;;34.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:08:06;83.40;;;32.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:10:32;79.50;;;33.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:12:57;80.50;;;30.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:15:23;91.33;;;35.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:17:48;90.30;;;33.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:20:14;74.60;;;32.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:22:40;102.20;;;38.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:25:05;90.77;;;31.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:27:31;91.93;;;32.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:29:57;91.73;;;31.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:32:22;100.00;;;31.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:34:48;94.30;;;34.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:37:15;98.30;;;32.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:39:40;86.27;;;36.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:42:06;93.17;;;34.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:44:33;97.67;;;32.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:46:59;78.90;;;29.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:49:25;81.60;;;30.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:51:51;81.87;;;29.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:54:17;78.07;;;30.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:56:44;81.27;;;30.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T06:59:12;70.53;;;28.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:01:42;74.80;;;27.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:06:55;83.80;;;31.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:09:23;79.73;;;34.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:11:51;89.97;;;31.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:14:20;84.40;;;31.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:16:46;95.17;;;31.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:19:21;79.73;;;34.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:22:20;100.00;;;33.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:24:58;79.87;;;29.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:27:27;67.87;;;27.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:30:39;79.83;;;28.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:32:50;65.03;;;28.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:38:10;69.93;;;29.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:40:54;63.17;;;26.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:45:50;71.10;;;29.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:48:28;90.10;;;34.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:51:02;86.83;;;33.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:53:35;98.27;;;34.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:56:02;93.60;;;34.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T07:58:48;87.70;;;33.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:03:51;88.43;;;32.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:06:30;91.90;;;31.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:11:34;79.77;;;30.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:14:04;82.37;;;28.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:16:38;94.23;;;32.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:19:04;80.67;;;30.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:21:30;84.03;;;32.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:23:59;86.03;;;31.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:26:25;85.80;;;32.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:28:51;87.70;;;32.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:31:17;84.07;;;32.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:33:43;83.40;;;32.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:36:09;94.80;;;35.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:38:35;93.60;;;36.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:41:01;98.87;;;35.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:43:27;96.47;;;31.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:45:54;89.43;;;33.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:48:23;90.73;;;36.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:50:49;101.73;;;36.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:53:16;98.90;;;37.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:55:42;115.03;;;40.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T08:58:07;100.07;;;35.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:00:33;96.50;;;35.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:02:59;91.63;;;37.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:05:26;99.73;;;34.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:07:52;101.80;;;38.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:10:20;93.43;;;35.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:12:51;109.70;;;39.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:15:25;94.17;;;34.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:17:53;94.43;;;36.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:20:38;104.80;;;36.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:25:53;99.27;;;36.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:28:27;106.23;;;38.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:30:56;92.07;;;37.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:33:44;112.80;;;41.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:36:27;107.77;;;39.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:39:13;101.03;;;38.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:55:24;110.00;;;35.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T09:58:19;107.27;;;39.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:01:19;94.80;;;37.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:04:11;91.10;;;33.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:07:16;93.60;;;30.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:12:51;88.37;;;31.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:15:31;82.70;;;30.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:21:23;80.50;;;32.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:24:08;73.73;;;28.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:35:00;79.67;;;31.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:37:38;78.47;;;28.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:42:56;66.03;;;28.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:51:40;75.00;;;32.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:54:12;83.93;;;28.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T10:59:42;82.03;;;30.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:10:23;56.20;;;23.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:24:06;67.70;;;25.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:27:15;47.70;;;22.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:35:28;61.63;;;25.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:41:07;61.53;;;23.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:43:48;63.70;;;23.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:46:21;48.63;;;22.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:51:29;52.27;;;23.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T11:56:40;51.57;;;23.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:04:48;59.90;;;23.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:07:35;55.57;;;23.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:10:16;51.10;;;23.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:13:04;62.07;;;23.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:16:00;51.77;;;22.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:40:43;59.33;;;24.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:43:26;58.23;;;23.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:49:06;54.90;;;23.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T12:54:17;65.23;;;23.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:00:12;49.03;;;22.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:05:32;62.23;;;24.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:13:51;56.40;;;23.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:16:30;54.03;;;22.73;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:19:08;50.67;;;24.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:21:51;52.00;;;23.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:27:39;59.10;;;26.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:32:43;52.30;;;24.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:37:51;56.63;;;26.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:40:20;56.23;;;27.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T13:45:29;45.93;;;23.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:05:54;62.17;;;28.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:08:46;64.07;;;28.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:11:23;52.00;;;27.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:13:59;58.80;;;29.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:16:54;60.10;;;25.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:22:29;53.80;;;27.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:25:09;58.17;;;30.63;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:35:37;60.37;;;30.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:38:07;60.93;;;29.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:40:40;57.10;;;27.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:45:47;57.70;;;26.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:50:52;54.57;;;24.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:53:30;53.00;;;25.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T14:58:49;47.70;;;22.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:01:20;42.77;;;21.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:04:01;39.67;;;20.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:09:27;40.30;;;19.97;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:17:43;33.90;;;18.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:20:27;38.87;;;18.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:28:54;39.97;;;18.13;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:39:52;37.53;;;18.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:42:36;36.73;;;17.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:45:14;34.20;;;19.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:48:04;36.33;;;17.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T15:53:51;35.77;;;17.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:04:37;34.47;;;16.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:07:16;31.47;;;16.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:12:57;30.77;;;17.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:23:51;31.70;;;17.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:31:46;38.97;;;18.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:37:17;33.33;;;18.50;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:39:55;36.07;;;16.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:53:07;44.77;;;21.33;;
2944;SDS011;1482;51.398;7.128;2023-03-03T16:56:33;35.73;;;18.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:01:44;39.37;;;19.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:10:10;38.00;;;20.27;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:15:51;42.93;;;20.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:18:39;45.67;;;19.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:21:31;42.20;;;21.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:35:19;49.73;;;25.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:40:46;41.10;;;21.00;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:45:50;58.87;;;27.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:48:24;136.27;;;62.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T17:59:49;51.07;;;23.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:02:35;50.27;;;24.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:11:26;65.70;;;31.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:14:10;64.80;;;26.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:16:55;63.43;;;28.10;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:19:57;64.20;;;29.57;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:22:30;53.53;;;25.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:24:58;60.37;;;28.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:27:36;64.27;;;29.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:38:44;69.23;;;26.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:41:01;72.67;;;29.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:49:03;65.93;;;30.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:53:59;71.80;;;30.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T18:59:07;61.90;;;27.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:01:34;63.77;;;30.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:04:15;88.57;;;35.90;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:09:16;55.83;;;29.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:11:51;52.07;;;26.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:16:53;57.00;;;27.30;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:19:20;56.57;;;28.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:21:49;64.57;;;30.37;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:24:35;72.50;;;28.60;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:29:57;58.70;;;28.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T19:32:51;61.77;;;29.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:04:12;62.23;;;29.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:07:06;54.30;;;27.43;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:13:02;76.77;;;32.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:18:19;76.70;;;38.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:20:55;65.17;;;36.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:23:45;50.00;;;27.70;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:45:25;63.57;;;31.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:48:07;55.00;;;32.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:51:04;57.13;;;31.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T20:56:38;38.73;;;23.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:01:52;37.83;;;19.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:04:35;44.43;;;22.40;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:07:03;52.50;;;26.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:09:33;75.93;;;39.03;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:12:09;53.23;;;26.07;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:15:03;43.93;;;23.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:17:45;70.90;;;27.47;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:20:30;61.47;;;31.53;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:22:58;42.20;;;22.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:28:16;49.43;;;24.83;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:36:07;52.63;;;27.77;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:38:37;58.50;;;28.87;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:41:04;68.23;;;30.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:43:32;36.13;;;19.23;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:46:00;50.80;;;23.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:48:25;45.43;;;22.80;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:50:51;47.47;;;25.17;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:53:16;32.50;;;17.67;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:55:43;29.13;;;18.20;;
2944;SDS011;1482;51.398;7.128;2023-03-03T21:58:12;25.17;;;14.93;;
2944;SDS011;1482;51.398;7.128;2023-03-03T22:00:38;26.97;;;14.67;;