sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2023-08-17T00:00:05;99640.31;;;23.91;73.33
52745;BME280;38637;49.984;20.426;2023-08-17T00:02:34;99632.28;;;23.90;73.28
52745;BME280;38637;49.984;20.426;2023-08-17T00:04:59;99627.75;;;23.85;74.04
52745;BME280;38637;49.984;20.426;2023-08-17T00:07:24;99628.31;;;23.78;73.36
52745;BME280;38637;49.984;20.426;2023-08-17T00:09:50;99623.44;;;23.75;73.34
52745;BME280;38637;49.984;20.426;2023-08-17T00:12:15;99633.41;;;23.76;73.45
52745;BME280;38637;49.984;20.426;2023-08-17T00:14:40;99630.16;;;23.74;74.04
52745;BME280;38637;49.984;20.426;2023-08-17T00:17:05;99625.63;;;23.70;76.80
52745;BME280;38637;49.984;20.426;2023-08-17T00:19:31;99632.88;;;23.62;76.40
52745;BME280;38637;49.984;20.426;2023-08-17T00:21:56;99624.25;;;23.55;76.84
52745;BME280;38637;49.984;20.426;2023-08-17T00:24:22;99624.13;;;23.51;76.48
52745;BME280;38637;49.984;20.426;2023-08-17T00:26:47;99630.50;;;23.52;77.08
52745;BME280;38637;49.984;20.426;2023-08-17T00:29:12;99638.06;;;23.51;77.19
52745;BME280;38637;49.984;20.426;2023-08-17T00:31:40;99641.16;;;23.50;77.97
52745;BME280;38637;49.984;20.426;2023-08-17T00:34:05;99637.78;;;23.44;77.69
52745;BME280;38637;49.984;20.426;2023-08-17T00:36:31;99633.78;;;23.33;81.04
52745;BME280;38637;49.984;20.426;2023-08-17T00:38:56;99634.59;;;23.12;82.71
52745;BME280;38637;49.984;20.426;2023-08-17T00:41:21;99641.84;;;23.05;82.15
52745;BME280;38637;49.984;20.426;2023-08-17T00:43:46;99646.59;;;23.04;81.30
52745;BME280;38637;49.984;20.426;2023-08-17T00:46:12;99638.75;;;23.06;81.59
52745;BME280;38637;49.984;20.426;2023-08-17T00:48:37;99652.31;;;23.08;81.03
52745;BME280;38637;49.984;20.426;2023-08-17T00:51:03;99661.84;;;23.07;80.88
52745;BME280;38637;49.984;20.426;2023-08-17T00:53:29;99657.44;;;23.06;80.83
52745;BME280;38637;49.984;20.426;2023-08-17T00:55:56;99636.00;;;22.98;81.12
52745;BME280;38637;49.984;20.426;2023-08-17T00:58:22;99625.25;;;22.87;80.71
52745;BME280;38637;49.984;20.426;2023-08-17T01:00:47;99637.50;;;22.95;81.08
52745;BME280;38637;49.984;20.426;2023-08-17T01:03:13;99641.13;;;22.87;81.64
52745;BME280;38637;49.984;20.426;2023-08-17T01:05:39;99635.81;;;22.73;83.48
52745;BME280;38637;49.984;20.426;2023-08-17T01:08:05;99638.34;;;22.57;83.53
52745;BME280;38637;49.984;20.426;2023-08-17T01:10:47;99623.16;;;22.46;83.96
52745;BME280;38637;49.984;20.426;2023-08-17T01:13:21;99636.44;;;22.40;83.32
52745;BME280;38637;49.984;20.426;2023-08-17T01:15:52;99640.69;;;22.46;83.33
52745;BME280;38637;49.984;20.426;2023-08-17T01:18:29;99639.56;;;22.47;83.64
52745;BME280;38637;49.984;20.426;2023-08-17T01:20:56;99635.13;;;22.46;83.54
52745;BME280;38637;49.984;20.426;2023-08-17T01:23:22;99636.09;;;22.51;83.82
52745;BME280;38637;49.984;20.426;2023-08-17T01:25:48;99630.19;;;22.52;83.60
52745;BME280;38637;49.984;20.426;2023-08-17T01:28:13;99637.06;;;22.55;83.62
52745;BME280;38637;49.984;20.426;2023-08-17T01:31:02;99638.84;;;22.59;83.51
52745;BME280;38637;49.984;20.426;2023-08-17T01:36:18;99646.16;;;22.64;83.51
52745;BME280;38637;49.984;20.426;2023-08-17T01:38:45;99641.75;;;22.63;84.10
52745;BME280;38637;49.984;20.426;2023-08-17T01:41:12;99651.09;;;22.58;85.47
52745;BME280;38637;49.984;20.426;2023-08-17T01:43:41;99657.03;;;22.57;85.46
52745;BME280;38637;49.984;20.426;2023-08-17T01:46:13;99655.38;;;22.56;84.94
52745;BME280;38637;49.984;20.426;2023-08-17T01:48:38;99664.25;;;22.49;83.76
52745;BME280;38637;49.984;20.426;2023-08-17T01:51:03;99658.22;;;22.47;83.51
52745;BME280;38637;49.984;20.426;2023-08-17T01:53:29;99656.91;;;22.44;83.56
52745;BME280;38637;49.984;20.426;2023-08-17T01:55:54;99653.78;;;22.46;83.66
52745;BME280;38637;49.984;20.426;2023-08-17T01:58:19;99655.91;;;22.49;83.06
52745;BME280;38637;49.984;20.426;2023-08-17T02:00:45;99650.16;;;22.54;82.96
52745;BME280;38637;49.984;20.426;2023-08-17T02:03:10;99659.31;;;22.55;83.69
52745;BME280;38637;49.984;20.426;2023-08-17T02:05:35;99678.47;;;22.56;82.98
52745;BME280;38637;49.984;20.426;2023-08-17T02:08:01;99662.25;;;22.58;82.76
52745;BME280;38637;49.984;20.426;2023-08-17T02:10:26;99654.38;;;22.60;82.86
52745;BME280;38637;49.984;20.426;2023-08-17T02:12:51;99660.44;;;22.62;82.59
52745;BME280;38637;49.984;20.426;2023-08-17T02:15:16;99651.59;;;22.60;83.46
52745;BME280;38637;49.984;20.426;2023-08-17T02:17:42;99663.22;;;22.62;83.51
52745;BME280;38637;49.984;20.426;2023-08-17T02:20:08;99657.00;;;22.65;83.24
52745;BME280;38637;49.984;20.426;2023-08-17T02:22:34;99659.41;;;22.67;82.52
52745;BME280;38637;49.984;20.426;2023-08-17T02:24:59;99657.44;;;22.67;82.63
52745;BME280;38637;49.984;20.426;2023-08-17T02:27:24;99665.47;;;22.69;82.61
52745;BME280;38637;49.984;20.426;2023-08-17T02:29:49;99658.25;;;22.68;82.31
52745;BME280;38637;49.984;20.426;2023-08-17T02:32:15;99657.94;;;22.69;82.07
52745;BME280;38637;49.984;20.426;2023-08-17T02:34:40;99663.66;;;22.73;82.27
52745;BME280;38637;49.984;20.426;2023-08-17T02:37:05;99668.88;;;22.75;82.36
52745;BME280;38637;49.984;20.426;2023-08-17T02:39:31;99661.66;;;22.74;82.84
52745;BME280;38637;49.984;20.426;2023-08-17T02:41:56;99662.34;;;22.70;83.04
52745;BME280;38637;49.984;20.426;2023-08-17T02:44:22;99659.91;;;22.69;83.39
52745;BME280;38637;49.984;20.426;2023-08-17T02:46:47;99655.97;;;22.70;84.27
52745;BME280;38637;49.984;20.426;2023-08-17T02:49:12;99638.31;;;22.66;85.96
52745;BME280;38637;49.984;20.426;2023-08-17T02:51:37;99626.44;;;22.48;86.25
52745;BME280;38637;49.984;20.426;2023-08-17T02:54:03;99638.09;;;22.41;86.83
52745;BME280;38637;49.984;20.426;2023-08-17T02:56:28;99628.63;;;22.34;86.70
52745;BME280;38637;49.984;20.426;2023-08-17T02:58:53;99631.75;;;22.32;85.53
52745;BME280;38637;49.984;20.426;2023-08-17T03:01:19;99647.78;;;22.35;85.79
52745;BME280;38637;49.984;20.426;2023-08-17T03:03:44;99644.66;;;22.37;86.32
52745;BME280;38637;49.984;20.426;2023-08-17T03:06:09;99645.47;;;22.37;86.16
52745;BME280;38637;49.984;20.426;2023-08-17T03:08:35;99642.38;;;22.39;86.73
52745;BME280;38637;49.984;20.426;2023-08-17T03:11:00;99661.03;;;22.38;86.13
52745;BME280;38637;49.984;20.426;2023-08-17T03:13:25;99662.34;;;22.41;86.20
52745;BME280;38637;49.984;20.426;2023-08-17T03:15:51;99661.19;;;22.42;86.11
52745;BME280;38637;49.984;20.426;2023-08-17T03:18:16;99657.25;;;22.43;85.71
52745;BME280;38637;49.984;20.426;2023-08-17T03:20:41;99664.09;;;22.45;85.96
52745;BME280;38637;49.984;20.426;2023-08-17T03:23:08;99672.94;;;22.47;84.99
52745;BME280;38637;49.984;20.426;2023-08-17T03:25:34;99672.94;;;22.47;84.86
52745;BME280;38637;49.984;20.426;2023-08-17T03:28:00;99675.38;;;22.49;85.60
52745;BME280;38637;49.984;20.426;2023-08-17T03:30:25;99670.34;;;22.42;85.33
52745;BME280;38637;49.984;20.426;2023-08-17T03:32:51;99662.81;;;22.43;84.86
52745;BME280;38637;49.984;20.426;2023-08-17T03:35:16;99673.25;;;22.46;84.89
52745;BME280;38637;49.984;20.426;2023-08-17T03:37:41;99668.19;;;22.48;84.41
52745;BME280;38637;49.984;20.426;2023-08-17T03:40:07;99684.72;;;22.53;82.89
52745;BME280;38637;49.984;20.426;2023-08-17T03:42:32;99685.19;;;22.55;82.26
52745;BME280;38637;49.984;20.426;2023-08-17T03:44:58;99689.75;;;22.60;81.09
52745;BME280;38637;49.984;20.426;2023-08-17T03:47:23;99696.28;;;22.64;80.74
52745;BME280;38637;49.984;20.426;2023-08-17T03:49:48;99699.69;;;22.69;79.93
52745;BME280;38637;49.984;20.426;2023-08-17T03:52:14;99702.97;;;22.71;79.01
52745;BME280;38637;49.984;20.426;2023-08-17T03:54:39;99697.72;;;22.70;79.18
52745;BME280;38637;49.984;20.426;2023-08-17T03:57:04;99696.25;;;22.73;79.23
52745;BME280;38637;49.984;20.426;2023-08-17T03:59:30;99693.78;;;22.71;79.78
52745;BME280;38637;49.984;20.426;2023-08-17T04:01:55;99699.69;;;22.69;80.31
52745;BME280;38637;49.984;20.426;2023-08-17T04:04:20;99692.69;;;22.63;81.85
52745;BME280;38637;49.984;20.426;2023-08-17T04:06:46;99696.47;;;22.59;82.08
52745;BME280;38637;49.984;20.426;2023-08-17T04:09:11;99697.78;;;22.53;83.21
52745;BME280;38637;49.984;20.426;2023-08-17T04:11:36;99701.25;;;22.49;84.29
52745;BME280;38637;49.984;20.426;2023-08-17T04:14:02;99697.34;;;22.42;85.49
52745;BME280;38637;49.984;20.426;2023-08-17T04:16:28;99695.09;;;22.35;86.35
52745;BME280;38637;49.984;20.426;2023-08-17T04:18:53;99702.63;;;22.35;87.09
52745;BME280;38637;49.984;20.426;2023-08-17T04:21:18;99703.44;;;22.35;86.79
52745;BME280;38637;49.984;20.426;2023-08-17T04:23:45;99705.22;;;22.40;86.20
52745;BME280;38637;49.984;20.426;2023-08-17T04:26:10;99710.91;;;22.43;86.25
52745;BME280;38637;49.984;20.426;2023-08-17T04:28:36;99707.16;;;22.48;85.92
52745;BME280;38637;49.984;20.426;2023-08-17T04:31:01;99714.34;;;22.49;85.89
52745;BME280;38637;49.984;20.426;2023-08-17T04:33:26;99716.81;;;22.51;85.84
52745;BME280;38637;49.984;20.426;2023-08-17T04:35:52;99709.41;;;22.55;85.17
52745;BME280;38637;49.984;20.426;2023-08-17T04:38:17;99712.03;;;22.60;86.22
52745;BME280;38637;49.984;20.426;2023-08-17T04:40:42;99709.25;;;22.60;86.12
52745;BME280;38637;49.984;20.426;2023-08-17T04:43:10;99707.31;;;22.43;87.36
52745;BME280;38637;49.984;20.426;2023-08-17T04:45:35;99717.16;;;22.40;87.81
52745;BME280;38637;49.984;20.426;2023-08-17T04:48:00;99712.75;;;22.39;87.95
52745;BME280;38637;49.984;20.426;2023-08-17T04:50:26;99721.25;;;22.43;87.37
52745;BME280;38637;49.984;20.426;2023-08-17T04:52:51;99718.94;;;22.45;87.39
52745;BME280;38637;49.984;20.426;2023-08-17T04:55:16;99728.59;;;22.47;86.88
52745;BME280;38637;49.984;20.426;2023-08-17T04:57:42;99727.59;;;22.52;87.04
52745;BME280;38637;49.984;20.426;2023-08-17T05:00:07;99723.81;;;22.57;86.95
52745;BME280;38637;49.984;20.426;2023-08-17T05:02:35;99729.84;;;22.59;87.62
52745;BME280;38637;49.984;20.426;2023-08-17T05:05:03;99743.28;;;22.65;87.31
52745;BME280;38637;49.984;20.426;2023-08-17T05:07:29;99739.00;;;22.68;86.89
52745;BME280;38637;49.984;20.426;2023-08-17T05:09:54;99747.69;;;22.66;86.44
52745;BME280;38637;49.984;20.426;2023-08-17T05:12:19;99752.63;;;22.61;86.86
52745;BME280;38637;49.984;20.426;2023-08-17T05:14:45;99743.09;;;22.62;86.68
52745;BME280;38637;49.984;20.426;2023-08-17T05:17:10;99744.09;;;22.66;85.97
52745;BME280;38637;49.984;20.426;2023-08-17T05:19:35;99735.22;;;22.73;85.92
52745;BME280;38637;49.984;20.426;2023-08-17T05:22:03;99733.41;;;22.77;86.16
52745;BME280;38637;49.984;20.426;2023-08-17T05:24:28;99729.78;;;22.76;88.22
52745;BME280;38637;49.984;20.426;2023-08-17T05:26:53;99734.88;;;22.74;88.76
52745;BME280;38637;49.984;20.426;2023-08-17T05:29:19;99734.19;;;22.77;87.96
52745;BME280;38637;49.984;20.426;2023-08-17T05:31:44;99733.53;;;22.80;87.92
52745;BME280;38637;49.984;20.426;2023-08-17T05:34:09;99732.53;;;22.85;88.04
52745;BME280;38637;49.984;20.426;2023-08-17T05:36:35;99726.97;;;22.85;87.77
52745;BME280;38637;49.984;20.426;2023-08-17T05:39:00;99720.06;;;22.91;87.85
52745;BME280;38637;49.984;20.426;2023-08-17T05:41:25;99716.59;;;23.03;87.93
52745;BME280;38637;49.984;20.426;2023-08-17T05:43:51;99719.16;;;23.08;88.37
52745;BME280;38637;49.984;20.426;2023-08-17T05:46:16;99720.16;;;23.12;88.55
52745;BME280;38637;49.984;20.426;2023-08-17T05:48:41;99713.56;;;23.16;88.11
52745;BME280;38637;49.984;20.426;2023-08-17T05:51:07;99711.19;;;23.27;87.82
52745;BME280;38637;49.984;20.426;2023-08-17T05:53:32;99711.72;;;23.42;87.61
52745;BME280;38637;49.984;20.426;2023-08-17T05:55:57;99708.91;;;23.71;86.29
52745;BME280;38637;49.984;20.426;2023-08-17T05:58:23;99708.31;;;23.99;85.14
52745;BME280;38637;49.984;20.426;2023-08-17T06:00:48;99712.38;;;24.22;81.92
52745;BME280;38637;49.984;20.426;2023-08-17T06:03:14;99713.00;;;24.40;79.82
52745;BME280;38637;49.984;20.426;2023-08-17T06:05:39;99710.84;;;24.58;78.30
52745;BME280;38637;49.984;20.426;2023-08-17T06:08:05;99699.53;;;24.79;76.17
52745;BME280;38637;49.984;20.426;2023-08-17T06:10:31;99710.84;;;25.07;76.15
52745;BME280;38637;49.984;20.426;2023-08-17T06:12:56;99699.91;;;25.27;75.85
52745;BME280;38637;49.984;20.426;2023-08-17T06:15:22;99700.00;;;25.30;73.11
52745;BME280;38637;49.984;20.426;2023-08-17T06:17:48;99690.22;;;25.24;72.03
52745;BME280;38637;49.984;20.426;2023-08-17T06:20:17;99692.69;;;25.26;71.94
52745;BME280;38637;49.984;20.426;2023-08-17T06:22:43;99696.19;;;25.23;72.40
52745;BME280;38637;49.984;20.426;2023-08-17T06:25:09;99692.34;;;25.15;73.69
52745;BME280;38637;49.984;20.426;2023-08-17T06:27:35;99692.34;;;25.15;73.52
52745;BME280;38637;49.984;20.426;2023-08-17T06:30:01;99706.19;;;25.11;73.91
52745;BME280;38637;49.984;20.426;2023-08-17T06:32:28;99703.38;;;25.11;73.29
52745;BME280;38637;49.984;20.426;2023-08-17T06:34:53;99700.84;;;25.18;72.69
52745;BME280;38637;49.984;20.426;2023-08-17T06:37:19;99699.09;;;25.14;72.58
52745;BME280;38637;49.984;20.426;2023-08-17T06:39:44;99710.88;;;25.19;72.81
52745;BME280;38637;49.984;20.426;2023-08-17T06:42:10;99709.66;;;25.33;72.91
52745;BME280;38637;49.984;20.426;2023-08-17T06:44:35;99709.97;;;25.43;72.60
52745;BME280;38637;49.984;20.426;2023-08-17T06:47:00;99721.00;;;25.64;72.29
52745;BME280;38637;49.984;20.426;2023-08-17T06:49:26;99716.16;;;25.89;71.37
52745;BME280;38637;49.984;20.426;2023-08-17T06:51:51;99711.44;;;26.06;70.89
52745;BME280;38637;49.984;20.426;2023-08-17T06:54:17;99709.63;;;26.13;69.91
52745;BME280;38637;49.984;20.426;2023-08-17T06:56:42;99714.34;;;26.25;69.08
52745;BME280;38637;49.984;20.426;2023-08-17T06:59:07;99714.75;;;26.40;68.33
52745;BME280;38637;49.984;20.426;2023-08-17T07:01:32;99720.66;;;26.50;66.95
52745;BME280;38637;49.984;20.426;2023-08-17T07:03:58;99716.53;;;26.60;67.28
52745;BME280;38637;49.984;20.426;2023-08-17T07:06:24;99719.84;;;26.66;67.00
52745;BME280;38637;49.984;20.426;2023-08-17T07:08:49;99713.09;;;26.67;66.86
52745;BME280;38637;49.984;20.426;2023-08-17T07:11:15;99718.78;;;26.70;66.08
52745;BME280;38637;49.984;20.426;2023-08-17T07:13:40;99722.19;;;26.79;66.86
52745;BME280;38637;49.984;20.426;2023-08-17T07:16:05;99722.84;;;26.89;66.95
52745;BME280;38637;49.984;20.426;2023-08-17T07:18:31;99725.88;;;26.99;67.14
52745;BME280;38637;49.984;20.426;2023-08-17T07:20:56;99723.00;;;26.96;66.56
52745;BME280;38637;49.984;20.426;2023-08-17T07:23:21;99717.78;;;26.94;67.10
52745;BME280;38637;49.984;20.426;2023-08-17T07:25:47;99731.13;;;27.01;66.92
52745;BME280;38637;49.984;20.426;2023-08-17T07:28:12;99719.19;;;27.04;66.55
52745;BME280;38637;49.984;20.426;2023-08-17T07:30:37;99732.94;;;27.09;66.55
52745;BME280;38637;49.984;20.426;2023-08-17T07:33:03;99724.72;;;27.16;66.41
52745;BME280;38637;49.984;20.426;2023-08-17T07:35:28;99722.63;;;27.13;66.48
52745;BME280;38637;49.984;20.426;2023-08-17T07:37:53;99717.75;;;27.10;66.28
52745;BME280;38637;49.984;20.426;2023-08-17T07:40:18;99718.53;;;27.11;66.04
52745;BME280;38637;49.984;20.426;2023-08-17T07:42:45;99718.47;;;27.23;65.88
52745;BME280;38637;49.984;20.426;2023-08-17T07:45:10;99722.25;;;27.31;65.40
52745;BME280;38637;49.984;20.426;2023-08-17T07:47:36;99718.59;;;27.46;65.61
52745;BME280;38637;49.984;20.426;2023-08-17T07:50:03;99707.59;;;27.37;64.88
52745;BME280;38637;49.984;20.426;2023-08-17T07:52:28;99717.72;;;27.61;65.36
52745;BME280;38637;49.984;20.426;2023-08-17T07:54:54;99718.78;;;27.92;64.66
52745;BME280;38637;49.984;20.426;2023-08-17T07:57:19;99723.19;;;28.12;64.12
52745;BME280;38637;49.984;20.426;2023-08-17T07:59:44;99721.78;;;28.22;62.72
52745;BME280;38637;49.984;20.426;2023-08-17T08:02:10;99719.97;;;28.33;63.71
52745;BME280;38637;49.984;20.426;2023-08-17T08:04:35;99719.78;;;28.42;62.31
52745;BME280;38637;49.984;20.426;2023-08-17T08:07:00;99723.84;;;28.45;61.81
52745;BME280;38637;49.984;20.426;2023-08-17T08:09:26;99713.78;;;28.44;61.41
52745;BME280;38637;49.984;20.426;2023-08-17T08:11:51;99719.59;;;28.54;62.21
52745;BME280;38637;49.984;20.426;2023-08-17T08:14:16;99725.03;;;28.67;61.71
52745;BME280;38637;49.984;20.426;2023-08-17T08:16:42;99718.47;;;28.82;62.58
52745;BME280;38637;49.984;20.426;2023-08-17T08:19:07;99719.81;;;28.92;62.07
52745;BME280;38637;49.984;20.426;2023-08-17T08:21:32;99712.00;;;29.04;61.28
52745;BME280;38637;49.984;20.426;2023-08-17T08:23:58;99720.09;;;29.06;59.99
52745;BME280;38637;49.984;20.426;2023-08-17T08:26:23;99715.22;;;29.03;60.09
52745;BME280;38637;49.984;20.426;2023-08-17T08:28:48;99719.34;;;29.09;60.35
52745;BME280;38637;49.984;20.426;2023-08-17T08:31:13;99721.69;;;29.07;59.46
52745;BME280;38637;49.984;20.426;2023-08-17T08:33:39;99718.88;;;29.07;58.53
52745;BME280;38637;49.984;20.426;2023-08-17T08:36:04;99719.94;;;28.99;58.57
52745;BME280;38637;49.984;20.426;2023-08-17T08:38:31;99722.63;;;28.92;58.99
52745;BME280;38637;49.984;20.426;2023-08-17T08:40:56;99719.25;;;28.82;59.76
52745;BME280;38637;49.984;20.426;2023-08-17T08:43:23;99705.41;;;28.93;60.58
52745;BME280;38637;49.984;20.426;2023-08-17T08:45:48;99707.63;;;29.07;59.28
52745;BME280;38637;49.984;20.426;2023-08-17T08:48:15;99713.63;;;29.32;59.12
52745;BME280;38637;49.984;20.426;2023-08-17T08:50:42;99711.75;;;29.40;56.37
52745;BME280;38637;49.984;20.426;2023-08-17T08:53:10;99709.94;;;29.54;56.09
52745;BME280;38637;49.984;20.426;2023-08-17T08:55:45;99712.06;;;29.61;55.37
52745;BME280;38637;49.984;20.426;2023-08-17T08:58:12;99710.41;;;29.60;55.48
52745;BME280;38637;49.984;20.426;2023-08-17T09:00:39;99710.97;;;29.43;55.56
52745;BME280;38637;49.984;20.426;2023-08-17T09:03:05;99706.47;;;29.38;55.85
52745;BME280;38637;49.984;20.426;2023-08-17T09:05:31;99695.22;;;29.08;55.78
52745;BME280;38637;49.984;20.426;2023-08-17T09:07:56;99697.38;;;28.95;56.00
52745;BME280;38637;49.984;20.426;2023-08-17T09:10:23;99702.28;;;28.75;58.12
52745;BME280;38637;49.984;20.426;2023-08-17T09:12:49;99704.09;;;28.64;58.80
52745;BME280;38637;49.984;20.426;2023-08-17T09:15:14;99703.03;;;28.49;58.84
52745;BME280;38637;49.984;20.426;2023-08-17T09:17:40;99706.97;;;28.45;59.78
52745;BME280;38637;49.984;20.426;2023-08-17T09:20:06;99703.44;;;28.48;59.53
52745;BME280;38637;49.984;20.426;2023-08-17T09:22:42;99705.34;;;28.67;59.00
52745;BME280;38637;49.984;20.426;2023-08-17T09:25:11;99707.66;;;28.84;58.32
52745;BME280;38637;49.984;20.426;2023-08-17T09:27:46;99710.22;;;28.93;58.13
52745;BME280;38637;49.984;20.426;2023-08-17T09:30:12;99712.13;;;28.89;57.69
52745;BME280;38637;49.984;20.426;2023-08-17T09:32:37;99703.75;;;28.92;58.84
52745;BME280;38637;49.984;20.426;2023-08-17T09:35:04;99701.03;;;28.96;59.79
52745;BME280;38637;49.984;20.426;2023-08-17T09:37:33;99707.91;;;28.75;58.12
52745;BME280;38637;49.984;20.426;2023-08-17T09:39:59;99698.47;;;28.64;56.76
52745;BME280;38637;49.984;20.426;2023-08-17T09:42:25;99698.19;;;28.69;56.89
52745;BME280;38637;49.984;20.426;2023-08-17T09:44:51;99692.84;;;28.87;56.41
52745;BME280;38637;49.984;20.426;2023-08-17T09:47:17;99692.16;;;28.94;57.08
52745;BME280;38637;49.984;20.426;2023-08-17T09:49:53;99682.72;;;29.05;55.80
52745;BME280;38637;49.984;20.426;2023-08-17T09:52:19;99682.88;;;29.16;55.32
52745;BME280;38637;49.984;20.426;2023-08-17T09:54:46;99684.97;;;29.23;54.04
52745;BME280;38637;49.984;20.426;2023-08-17T09:57:16;99681.34;;;29.22;52.79
52745;BME280;38637;49.984;20.426;2023-08-17T09:59:41;99677.59;;;29.11;53.56
52745;BME280;38637;49.984;20.426;2023-08-17T10:02:18;99677.34;;;28.97;53.80
52745;BME280;38637;49.984;20.426;2023-08-17T10:04:51;99679.50;;;28.80;53.75
52745;BME280;38637;49.984;20.426;2023-08-17T10:07:19;99670.56;;;28.75;54.28
52745;BME280;38637;49.984;20.426;2023-08-17T10:09:49;99675.19;;;28.86;53.81
52745;BME280;38637;49.984;20.426;2023-08-17T10:12:18;99675.72;;;28.96;53.67
52745;BME280;38637;49.984;20.426;2023-08-17T10:14:49;99673.41;;;29.01;51.86
52745;BME280;38637;49.984;20.426;2023-08-17T10:17:19;99662.88;;;28.98;50.91
52745;BME280;38637;49.984;20.426;2023-08-17T10:19:49;99652.72;;;29.17;51.16
52745;BME280;38637;49.984;20.426;2023-08-17T10:24:52;99678.63;;;29.90;49.06
52745;BME280;38637;49.984;20.426;2023-08-17T10:27:20;99674.09;;;30.15;49.11
52745;BME280;38637;49.984;20.426;2023-08-17T10:29:46;99678.34;;;30.39;47.19
52745;BME280;38637;49.984;20.426;2023-08-17T10:32:13;99680.81;;;30.44;46.79
52745;BME280;38637;49.984;20.426;2023-08-17T10:34:39;99687.09;;;30.68;47.10
52745;BME280;38637;49.984;20.426;2023-08-17T10:37:05;99686.53;;;30.96;45.82
52745;BME280;38637;49.984;20.426;2023-08-17T10:39:31;99689.13;;;31.23;45.55
52745;BME280;38637;49.984;20.426;2023-08-17T10:41:57;99685.66;;;31.44;45.05
52745;BME280;38637;49.984;20.426;2023-08-17T10:47:26;99697.50;;;31.74;44.55
52745;BME280;38637;49.984;20.426;2023-08-17T10:50:00;99693.03;;;31.73;43.44
52745;BME280;38637;49.984;20.426;2023-08-17T10:52:36;99702.69;;;31.69;43.46
52745;BME280;38637;49.984;20.426;2023-08-17T10:55:08;99712.00;;;31.73;44.20
52745;BME280;38637;49.984;20.426;2023-08-17T10:57:41;99707.91;;;31.56;43.38
52745;BME280;38637;49.984;20.426;2023-08-17T11:00:20;99713.91;;;31.54;43.77
52745;BME280;38637;49.984;20.426;2023-08-17T11:03:04;99711.63;;;31.78;43.91
52745;BME280;38637;49.984;20.426;2023-08-17T11:05:47;99707.25;;;31.91;43.38
52745;BME280;38637;49.984;20.426;2023-08-17T11:08:22;99716.97;;;32.04;43.27
52745;BME280;38637;49.984;20.426;2023-08-17T11:11:05;99709.34;;;32.19;42.81
52745;BME280;38637;49.984;20.426;2023-08-17T11:13:34;99709.34;;;32.23;42.18
52745;BME280;38637;49.984;20.426;2023-08-17T11:16:01;99706.09;;;32.10;43.21
52745;BME280;38637;49.984;20.426;2023-08-17T11:18:27;99707.25;;;31.91;42.99
52745;BME280;38637;49.984;20.426;2023-08-17T11:20:53;99704.31;;;31.70;43.59
52745;BME280;38637;49.984;20.426;2023-08-17T11:23:20;99698.59;;;31.55;44.51
52745;BME280;38637;49.984;20.426;2023-08-17T11:25:45;99708.28;;;31.54;44.86
52745;BME280;38637;49.984;20.426;2023-08-17T11:28:11;99704.63;;;31.47;46.13
52745;BME280;38637;49.984;20.426;2023-08-17T11:30:39;99701.34;;;31.41;45.23
52745;BME280;38637;49.984;20.426;2023-08-17T11:33:05;99698.56;;;31.48;45.79
52745;BME280;38637;49.984;20.426;2023-08-17T11:35:31;99701.13;;;31.75;45.89
52745;BME280;38637;49.984;20.426;2023-08-17T11:37:56;99710.88;;;31.95;45.80
52745;BME280;38637;49.984;20.426;2023-08-17T11:40:22;99712.97;;;32.06;44.10
52745;BME280;38637;49.984;20.426;2023-08-17T11:42:48;99710.50;;;32.04;44.61
52745;BME280;38637;49.984;20.426;2023-08-17T11:45:14;99711.78;;;32.17;45.23
52745;BME280;38637;49.984;20.426;2023-08-17T11:47:39;99709.38;;;32.30;44.81
52745;BME280;38637;49.984;20.426;2023-08-17T11:50:07;99707.00;;;32.46;44.86
52745;BME280;38637;49.984;20.426;2023-08-17T11:52:33;99697.31;;;32.65;45.26
52745;BME280;38637;49.984;20.426;2023-08-17T11:54:59;99700.56;;;32.71;43.01
52745;BME280;38637;49.984;20.426;2023-08-17T11:57:25;99700.16;;;32.72;44.26
52745;BME280;38637;49.984;20.426;2023-08-17T11:59:54;99703.81;;;32.73;44.44
52745;BME280;38637;49.984;20.426;2023-08-17T12:02:22;99713.50;;;32.65;45.22
52745;BME280;38637;49.984;20.426;2023-08-17T12:04:48;99710.63;;;32.47;44.44
52745;BME280;38637;49.984;20.426;2023-08-17T12:07:13;99704.94;;;32.40;44.32
52745;BME280;38637;49.984;20.426;2023-08-17T12:09:39;99701.66;;;32.20;45.56
52745;BME280;38637;49.984;20.426;2023-08-17T12:12:05;99705.59;;;31.87;45.95
52745;BME280;38637;49.984;20.426;2023-08-17T12:14:30;99702.63;;;31.54;47.46
52745;BME280;38637;49.984;20.426;2023-08-17T12:16:55;99706.09;;;31.30;48.32
52745;BME280;38637;49.984;20.426;2023-08-17T12:19:21;99703.50;;;31.03;48.19
52745;BME280;38637;49.984;20.426;2023-08-17T12:21:49;99702.56;;;30.88;48.72
52745;BME280;38637;49.984;20.426;2023-08-17T12:24:14;99707.31;;;30.77;49.71
52745;BME280;38637;49.984;20.426;2023-08-17T12:26:42;99705.56;;;30.62;50.46
52745;BME280;38637;49.984;20.426;2023-08-17T12:29:08;99706.66;;;30.50;51.96
52745;BME280;38637;49.984;20.426;2023-08-17T12:31:34;99713.41;;;30.42;52.39
52745;BME280;38637;49.984;20.426;2023-08-17T12:33:59;99714.50;;;30.30;52.59
52745;BME280;38637;49.984;20.426;2023-08-17T12:36:25;99720.31;;;30.11;53.10
52745;BME280;38637;49.984;20.426;2023-08-17T12:38:50;99715.59;;;29.85;51.46
52745;BME280;38637;49.984;20.426;2023-08-17T12:41:15;99713.88;;;29.50;51.11
52745;BME280;38637;49.984;20.426;2023-08-17T12:43:41;99717.53;;;29.24;51.33
52745;BME280;38637;49.984;20.426;2023-08-17T12:46:06;99720.25;;;28.94;51.73
52745;BME280;38637;49.984;20.426;2023-08-17T12:48:32;99715.41;;;28.68;52.15
52745;BME280;38637;49.984;20.426;2023-08-17T12:50:57;99709.91;;;28.52;53.07
52745;BME280;38637;49.984;20.426;2023-08-17T12:53:22;99710.34;;;28.34;54.09