sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52669;DHT22;59898;52.786;6.892;2023-03-31T00:01:46;11.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:05:08;11.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:08:29;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:11:54;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:15:15;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:18:36;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:21:58;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:25:21;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:28:42;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:32:03;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:35:24;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:38:44;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:42:05;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:45:29;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:48:55;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:52:32;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:55:58;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T00:59:24;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:02:51;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:06:16;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:09:39;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:13:02;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:16:23;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:31:38;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:39:05;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:46:30;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:50:17;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T01:57:33;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:01:04;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:07:53;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:11:15;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:14:39;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:18:04;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:21:32;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:24:53;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:28:19;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:31:55;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:35:19;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:38:49;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:42:11;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:49:00;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:52:56;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T02:56:47;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:07:57;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:11:46;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:15:19;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:18:40;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:22:01;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:25:22;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:28:43;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:32:04;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:35:25;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:38:45;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:42:06;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:45:27;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:48:47;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:52:08;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:55:29;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T03:58:50;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:02:11;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:05:31;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:08:52;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:12:13;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:15:33;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:18:54;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:22:18;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:25:40;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:29:05;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:32:26;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:35:47;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:39:08;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:42:32;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:45:52;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:49:13;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:52:34;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:55:55;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T04:59:16;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:02:36;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:05:57;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:09:18;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:12:40;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:16:08;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:19:29;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:22:49;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:26:10;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:29:31;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:32:52;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:36:15;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:39:36;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:42:57;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:46:17;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:49:38;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:52:59;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:56:19;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T05:59:41;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:03:02;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:06:22;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:09:45;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:13:06;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:16:26;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:19:48;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:23:09;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:26:29;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:29:50;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:33:12;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:36:33;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:39:53;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:43:14;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:46:35;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:49:56;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:53:16;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:56:37;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T06:59:59;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:03:19;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:06:44;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:10:05;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:13:26;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:16:47;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:20:12;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:23:34;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:26:55;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:30:18;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:33:39;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:37:00;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:40:23;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:43:45;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:47:06;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:50:27;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:53:48;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T07:57:09;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:00:30;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:03:51;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:07:14;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:10:36;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:13:56;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:17:17;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:20:37;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:23:58;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:27:19;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:30:40;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:34:01;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:37:22;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:40:43;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:44:10;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:47:34;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:51:04;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:54:48;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T08:58:39;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:05:59;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:24:29;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:27:53;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:31:17;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:34:39;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:38:00;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:41:21;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:44:46;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:48:16;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:51:41;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:55:14;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T09:58:41;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:02:33;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:05:56;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:09:24;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:12:50;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:16:43;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:19:59;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:23:29;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:26:53;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:30:21;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:33:48;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:37:15;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:40:37;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:44:02;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:47:23;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:50:44;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T10:54:07;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:08:30;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:19:10;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:30:29;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:41:57;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:45:33;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:49:05;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:52:29;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:55:54;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T11:59:15;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:06:27;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:10:20;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:17:22;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:21:00;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:24:22;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:27:44;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:31:15;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:34:44;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:45:29;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:52:21;12.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:55:54;12.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T12:59:20;12.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:02:44;12.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:06:07;12.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:16:20;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:19:41;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:23:18;12.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:26:45;12.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:33:57;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:37:29;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:41:07;12.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:52:11;12.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T13:59:45;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:03:31;12.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:06:58;12.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:14:11;12.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:17:37;12.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:29:06;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:32:39;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:39:47;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:43:20;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:46:41;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:50:16;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:53:37;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T14:56:58;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:00:33;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:03:56;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:07:16;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:10:39;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:14:02;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:17:31;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:20:55;12.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:24:16;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:27:43;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:31:06;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:34:32;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:37:57;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:41:18;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:44:45;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:51:50;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:55:30;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T15:59:02;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:02:38;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:06:02;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:13:08;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:16:30;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:20:08;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:23:37;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:27:02;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:30:37;12.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:34:00;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:37:21;12.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:40:44;12.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:44:05;11.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:47:26;11.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:50:49;11.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:54:11;11.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T16:57:32;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:00:54;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:04:15;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:07:35;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:11:02;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:14:23;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:17:44;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:21:07;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:24:29;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:27:50;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:31:11;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:34:33;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:37:53;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:41:14;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:44:37;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:47:58;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:51:19;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:54:41;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T17:58:02;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:01:22;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:04:43;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:08:04;11.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:11:25;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:14:47;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:18:08;11.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:21:28;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:24:49;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:28:15;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:31:36;11.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:34:57;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:38:18;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:41:43;11.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:45:05;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:48:26;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:51:47;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:55:08;11.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T18:58:30;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:01:51;11.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:05:12;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:08:32;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:11:53;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:15:15;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:18:35;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:21:57;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:25:19;10.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:28:40;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:32:01;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:35:22;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:38:43;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:42:04;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:45:25;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:48:45;10.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:52:06;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:55:27;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T19:58:48;10.60;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:02:11;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:05:33;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:08:55;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:12:17;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:15:38;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:19:03;10.50;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:22:25;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:25:46;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:29:06;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:32:27;10.40;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:39:39;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:43:00;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:46:21;10.80;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:49:42;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:53:03;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:56:25;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T20:59:46;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:03:07;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:06:30;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:09:52;10.30;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:13:14;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:16:35;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:19:56;10.20;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:23:17;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:26:38;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:29:59;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:33:23;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:36:45;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:40:06;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:43:27;9.70;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:46:47;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:50:09;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:53:30;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T21:56:51;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:00:13;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:03:35;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:06:56;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:10:17;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:13:38;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:16:59;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:20:20;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:23:41;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:27:02;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:30:23;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:33:44;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:37:05;10.10;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:40:25;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:43:48;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:47:09;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:50:29;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:53:52;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T22:57:13;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:00:33;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:03:55;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:07:15;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:10:37;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:13:58;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:17:18;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:20:39;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:24:02;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:27:22;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:30:51;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:34:12;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:37:33;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:40:54;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:44:14;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:47:35;10.00;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:51:00;9.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:54:21;9.90;99.90
52669;DHT22;59898;52.786;6.892;2023-03-31T23:57:41;10.00;99.90
