sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35290;SDS011;21411;50.024;19.220;2023-04-24T00:01:00;24.20;;;19.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:03:27;21.50;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:05:55;21.30;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:08:22;29.30;;;19.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:10:49;21.60;;;17.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:13:16;20.70;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:15:43;20.20;;;16.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:18:09;16.80;;;13.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:20:36;21.20;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:23:03;17.10;;;13.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:25:30;17.10;;;14.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:27:56;16.10;;;12.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:30:23;16.30;;;12.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:32:49;18.10;;;14.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:35:16;18.70;;;13.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:37:42;16.00;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:40:09;19.70;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:42:36;16.40;;;13.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:45:03;15.30;;;13.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:47:31;17.10;;;14.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:50:01;19.20;;;13.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:52:31;18.10;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:54:58;16.30;;;14.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:57:25;15.70;;;14.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T00:59:52;16.70;;;14.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:02:19;17.60;;;13.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:04:49;20.30;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:07:20;19.70;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:09:47;16.90;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:12:15;17.40;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:14:41;18.80;;;15.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:17:08;17.40;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:19:35;19.20;;;16.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:22:02;20.00;;;16.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:24:29;17.10;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:26:56;16.90;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:29:22;18.20;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:31:50;19.30;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:34:16;18.80;;;15.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:36:43;19.30;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:39:12;17.60;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:41:38;21.10;;;16.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:44:05;20.00;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:46:32;21.20;;;16.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:49:01;18.30;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:51:28;20.00;;;16.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:53:55;20.50;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:56:21;19.20;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T01:58:49;19.90;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:01:19;19.80;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:03:47;20.00;;;17.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:06:13;19.00;;;16.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:08:40;22.90;;;17.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:11:10;20.90;;;17.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:13:36;19.00;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:16:03;18.50;;;16.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:18:30;20.40;;;16.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:20:56;18.30;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:23:23;17.20;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:25:49;19.20;;;15.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:28:16;17.90;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:30:42;20.00;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:33:09;17.50;;;15.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:35:35;18.30;;;16.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:38:02;18.60;;;15.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:40:29;16.90;;;15.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:42:56;16.60;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:45:22;19.30;;;16.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:47:49;19.60;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:50:15;19.80;;;16.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:52:42;17.30;;;15.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:55:08;16.60;;;14.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T02:57:35;18.10;;;15.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:00:02;18.10;;;15.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:02:29;18.40;;;15.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:04:55;18.00;;;14.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:07:23;16.30;;;14.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:09:50;17.30;;;13.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:12:16;15.70;;;13.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:14:44;13.00;;;11.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:17:10;16.30;;;13.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:19:37;17.30;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:22:03;15.30;;;11.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:24:30;13.20;;;11.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:26:56;14.10;;;12.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:29:23;14.10;;;12.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:31:49;13.90;;;11.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:34:16;13.00;;;11.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:36:42;16.20;;;11.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:39:09;14.50;;;12.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:41:36;13.00;;;11.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:44:02;13.70;;;11.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:46:29;13.10;;;11.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:48:55;12.80;;;11.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:51:22;17.50;;;11.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:53:49;14.30;;;12.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:56:15;12.90;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T03:58:42;14.30;;;11.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:01:09;12.20;;;10.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:03:36;12.70;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:06:03;16.30;;;12.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:08:30;13.70;;;12.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:10:56;12.80;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:13:23;12.40;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:15:49;12.60;;;11.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:18:16;14.40;;;11.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:20:42;12.40;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:23:09;12.90;;;11.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:25:35;11.40;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:28:02;11.70;;;10.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:30:29;13.80;;;10.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:32:58;12.40;;;11.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:35:25;11.80;;;10.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:37:52;12.20;;;10.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:40:18;12.30;;;10.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:42:45;11.10;;;9.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:45:12;11.00;;;9.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:47:38;11.10;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:50:05;11.40;;;10.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:52:32;12.30;;;10.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:54:59;12.20;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T04:57:25;9.80;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:00:01;11.60;;;9.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:02:28;11.20;;;9.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:04:55;10.90;;;8.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:07:21;10.10;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:09:48;12.20;;;9.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:12:14;11.60;;;9.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:14:41;10.50;;;9.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:17:07;10.70;;;8.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:19:34;10.50;;;9.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:22:04;9.80;;;9.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:24:33;12.50;;;8.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:27:00;9.10;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:29:28;8.80;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:31:57;9.50;;;8.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:34:24;10.30;;;8.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:36:50;10.40;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:39:17;9.40;;;8.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:41:44;9.30;;;8.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:44:10;8.40;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:46:37;9.40;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:49:03;8.80;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:51:30;8.20;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:53:57;9.60;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:56:24;8.90;;;7.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T05:58:51;9.90;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:01:17;8.90;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:03:44;8.80;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:06:11;8.10;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:08:38;7.70;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:11:04;8.30;;;7.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:13:31;10.60;;;7.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:15:57;10.80;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:18:24;8.40;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:20:50;8.20;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:23:17;10.70;;;7.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:25:44;9.90;;;8.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:28:10;10.50;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:30:37;12.40;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:33:03;10.60;;;8.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:35:30;8.90;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:37:56;8.90;;;8.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:40:23;10.80;;;7.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:42:50;10.10;;;8.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:45:17;9.00;;;7.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:47:43;9.10;;;7.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:50:10;9.60;;;8.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:52:37;8.30;;;7.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:55:04;7.50;;;6.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:57:31;8.20;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T06:59:57;7.20;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:02:24;8.30;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:04:51;7.90;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:07:19;8.60;;;7.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:09:45;8.00;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:12:12;8.00;;;7.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:14:39;9.20;;;6.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:17:06;9.20;;;6.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:19:35;10.40;;;7.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:22:01;7.30;;;6.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:24:29;7.10;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:26:58;7.50;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:29:25;6.60;;;6.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:31:51;6.70;;;6.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:34:18;7.20;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:36:45;6.40;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:39:11;4.90;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:41:38;7.50;;;6.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:44:04;6.30;;;5.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:46:32;9.50;;;6.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:48:59;7.40;;;5.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:51:27;5.20;;;4.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:53:53;7.30;;;6.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:56:22;5.50;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T07:58:49;5.80;;;4.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:01:16;5.20;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:03:42;5.70;;;4.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:06:08;4.30;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:08:35;5.90;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:11:02;4.40;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:13:28;4.30;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:15:55;4.10;;;3.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:18:22;5.20;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:20:49;4.30;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:23:15;4.70;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:25:42;4.20;;;3.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:28:08;4.70;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:30:35;4.50;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:33:02;5.40;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:35:28;4.40;;;3.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:37:54;5.00;;;3.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:40:22;4.80;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:42:54;6.10;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:45:23;5.20;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:47:50;5.70;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:50:19;7.30;;;5.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:52:48;5.50;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:55:16;5.40;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T08:57:45;5.30;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:00:16;5.10;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:02:43;4.20;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:05:10;5.00;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:07:39;8.20;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:10:10;6.20;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:12:37;4.00;;;3.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:15:04;3.80;;;3.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:17:33;5.50;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:20:00;4.70;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:22:29;5.10;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:25:02;6.60;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:27:33;5.30;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:30:00;5.60;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:32:28;4.60;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:35:11;5.20;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:37:43;5.70;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:40:15;5.10;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:42:43;4.60;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:45:20;6.00;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:47:51;5.00;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:50:19;6.60;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:52:46;4.60;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:55:22;5.20;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T09:57:49;6.80;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:00:30;5.50;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:02:59;6.80;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:05:30;4.40;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:08:00;5.20;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:10:31;4.70;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:13:00;4.30;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:15:27;5.70;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:17:54;6.60;;;5.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:20:22;7.10;;;4.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:22:51;7.70;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:25:19;8.70;;;5.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:27:48;6.30;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:30:16;7.20;;;5.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:32:43;7.00;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:35:14;7.60;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:37:43;6.80;;;5.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:42:42;4.80;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:45:18;6.40;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:47:52;4.50;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:50:19;6.40;;;4.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:52:48;6.30;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:55:31;7.90;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T10:58:13;5.30;;;4.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:00:43;4.90;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:03:23;6.70;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:08:43;5.70;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:11:12;5.10;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:16:26;4.90;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:19:05;7.50;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:21:46;5.20;;;4.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:32:15;6.50;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:34:59;6.00;;;5.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:37:28;4.70;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:39:59;6.20;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:42:26;4.90;;;4.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:44:53;4.80;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:47:31;5.00;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:50:00;6.20;;;4.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:52:27;4.60;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:54:54;4.60;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:57:21;5.50;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T11:59:48;4.70;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:02:25;5.00;;;4.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:04:54;4.30;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:07:22;4.60;;;4.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:09:54;6.70;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:12:24;4.90;;;4.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:17:27;5.70;;;5.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:20:06;5.40;;;4.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:25:13;7.00;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:27:41;7.80;;;5.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:30:10;7.20;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:32:41;8.10;;;5.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:35:21;6.00;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:37:49;9.10;;;5.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:40:17;8.00;;;6.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:42:45;5.90;;;5.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:45:13;5.60;;;5.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:47:41;5.80;;;5.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:50:09;5.50;;;5.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:52:37;5.80;;;5.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:55:05;6.00;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T12:57:34;6.00;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:00:02;6.90;;;5.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:02:32;6.50;;;5.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:05:00;6.40;;;5.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:07:28;6.80;;;6.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:09:58;7.00;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:12:24;8.20;;;6.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:14:51;5.60;;;4.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:17:18;6.50;;;5.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:19:45;7.00;;;4.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:22:12;8.70;;;4.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:24:39;4.50;;;4.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:27:07;4.10;;;3.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:29:35;4.30;;;3.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:32:02;3.70;;;3.40;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:34:29;3.80;;;3.10;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:36:56;3.50;;;3.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:39:24;4.00;;;3.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:41:52;4.20;;;3.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:44:20;3.40;;;2.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:46:48;3.70;;;2.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:49:16;2.90;;;2.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:51:43;3.50;;;2.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:54:09;2.40;;;2.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:56:36;4.00;;;2.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T13:59:02;2.00;;;1.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:01:29;4.00;;;2.30;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:03:55;2.00;;;1.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:06:23;1.60;;;1.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:08:50;2.00;;;1.60;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:11:17;2.10;;;2.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:13:44;2.50;;;1.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:16:11;2.40;;;1.20;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:18:38;2.30;;;1.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:21:04;2.40;;;1.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:23:31;2.10;;;1.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:25:58;1.60;;;1.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:28:25;2.20;;;1.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:30:52;3.50;;;1.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:33:19;2.10;;;1.50;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:35:46;1.80;;;1.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:38:13;2.00;;;1.80;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:40:40;2.00;;;1.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:43:07;2.00;;;1.90;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:45:34;2.20;;;2.00;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:48:00;3.50;;;1.70;;
35290;SDS011;21411;50.024;19.220;2023-04-24T14:50:27;2.30;;;2.10;;