sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:02:05;3.58;;;2.25;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:04:37;6.07;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:07:05;2.67;;;2.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:09:34;3.72;;;2.33;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:12:02;2.55;;;1.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:14:31;2.00;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:16:58;4.18;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:19:25;3.72;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:21:52;4.10;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:24:19;2.63;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:26:45;3.65;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:29:12;3.10;;;2.33;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:31:41;3.00;;;2.22;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:34:09;2.45;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:36:36;4.47;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:39:03;7.95;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:41:34;5.32;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:44:16;4.32;;;2.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:46:53;3.63;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:49:21;5.07;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:51:55;4.05;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:54:25;3.90;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:56:57;5.40;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T00:59:31;4.53;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:02:01;3.50;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:04:28;7.70;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:06:59;4.97;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:17:49;6.10;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:28:39;3.67;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:31:16;2.58;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:34:02;2.50;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:36:39;4.80;;;2.22;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:41:46;4.30;;;2.03;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:44:19;3.47;;;2.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:46:55;3.58;;;2.78;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:49:29;4.07;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:51:59;3.78;;;2.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:54:29;3.55;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T01:56:58;6.57;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:02:08;8.45;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:04:44;12.45;;;2.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:07:18;3.00;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:09:48;3.38;;;2.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:12:21;4.25;;;2.47;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:14:52;3.45;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:17:25;2.58;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:19:57;3.17;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:23:26;1.85;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:25:26;3.40;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:31:01;2.22;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:33:32;1.23;;;1.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:36:02;1.55;;;1.23;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:38:34;2.45;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:41:05;2.58;;;1.02;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:43:36;2.35;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:46:06;2.58;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:48:35;3.92;;;1.25;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:51:06;1.27;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:53:35;1.23;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:56:02;2.65;;;1.25;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T02:58:29;1.98;;;1.33;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:00:56;2.33;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:03:22;2.58;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:05:49;3.10;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:08:16;2.60;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:10:43;2.80;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:13:11;2.15;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:15:46;4.50;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:18:13;2.47;;;1.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:20:40;2.58;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:23:07;5.20;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:25:34;3.58;;;1.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:28:01;3.38;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:30:28;2.35;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:32:56;1.88;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:35:23;3.47;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:37:50;3.85;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:40:16;3.25;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:42:43;3.67;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:45:10;4.15;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:47:37;3.03;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:50:04;3.80;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:52:32;2.47;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:55:02;6.53;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:57:29;6.60;;;2.53;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T03:59:55;9.55;;;3.03;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:02:22;2.45;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:04:49;5.60;;;2.58;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:07:16;3.85;;;2.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:09:43;5.28;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:12:09;6.50;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:14:36;2.75;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:17:03;3.30;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:19:30;2.08;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:21:57;3.28;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:24:24;5.68;;;2.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:26:51;7.72;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:29:18;9.20;;;2.03;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:31:45;2.47;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:34:12;4.97;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:36:40;6.95;;;2.28;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:39:07;4.00;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:41:34;2.50;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:44:00;2.58;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:46:27;2.92;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:48:54;2.78;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:51:21;3.15;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:53:48;3.65;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:56:17;5.18;;;1.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T04:58:45;2.22;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:01:12;2.78;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:03:40;5.45;;;1.52;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:06:07;3.80;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:08:35;4.07;;;1.27;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:11:01;6.00;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:16:40;6.57;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:19:08;4.03;;;2.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:21:35;3.38;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:24:02;2.83;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:26:29;4.30;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:28:56;3.45;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:31:23;4.93;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:33:50;2.08;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:36:17;2.67;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:38:44;6.15;;;1.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:41:11;3.63;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:43:37;2.38;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:46:04;2.45;;;1.52;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:48:32;4.35;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:50:59;2.28;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:53:26;8.35;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:55:53;7.93;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T05:58:19;4.60;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:00:47;2.60;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:03:19;1.58;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:05:46;1.42;;;1.33;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:08:14;1.50;;;1.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:10:46;2.78;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:13:16;3.13;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:15:44;1.48;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:18:11;1.75;;;1.33;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:20:38;3.03;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:23:08;1.42;;;1.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:25:43;1.08;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:28:20;2.45;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:30:48;2.65;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:33:27;1.27;;;1.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:36:00;1.58;;;1.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:38:31;2.42;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:41:09;2.80;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:43:38;6.57;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:46:09;4.05;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:48:38;2.03;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:51:05;4.90;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:53:33;2.65;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:56:02;2.38;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T06:58:32;6.40;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:01:05;2.75;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:03:34;2.05;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:06:05;4.45;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:08:34;2.92;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:11:00;3.22;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:13:28;2.80;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:15:55;4.38;;;2.47;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:18:22;3.22;;;2.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:20:49;7.07;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:23:17;3.67;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:25:44;4.20;;;2.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:28:11;4.15;;;2.28;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:30:38;2.92;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:33:05;2.15;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:35:32;3.05;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:37:59;2.92;;;1.83;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:40:25;7.10;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:42:53;3.90;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:45:20;2.78;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:47:47;2.20;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:50:14;2.25;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:52:42;2.03;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:55:09;3.90;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T07:57:35;2.35;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:00:03;4.82;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:02:31;2.72;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:04:58;2.58;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:07:25;2.22;;;1.23;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:09:51;2.38;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:12:18;5.60;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:14:45;2.85;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:17:12;3.65;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:19:43;4.13;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:22:11;2.67;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:24:38;2.28;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:27:06;3.67;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:29:33;5.07;;;2.35;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:32:00;8.20;;;2.03;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:34:27;5.95;;;2.25;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:36:54;5.85;;;2.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:39:22;5.78;;;2.22;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:41:51;6.35;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:44:35;4.35;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:50:12;4.88;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:53:06;2.88;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:55:56;4.95;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T08:58:26;3.58;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:01:07;3.15;;;2.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:03:41;3.00;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:06:27;1.90;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:17:08;10.98;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:19:57;2.00;;;1.27;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:22:26;3.80;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:25:05;2.63;;;1.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:27:39;2.05;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:30:17;8.23;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:32:48;2.42;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:35:17;2.72;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:37:52;4.70;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:40:24;2.13;;;1.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:42:57;3.53;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:48:16;1.73;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:50:58;5.97;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:53:26;5.97;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:55:55;3.45;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T09:58:29;3.88;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:03:42;4.97;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:06:16;6.40;;;2.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:08:49;4.17;;;1.53;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:11:25;7.30;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:14:02;2.85;;;1.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:17:02;9.63;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:19:34;3.85;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:22:04;5.60;;;2.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:24:47;5.68;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:35:12;7.28;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:40:44;9.20;;;1.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:46:15;1.60;;;1.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T10:51:57;3.78;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:08:44;1.98;;;1.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:11:30;4.40;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:17:34;7.10;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:22:47;6.55;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:25:21;6.03;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:27:51;5.32;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:30:34;6.00;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:33:08;5.95;;;1.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:35:52;8.48;;;2.92;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:38:34;6.70;;;1.40;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:44:05;7.13;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:47:28;7.20;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:52:51;4.78;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:55:29;6.18;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T11:58:14;7.80;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:03:46;2.53;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:12:36;3.73;;;1.43;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:15:15;6.40;;;1.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:20:49;2.30;;;1.13;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:23:22;2.67;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:26:06;2.17;;;0.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:28:40;4.20;;;0.63;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:33:40;2.22;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:36:08;2.92;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:41:04;2.38;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:43:35;1.90;;;0.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:51:25;2.30;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T12:59:23;6.43;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:04:58;3.45;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:32:21;3.85;;;0.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:37:22;1.60;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:42:25;6.50;;;1.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:45:18;2.45;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:47:55;3.08;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:50:33;2.30;;;0.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:53:11;1.33;;;0.82;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:55:56;1.13;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T13:58:35;0.93;;;0.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:03:53;3.90;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:06:28;1.63;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:09:05;1.67;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:11:43;6.13;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:17:13;2.55;;;1.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:19:53;0.98;;;0.68;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:22:43;2.03;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:31:28;3.78;;;0.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:34:00;5.88;;;1.02;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:36:31;1.25;;;0.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:39:03;3.00;;;0.73;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:41:37;0.98;;;0.68;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:44:06;0.80;;;0.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:46:34;1.75;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:51:56;2.58;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:54:34;3.50;;;0.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:57:03;3.17;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T14:59:37;2.60;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:02:10;3.28;;;1.27;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:05:13;2.05;;;0.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:10:47;2.67;;;1.02;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:13:19;2.00;;;1.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:18:22;3.50;;;1.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:20:53;2.08;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:23:30;3.10;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:26:00;3.08;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:28:34;1.10;;;0.65;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:31:07;1.85;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:33:36;1.63;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:36:13;4.07;;;0.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:38:44;2.05;;;0.85;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:41:11;2.13;;;0.82;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:43:38;4.32;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:46:05;4.32;;;1.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:48:32;3.05;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:50:59;2.35;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:53:26;4.40;;;1.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:55:52;1.85;;;1.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T15:58:19;2.85;;;1.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:00:47;1.95;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:03:18;1.83;;;0.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:05:48;2.92;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:08:18;3.17;;;0.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:10:50;6.70;;;1.17;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:13:20;0.88;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:15:48;2.83;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:18:15;3.70;;;0.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:20:42;5.20;;;0.77;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:23:10;1.98;;;1.05;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:25:40;2.30;;;0.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:28:06;2.40;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:30:34;1.38;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:33:02;1.27;;;0.80;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:35:30;1.40;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:37:59;6.03;;;0.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:40:26;4.88;;;1.23;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:42:55;3.30;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:45:23;2.13;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:47:50;3.67;;;1.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:50:18;2.08;;;1.10;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:52:51;0.98;;;0.52;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:55:19;1.83;;;1.02;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T16:57:48;5.88;;;1.38;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:00:17;4.38;;;0.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:02:46;1.65;;;0.90;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:05:17;5.00;;;0.93;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:07:46;1.35;;;0.70;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:10:14;2.15;;;0.98;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:12:46;2.05;;;0.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:15:13;1.23;;;0.60;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:17:46;2.63;;;0.75;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:20:13;12.23;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:22:41;1.85;;;0.82;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:25:20;2.15;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:27:49;1.70;;;1.08;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:30:21;2.03;;;1.02;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:32:51;2.42;;;0.95;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:35:20;3.78;;;1.00;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:40:23;2.00;;;0.88;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:42:54;2.92;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:45:22;4.43;;;1.45;;
43363;SDS011;40636;52.424;-1.948;2022-10-24T17:47:50;4.00;;;0.75;;