sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2022-09-27T00:51:55;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T01:06:51;15.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T01:09:21;15.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T07:51:34;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T07:58:59;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:04:18;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:19:12;16.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:24:08;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:26:36;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:29:03;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:31:29;15.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:33:56;15.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:36:25;15.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:38:53;16.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:44:01;16.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:46:40;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:49:13;17.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:51:48;17.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:54:21;17.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T08:56:49;17.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T09:27:39;14.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T09:40:13;15.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T09:53:50;16.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:21:19;15.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:26:17;16.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:46:23;16.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:51:28;15.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:53:57;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:56:28;16.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T10:58:56;16.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:01:36;17.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:04:06;16.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:06:33;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:09:17;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:11:44;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:17:03;17.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:22:56;16.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:25:33;17.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:30:45;16.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:33:44;17.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:36:29;17.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:39:08;17.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:41:53;17.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:46:58;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:52:50;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:55:33;16.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T11:58:15;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:01:00;16.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:06:34;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:09:10;15.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:11:41;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:14:17;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:16:49;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:19:21;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:21:49;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:24:21;15.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:26:51;15.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:31:55;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:34:29;15.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T12:37:03;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T13:04:41;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T13:29:37;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T13:47:24;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T13:52:42;15.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T13:55:36;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:01:00;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:06:20;14.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:08:51;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:11:24;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:18:55;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:23:53;14.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:26:26;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:28:53;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:31:22;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:33:50;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:36:32;15.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:39:22;15.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:41:49;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:44:19;15.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:47:01;15.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:49:32;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:52:00;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:54:29;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:56:58;15.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T14:59:27;14.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:01:58;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:04:28;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:06:57;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:09:24;13.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:11:56;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:14:26;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:16:54;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:19:29;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:22:28;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:25:05;13.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:27:33;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:30:00;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:32:28;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:34:56;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:37:34;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:43:20;14.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:45:49;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:48:18;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:50:45;14.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:53:39;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:56:12;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T15:58:42;13.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:01:18;13.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:03:47;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:06:14;13.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:08:43;13.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:11:14;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:13:43;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:16:15;13.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:18:43;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:21:11;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:23:38;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:26:05;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:28:33;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:31:06;15.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:33:34;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:38:30;14.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:41:01;13.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:46:05;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:48:33;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:51:05;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:53:50;14.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:56:16;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T16:58:47;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:01:15;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:03:42;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:06:10;14.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:08:37;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:11:04;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:13:31;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:16:01;14.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:18:29;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:20:59;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:23:27;14.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:26:00;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:28:27;14.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:31:01;15.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:36:06;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:38:33;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:41:01;14.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:43:29;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:46:01;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:48:28;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:51:14;14.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:53:42;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:56:10;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T17:58:37;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T18:03:33;14.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T18:11:04;14.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T18:56:52;13.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T18:59:20;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:01:48;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:22:04;15.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:24:32;14.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:29:28;13.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:47:06;12.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:49:33;12.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:54:30;12.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:56:57;12.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T19:59:24;12.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:01:51;12.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:09:34;12.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:22:20;12.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:37:25;12.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:45:03;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T20:49:59;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:00:28;13.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:02:55;13.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:22:53;13.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:35:24;12.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:37:56;12.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:40:23;12.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:42:49;12.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:45:16;12.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:50:16;12.90;1.00
108;DHT22;49;48.530;9.200;2022-09-27T21:52:43;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:02:43;13.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:05:10;13.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:07:37;13.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:10:05;13.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:12:32;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:14:59;13.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:17:26;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:19:54;13.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:22:21;13.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:24:48;13.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:27:15;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:29:42;13.80;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:32:08;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:34:36;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:37:04;13.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:39:31;13.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:41:58;13.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:44:25;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:46:52;13.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:49:19;13.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:51:46;14.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:54:14;14.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T22:59:14;15.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:01:42;15.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:04:09;15.70;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:09:05;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:11:33;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:16:32;16.00;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:23:57;16.10;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:26:27;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:28:57;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:31:26;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:33:55;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:36:25;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:38:53;16.50;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:41:21;16.60;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:48:52;16.30;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:51:19;16.20;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:53:45;16.40;1.00
108;DHT22;49;48.530;9.200;2022-09-27T23:58:48;16.40;1.00
