sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2022-12-07T00:01:31;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:03:59;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:06:32;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:08:58;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:11:24;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:13:59;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:16:27;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:18:53;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:21:21;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:23:48;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:26:21;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:28:59;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:31:33;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:34:00;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:36:26;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:38:52;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:41:23;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:43:50;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:46:16;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:48:42;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:51:10;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:53:37;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:56:12;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T00:58:38;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:01:05;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:03:31;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:05:57;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:08:24;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:10:58;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:13:23;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:15:49;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:18:15;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:20:40;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:23:06;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:25:32;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:27:57;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:30:23;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:32:48;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:35:14;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:37:39;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:40:06;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:42:33;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:47:45;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:50:12;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:52:38;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:55:07;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T01:57:35;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:00:03;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:02:39;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:05:07;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:07:34;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:10:17;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:12:49;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:15:16;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:18:01;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:20:57;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:23:34;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:31:28;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:34:35;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:37:10;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:39:51;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:42:23;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:44:52;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:47:18;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:49:46;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:52:11;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:54:37;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T02:57:09;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:10:07;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:12:43;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:15:17;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:17:45;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:20:13;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:22:41;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:25:11;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:27:42;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:30:17;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:32:51;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:35:31;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:38:24;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:40:58;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:43:25;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:51:51;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:54:24;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:56:52;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T03:59:19;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:01:55;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:04:22;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:06:48;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:09:14;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:11:40;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:14:06;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:16:44;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:19:10;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:21:35;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:24:01;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:26:26;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:28:52;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:31:17;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:33:43;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:36:08;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:38:34;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:41:07;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:43:33;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:45:59;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:48:24;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:50:50;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:53:16;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:55:41;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T04:58:07;2.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:00:33;2.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:02:58;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:05:24;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:07:50;2.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:10:15;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:12:41;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:15:07;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:17:33;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:19:58;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:22:24;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:24:53;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:27:19;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:29:44;1.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:32:10;1.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:34:36;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:37:01;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:39:27;1.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:41:52;1.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:44:36;1.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:47:02;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:49:27;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:51:53;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:54:19;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:56:44;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T05:59:10;1.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:01:48;1.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:04:14;1.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:06:39;1.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:09:05;1.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:11:30;1.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:14:15;1.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:16:41;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:19:06;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:21:32;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:23:57;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:26:23;1.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:28:48;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:31:14;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:33:40;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:36:06;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:38:31;1.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:40:57;1.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:43:22;1.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:45:48;1.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:48:13;1.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:50:39;1.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:53:05;1.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:55:30;1.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T06:57:56;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:00:22;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:02:47;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:05:13;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:07:38;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:10:04;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:12:30;2.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:14:55;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:17:21;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:19:47;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:22:12;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:24:38;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:27:03;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:29:29;2.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:31:54;2.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:34:20;2.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:36:45;2.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:39:11;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:41:39;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:44:04;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:46:30;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:48:56;2.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:51:22;2.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:53:47;2.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:56:13;2.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T07:58:38;2.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:01:06;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:03:31;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:05:57;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:08:22;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:10:48;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:13:16;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:15:46;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:18:13;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:20:41;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:23:08;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:25:34;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:28:00;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:30:27;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:32:52;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:35:18;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:37:44;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:40:12;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:42:51;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:45:17;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:47:57;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:50:24;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:52:51;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:55:18;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T08:57:44;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:00:11;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:02:37;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:05:03;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:07:30;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:09:57;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:12:22;3.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:14:48;3.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:17:13;3.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:19:39;3.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:22:06;4.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:24:32;4.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:26:58;4.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:29:24;4.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:31:50;4.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:34:16;4.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:36:41;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:39:08;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:41:38;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:44:09;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:46:38;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:49:05;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:51:34;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:53:59;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:56:25;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T09:58:58;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:01:24;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:03:53;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:06:19;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:08:45;5.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:11:11;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:13:41;5.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:16:31;5.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:19:30;5.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:22:02;5.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:24:28;5.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:26:54;5.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:29:34;5.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:32:05;5.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:34:33;5.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:39:53;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:42:23;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:45:06;5.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T10:59:04;5.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:05:02;5.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:13:19;5.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:16:14;5.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:24:23;5.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:29:41;5.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:35:08;5.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:37:37;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:40:19;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:42:52;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:45:28;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:48:02;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:50:43;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:53:18;5.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T11:55:57;5.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:06:43;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:09:26;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:12:21;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:20:45;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:23:27;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:25:58;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:33:50;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:54:38;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:57:31;4.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T12:59:58;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:02:32;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:10:28;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:23:18;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:26:01;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:28:33;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:31:09;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:33:36;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:36:02;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:38:35;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:41:12;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:44:03;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:46:52;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:49:30;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:52:16;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:54:54;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:57:21;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T13:59:47;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:02:25;5.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:04:51;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:07:28;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:12:20;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:14:48;5.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:17:18;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:19:48;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:22:30;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:25:22;4.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:28:09;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:30:49;4.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:33:15;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:35:40;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:38:07;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:40:33;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:43:04;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:45:30;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:47:56;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:50:22;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:53:12;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:55:38;4.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T14:58:03;4.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:02:58;4.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:05:24;4.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:07:50;4.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:10:23;4.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:12:48;4.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:15:14;4.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:17:40;4.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:20:11;4.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:22:36;4.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:25:02;4.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:27:30;3.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:29:55;3.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:32:21;3.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:34:48;3.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:37:13;3.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:39:39;3.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:42:04;3.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:44:30;3.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:47:14;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:49:40;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:52:05;3.50;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:54:31;3.40;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:56:57;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T15:59:23;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:01:50;3.30;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:04:16;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:06:41;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:09:07;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:11:33;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:13:58;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:16:24;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:18:51;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:21:17;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:23:43;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:26:27;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:28:53;3.20;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:31:22;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:33:49;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:36:15;3.10;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:38:42;3.00;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:41:08;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:43:34;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:46:01;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:48:27;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:50:52;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:53:22;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:55:48;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T16:58:14;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:00:41;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:03:07;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:05:33;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:08:02;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:10:28;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:12:54;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:15:19;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:17:53;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:20:20;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:22:46;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:25:12;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:27:38;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:30:05;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:32:31;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:34:57;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:37:22;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:39:48;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:42:13;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:44:58;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:47:23;2.90;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:49:49;2.80;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:52:14;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:55:03;2.70;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:57:29;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T17:59:54;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T18:02:20;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T18:04:46;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T18:07:12;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T18:09:38;2.60;99.90
3202;DHT22;34843;48.744;8.958;2022-12-07T18:12:04;2.60;99.90